latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.268555233455,-8.1541006786341,"Cyperus longus","Francisco Clamote","Francisco Clamote",21/5/2015,10000
37.358684887884,-8.153090122879,"Cyperus longus","André Carapeto","André Carapeto",19/7/2020,10000
37.358684887884,-8.153090122879,"Cyperus longus","André Carapeto","André Carapeto",2/6/2013,10000
37.358684887884,-8.153090122879,"Cyperus longus","André Carapeto","André Carapeto",2/6/2013,10000
38.890673776768,-8.135202999269,"Cyperus longus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",18/7/2011,10000
38.890673776768,-8.135202999269,"Cyperus longus","Rute Caraça","Rute Caraça",,10000
39.070880886188,-8.1330079002561,"Cyperus longus","Susana Tápia","Susana Tápia",31/8/2003,10000
39.070880886188,-8.1330079002561,"Cyperus longus","Susana Tápia","Susana Tápia",31/8/2003,10000
39.070880886188,-8.1330079002561,"Cyperus longus","Susana Tápia","Susana Tápia",20/8/2003,10000
39.070880886188,-8.1330079002561,"Cyperus longus","Susana Tápia","Susana Tápia",20/8/2003,10000
39.070880886188,-8.1330079002561,"Cyperus longus","Susana Tápia","Susana Tápia",3/6/2004,10000
39.521373750937,-8.1274332883322,"Cyperus longus","Francisco Clamote","Francisco Clamote",3/6/2022,10000
39.611468045696,-8.1263032778713,"Cyperus longus","Francisco Clamote","Francisco Clamote",29/5/2019,10000
39.611468045696,-8.1263032778713,"Cyperus longus","David T. Holyoak","David T. Holyoak",13/7/2012,10000
39.611468045696,-8.1263032778713,"Cyperus longus","Francisco Clamote","Francisco Clamote",27/8/2015,10000
39.701560912092,-8.125168179627,"Cyperus longus","Francisco Clamote","Francisco Clamote",22/6/2021,10000
39.701560912092,-8.125168179627,"Cyperus longus","Francisco Clamote","Francisco Clamote",14/6/2021,10000
39.791652349168,-8.1240279681896,"Cyperus longus","Francisco Clamote","Francisco Clamote",21/5/2020,10000
39.791652349168,-8.1240279681896,"Cyperus longus","David T. Holyoak","David T. Holyoak",26/9/2012,10000
39.791652349168,-8.1240279681896,"Cyperus longus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/5/2015,10000
39.791652349168,-8.1240279681896,"Cyperus longus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",11/8/2011,10000
39.791652349168,-8.1240279681896,"Cyperus longus","Rute Caraça","Rute Caraça",,10000
39.881742355976,-8.1228826179613,"Cyperus longus","David T. Holyoak","David T. Holyoak",4/8/2009,10000
39.881742355976,-8.1228826179613,"Cyperus longus","David T. Holyoak","David T. Holyoak",3/7/2012,10000
40.152003785522,-8.1194154756962,"Cyperus longus","André Carapeto, Artur Carapeto (LVFlora)","André Carapeto, Artur Carapeto (LVFlora)",17/6/2017,10000
40.152003785522,-8.1194154756962,"Cyperus longus","Paulo Silveira","Paulo Silveira",25/6/1998,10000
40.692487905408,-8.1123389013692,"Cyperus longus","Miguel Peixoto, Paulo Pereira","Miguel Peixoto, Paulo Pereira",,10000
40.782563560313,-8.1111407127436,"Cyperus longus","Francisco Clamote","Francisco Clamote",18/8/2017,10000
41.052781882885,-8.1075134350406,"Cyperus longus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2018,10000
41.322987226002,-8.1038364950877,"Cyperus longus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2014,10000
36.997306671116,-8.0447329474396,"Cyperus longus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/8/2018,10000
37.177567418693,-8.0424678175184,"Cyperus longus","André Carapeto","André Carapeto",11/5/2021,10000
37.177567418693,-8.0424678175184,"Cyperus longus","André Carapeto","André Carapeto",7/5/2021,10000
37.177567418693,-8.0424678175184,"Cyperus longus","André Carapeto","André Carapeto",23/8/2016,10000
37.177567418693,-8.0424678175184,"Cyperus longus","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",28/4/2017,10000
37.177567418693,-8.0424678175184,"Cyperus longus","André Carapeto","André Carapeto",23/8/2016,10000
37.177567418693,-8.0424678175184,"Cyperus longus","André Carapeto","André Carapeto",11/8/2016,10000
37.267695687,-8.0413276707222,"Cyperus longus","Udo Schwarzer","Udo Schwarzer",13/3/2016,10000
37.267695687,-8.0413276707222,"Cyperus longus","André Carapeto","André Carapeto",1/7/2013,10000
37.357822549857,-8.0401824378485,"Cyperus longus","Francisco Clamote","Francisco Clamote",19/8/2016,10000
37.357822549857,-8.0401824378485,"Cyperus longus","André Carapeto","André Carapeto",1/7/2013,10000
37.357822549857,-8.0401824378485,"Cyperus longus","André Carapeto","André Carapeto",1/7/2013,10000
37.538072053908,-8.0378766182933,"Cyperus longus","André Carapeto","André Carapeto",19/4/2016,10000
37.538072053908,-8.0378766182933,"Cyperus longus","André Carapeto","André Carapeto",20/4/2016,10000
37.538072053908,-8.0378766182933,"Cyperus longus","André Carapeto","André Carapeto",19/4/2016,10000
38.889762943521,-8.0199115193421,"Cyperus longus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",19/7/2011,10000
38.889762943521,-8.0199115193421,"Cyperus longus","Rute Caraça","Rute Caraça",,10000
38.979864292864,-8.0186704875573,"Cyperus longus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/7/2011,10000
38.979864292864,-8.0186704875573,"Cyperus longus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/7/2011,10000
38.979864292864,-8.0186704875573,"Cyperus longus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",19/7/2011,10000
39.069964213621,-8.0174238859152,"Cyperus longus","Susana Tápia","Susana Tápia",26/3/2003,10000
39.069964213621,-8.0174238859152,"Cyperus longus","Susana Tápia","Susana Tápia",27/8/2003,10000
39.069964213621,-8.0174238859152,"Cyperus longus","Susana Tápia","Susana Tápia",27/5/2004,10000
39.250159765023,-8.0149138634526,"Cyperus longus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/7/2011,10000
39.250159765023,-8.0149138634526,"Cyperus longus","Rute Caraça","Rute Caraça",,10000
39.430349589143,-8.0123812307259,"Cyperus longus","David T. Holyoak","David T. Holyoak",24/7/2012,10000
39.520442350845,-8.0111063654885,"Cyperus longus","Francisco Clamote","Francisco Clamote",15/8/2022,10000
39.520442350845,-8.0111063654885,"Cyperus longus","Filipe Covelo","Filipe Covelo",19/6/2022,10000
39.520442350845,-8.0111063654885,"Cyperus longus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",30/9/2010,10000
39.6105336776,-8.0098257632419,"Cyperus longus","Francisco Clamote","Francisco Clamote",14/6/2021,10000
39.790712022212,-8.0072472331848,"Cyperus longus","Francisco Clamote","Francisco Clamote",8/9/2022,10000
39.790712022212,-8.0072472331848,"Cyperus longus","Francisco Clamote","Francisco Clamote",30/5/2020,10000
39.790712022212,-8.0072472331848,"Cyperus longus","Francisco Clamote","Francisco Clamote",23/8/2015,10000
39.790712022212,-8.0072472331848,"Cyperus longus","David T. Holyoak","David T. Holyoak",15/6/2012,10000
39.790712022212,-8.0072472331848,"Cyperus longus","Rute Caraça","Rute Caraça",,10000
39.880799038075,-8.005949247576,"Cyperus longus","David T. Holyoak","David T. Holyoak",24/9/2012,10000
39.880799038075,-8.005949247576,"Cyperus longus","Francisco Clamote","Francisco Clamote",28/8/2015,10000
39.880799038075,-8.005949247576,"Cyperus longus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",8/8/2011,10000
40.241132702549,-8.00069848357,"Cyperus longus","Francisco Clamote","Francisco Clamote",8/6/2016,10000
40.241132702549,-8.00069848357,"Cyperus longus","Francisco Clamote","Francisco Clamote",8/6/2016,10000
40.331212514186,-7.9993709383358,"Cyperus longus","Paulo Silveira","Paulo Silveira",14/8/1996,10000
40.511367805626,-7.9966978112923,"Cyperus longus","João Domingues Almeida","João Domingues Almeida",13/6/2011,10000
40.871661036302,-7.9912785473884,"Cyperus longus","João Domingues Almeida","João Domingues Almeida",1/6/2012,10000
37.176603607056,-7.9298339531636,"Cyperus longus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/7/2021,10000
37.176603607056,-7.9298339531636,"Cyperus longus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",21/5/2023,10000
37.176603607056,-7.9298339531636,"Cyperus longus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",21/5/2023,10000
37.176603607056,-7.9298339531636,"Cyperus longus","André Carapeto","André Carapeto",20/5/2020,10000
37.176603607056,-7.9298339531636,"Cyperus longus","André Carapeto","André Carapeto",7/6/2013,10000
37.266728742427,-7.9285597509116,"Cyperus longus","André Carapeto","André Carapeto",19/7/2020,10000
37.266728742427,-7.9285597509116,"Cyperus longus","André Carapeto","André Carapeto",21/5/2020,10000
37.266728742427,-7.9285597509116,"Cyperus longus","André Carapeto","André Carapeto",20/5/2020,10000
37.266728742427,-7.9285597509116,"Cyperus longus","André Carapeto","André Carapeto",7/6/2013,10000
37.446974773361,-7.925994268139,"Cyperus longus","Francisco Clamote","Francisco Clamote",19/8/2016,10000
37.537095666191,-7.924702934123,"Cyperus longus","André Carapeto","André Carapeto",21/4/2016,10000
37.537095666191,-7.924702934123,"Cyperus longus","André Carapeto","André Carapeto",20/4/2016,10000
37.537095666191,-7.924702934123,"Cyperus longus","André Carapeto","André Carapeto",21/4/2016,10000
37.89756505527,-7.9194796807655,"Cyperus longus","Paulo Pereira","Paulo Pereira",,10000
38.618435489076,-7.9087493732302,"Cyperus longus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",19/7/2011,10000
38.798638800787,-7.9060063347669,"Cyperus longus","Rute Caraça","Rute Caraça",,10000
38.97883637459,-7.9032386400652,"Cyperus longus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/7/2011,10000
39.339214271613,-7.8976283109783,"Cyperus longus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/7/2010,10000
39.42930514544,-7.8962099363424,"Cyperus longus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",30/6/2010,10000
39.42930514544,-7.8962099363424,"Cyperus longus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",30/6/2010,10000
39.519394576896,-7.8947851821618,"Cyperus longus","Francisco Clamote","Francisco Clamote",9/9/2021,10000
39.519394576896,-7.8947851821618,"Cyperus longus","David T. Holyoak","David T. Holyoak",27/7/2012,10000
39.519394576896,-7.8947851821618,"Cyperus longus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/6/2010,10000
39.519394576896,-7.8947851821618,"Cyperus longus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/5/2010,10000
39.519394576896,-7.8947851821618,"Cyperus longus","Rute Caraça","Rute Caraça",,10000
39.609482564904,-7.8933540167328,"Cyperus longus","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.609482564904,-7.8933540167328,"Cyperus longus","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.609482564904,-7.8933540167328,"Cyperus longus","David T. Holyoak","David T. Holyoak",12/7/2013,10000
39.699569108396,-7.891916408118,"Cyperus longus","Francisco Clamote","Francisco Clamote",10/6/2021,10000
39.699569108396,-7.891916408118,"Cyperus longus","David T. Holyoak","David T. Holyoak",20/9/2012,10000
39.699569108396,-7.891916408118,"Cyperus longus","David T. Holyoak","David T. Holyoak",28/6/2012,10000
39.699569108396,-7.891916408118,"Cyperus longus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/9/2011,10000
39.789654206319,-7.8904723241438,"Cyperus longus","David T. Holyoak","David T. Holyoak",9/10/2013,10000
40.059900816319,-7.8861008947419,"Cyperus longus","Francisco Clamote","Francisco Clamote",20/9/2021,10000
40.240057976368,-7.8831536310093,"Cyperus longus","Paulo Silveira","Paulo Silveira",6/7/1998,10000
40.870562260023,-7.8726261955962,"Cyperus longus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/8/2021,10000
41.500995096031,-7.8617598195436,"Cyperus longus","João Lourenço","João Lourenço",1/8/2014,10000
37.085409686915,-7.8186077280096,"Cyperus longus","João Neiva","João Neiva",4/5/2021,10000
37.175532761077,-7.8172057490231,"Cyperus longus","Maria João Correia","Maria João Correia",18/6/2021,10000
37.175532761077,-7.8172057490231,"Cyperus longus","Maria João Correia","Maria João Correia",30/6/2019,10000
37.175532761077,-7.8172057490231,"Cyperus longus","Maria João Correia","Maria João Correia",30/6/2019,10000
37.265654415682,-7.8157975178025,"Cyperus longus","André Carapeto","André Carapeto",22/5/2020,10000
37.265654415682,-7.8157975178025,"Cyperus longus","André Carapeto","André Carapeto",22/5/2020,10000
37.265654415682,-7.8157975178025,"Cyperus longus","André Carapeto","André Carapeto",20/5/2020,10000
37.265654415682,-7.8157975178025,"Cyperus longus","André Carapeto","André Carapeto",20/5/2020,10000
37.265654415682,-7.8157975178025,"Cyperus longus","André Carapeto","André Carapeto",7/6/2013,10000
37.355774649298,-7.8143830051044,"Cyperus longus","Maria João Correia","Maria João Correia",15/6/2021,10000
37.806354453275,-7.8072151812221,"Cyperus longus","David T. Holyoak","David T. Holyoak",17/4/2014,10000
38.617307942835,-7.7939033879953,"Cyperus longus","André Carapeto","André Carapeto",30/5/2016,10000
38.887599880171,-7.7893458470406,"Cyperus longus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/7/2011,10000
39.247968898506,-7.783173131876,"Cyperus longus","Francisco Clamote","Francisco Clamote",2/5/2017,10000
39.247968898506,-7.783173131876,"Cyperus longus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/7/2011,10000
39.247968898506,-7.783173131876,"Cyperus longus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/7/2011,10000
39.428144715643,-7.7800450249792,"Cyperus longus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",17/6/2011,10000
39.518230447144,-7.7784704135893,"Cyperus longus","David T. Holyoak","David T. Holyoak",27/7/2012,10000
39.518230447144,-7.7784704135893,"Cyperus longus","Rute Caraça","Rute Caraça",,10000
39.698397550346,-7.7752998997589,"Cyperus longus","Francisco Clamote","Francisco Clamote",11/8/2022,10000
39.698397550346,-7.7752998997589,"Cyperus longus","David T. Holyoak","David T. Holyoak",22/6/2012,10000
39.698397550346,-7.7752998997589,"Cyperus longus","Francisco Clamote","Francisco Clamote",28/5/2014,10000
39.698397550346,-7.7752998997589,"Cyperus longus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",16/9/2011,10000
39.788478919817,-7.773703926474,"Cyperus longus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.788478919817,-7.773703926474,"Cyperus longus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.788478919817,-7.773703926474,"Cyperus longus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.788478919817,-7.773703926474,"Cyperus longus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.788478919817,-7.773703926474,"Cyperus longus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.788478919817,-7.773703926474,"Cyperus longus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.788478919817,-7.773703926474,"Cyperus longus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.788478919817,-7.773703926474,"Cyperus longus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.788478919817,-7.773703926474,"Cyperus longus","David T. Holyoak","David T. Holyoak",8/7/2012,10000
40.058714286567,-7.7688727105463,"Cyperus longus","Francisco Clamote","Francisco Clamote",12/8/2021,10000
40.058714286567,-7.7688727105463,"Cyperus longus","Paulo Silveira","Paulo Silveira",6/5/1998,10000
40.148789824684,-7.7672477520462,"Cyperus longus","Paulo Silveira","Paulo Silveira",29/8/1996,10000
40.419007671923,-7.7623287004653,"Cyperus longus","Alexandre Silva","Alexandre Silva",3/6/2014,10000
40.779277640299,-7.7556654816474,"Cyperus longus","Francisco Clamote","Francisco Clamote",24/8/2017,10000
41.139524128576,-7.7488805938659,"Cyperus longus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/6/2022,10000
41.139524128576,-7.7488805938659,"Cyperus longus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/8/2020,10000
41.139524128576,-7.7488805938659,"Cyperus longus","Vasco Silva","Vasco Silva",,10000
41.499747076609,-7.7419715018877,"Cyperus longus","João Lourenço","João Lourenço",1/8/2014,10000
37.17435489839,-7.7045838009089,"Cyperus longus","João Neiva","João Neiva",4/7/2021,10000
37.17435489839,-7.7045838009089,"Cyperus longus","Francisco Clamote","Francisco Clamote",22/8/2016,10000
37.354589120602,-7.7014924602073,"Cyperus longus","Maria João Correia","Maria João Correia",3/6/2021,10000
37.354589120602,-7.7014924602073,"Cyperus longus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.354589120602,-7.7014924602073,"Cyperus longus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.354589120602,-7.7014924602073,"Cyperus longus","Maria João Correia","Maria João Correia",23/6/2019,10000
37.354589120602,-7.7014924602073,"Cyperus longus","André Carapeto","André Carapeto",18/4/2004,10000
37.534817617013,-7.6983734747797,"Cyperus longus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",25/4/2021,10000
37.534817617013,-7.6983734747797,"Cyperus longus","Francisco Clamote","Francisco Clamote",6/4/2017,10000
37.534817617013,-7.6983734747797,"Cyperus longus","Udo Schwarzer","Udo Schwarzer",21/5/2016,10000
37.624929714402,-7.6968035339463,"Cyperus longus","André Carapeto, Carla Pinto Cruz","André Carapeto, Carla Pinto Cruz",13/5/2022,10000
37.624929714402,-7.6968035339463,"Cyperus longus","André Carapeto, Carla Pinto Cruz","André Carapeto, Carla Pinto Cruz",13/5/2022,10000
37.624929714402,-7.6968035339463,"Cyperus longus","André Carapeto","André Carapeto",20/4/2016,10000
38.796255816043,-7.675744138468,"Cyperus longus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/7/2011,10000
38.796255816043,-7.675744138468,"Cyperus longus","Rute Caraça","Rute Caraça",,10000
39.066527063218,-7.6707080756593,"Cyperus longus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/7/2011,10000
39.066527063218,-7.6707080756593,"Cyperus longus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/7/2011,10000
39.246700610787,-7.6673129117472,"Cyperus longus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/7/2011,10000
39.246700610787,-7.6673129117472,"Cyperus longus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/7/2011,10000
39.246700610787,-7.6673129117472,"Cyperus longus","Rute Caraça","Rute Caraça",,10000
39.516949981649,-7.6621627350085,"Cyperus longus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/7/2011,10000
39.607030180308,-7.6604305424854,"Cyperus longus","João Domingues Almeida","João Domingues Almeida",22/9/2020,10000
39.697108914505,-7.65869055232,"Cyperus longus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.697108914505,-7.65869055232,"Cyperus longus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.697108914505,-7.65869055232,"Cyperus longus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.697108914505,-7.65869055232,"Cyperus longus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.697108914505,-7.65869055232,"Cyperus longus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.697108914505,-7.65869055232,"Cyperus longus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.697108914505,-7.65869055232,"Cyperus longus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.697108914505,-7.65869055232,"Cyperus longus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.697108914505,-7.65869055232,"Cyperus longus","Francisco Clamote","Francisco Clamote",11/8/2022,10000
39.697108914505,-7.65869055232,"Cyperus longus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.697108914505,-7.65869055232,"Cyperus longus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.697108914505,-7.65869055232,"Cyperus longus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.697108914505,-7.65869055232,"Cyperus longus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.697108914505,-7.65869055232,"Cyperus longus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.697108914505,-7.65869055232,"Cyperus longus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.697108914505,-7.65869055232,"Cyperus longus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.697108914505,-7.65869055232,"Cyperus longus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.697108914505,-7.65869055232,"Cyperus longus","Francisco Clamote","Francisco Clamote",12/6/2016,10000
39.697108914505,-7.65869055232,"Cyperus longus","David T. Holyoak","David T. Holyoak",21/7/2012,10000
39.697108914505,-7.65869055232,"Cyperus longus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/5/2015,10000
39.877261984846,-7.6551870230566,"Cyperus longus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.877261984846,-7.6551870230566,"Cyperus longus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.967336318683,-7.653423405233,"Cyperus longus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",10/8/2011,10000
39.967336318683,-7.653423405233,"Cyperus longus","Rute Caraça","Rute Caraça",,10000
40.057409183444,-7.6516518323106,"Cyperus longus","Francisco Clamote","Francisco Clamote",10/6/2023,10000
40.057409183444,-7.6516518323106,"Cyperus longus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/10/2018,10000
40.147480578004,-7.6498722641918,"Cyperus longus","Francisco Clamote","Francisco Clamote",19/7/2021,10000
40.147480578004,-7.6498722641918,"Cyperus longus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2011,10000
40.147480578004,-7.6498722641918,"Cyperus longus","Rute Caraça","Rute Caraça",,10000
41.768513060311,-7.6164253058002,"Cyperus longus","Paulo Alves","Paulo Alves",,10000
41.768513060311,-7.6164253058002,"Cyperus longus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2020,10000
41.768513060311,-7.6164253058002,"Cyperus longus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2020,10000
37.173070038393,-7.5919687046332,"Cyperus longus","João Neiva","João Neiva",29/5/2022,10000
37.173070038393,-7.5919687046332,"Cyperus longus","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",18/5/2017,10000
37.353295898485,-7.5886088315043,"Cyperus longus","Maria João Correia","Maria João Correia",1/6/2019,10000
37.443406667318,-7.5869176458321,"Cyperus longus","Vasco Silva","Vasco Silva",,10000
37.533515993318,-7.5852189137761,"Cyperus longus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",8/5/2021,10000
37.533515993318,-7.5852189137761,"Cyperus longus","Pedro Ministro","Pedro Ministro",5/6/2021,10000
37.533515993318,-7.5852189137761,"Cyperus longus","David T. Holyoak","David T. Holyoak",18/4/2014,10000
37.533515993318,-7.5852189137761,"Cyperus longus","Francisco Clamote","Francisco Clamote",27/5/2015,10000
37.803835299325,-7.5800770825405,"Cyperus longus","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",20/5/2023,10000
37.803835299325,-7.5800770825405,"Cyperus longus","Pedro Ministro","Pedro Ministro",5/6/2023,10000
37.803835299325,-7.5800770825405,"Cyperus longus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",6/5/2021,10000
38.344434755257,-7.5695847873785,"Cyperus longus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",27/5/2018,10000
38.344434755257,-7.5695847873785,"Cyperus longus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",26/4/2018,10000
38.704805264219,-7.5624321471481,"Cyperus longus","André Carapeto","André Carapeto",30/5/2016,10000
39.335397283382,-7.5496028653694,"Cyperus longus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/9/2010,10000
39.425475979604,-7.5477370389005,"Cyperus longus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",26/7/2011,10000
39.425475979604,-7.5477370389005,"Cyperus longus","Rute Caraça","Rute Caraça",,10000
39.605628950747,-7.5439801719519,"Cyperus longus","Rute Caraça","Rute Caraça",,10000
39.695703223161,-7.5420890477935,"Cyperus longus","Vasco Silva","Vasco Silva",,10000
39.875847335488,-7.5382812065888,"Cyperus longus","Francisco Clamote","Francisco Clamote",18/9/2016,10000
39.875847335488,-7.5382812065888,"Cyperus longus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/9/2011,10000
39.965917172959,-7.5363644039933,"Cyperus longus","David T. Holyoak","David T. Holyoak",27/7/2013,10000
39.965917172959,-7.5363644039933,"Cyperus longus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",10/8/2011,10000
40.055985529691,-7.5344389558406,"Cyperus longus","Francisco Clamote","Francisco Clamote",15/6/2023,10000
40.055985529691,-7.5344389558406,"Cyperus longus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2011,10000
40.146052404491,-7.5325048185578,"Cyperus longus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/7/2010,10000
41.767001443822,-7.4961528313408,"Cyperus longus","Carlos Aguiar","Carlos Aguiar",17/7/2014,10000
37.261787328488,-7.4775509246857,"Cyperus longus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Cyperus longus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Cyperus longus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Cyperus longus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Cyperus longus","João Neiva","João Neiva",4/6/2022,10000
37.442001228144,-7.4739064053222,"Cyperus longus","João Neiva","João Neiva",16/7/2022,10000
38.613249303057,-7.4494085071524,"Cyperus longus","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",5/7/2002,10000
38.703335038216,-7.4474645120377,"Cyperus longus","André Carapeto","André Carapeto",24/2/2016,10000
38.973583390929,-7.4415800836144,"Cyperus longus","Rute Caraça","Rute Caraça",,10000
39.243818435112,-7.4356160892546,"Cyperus longus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/7/2011,10000
39.423967719269,-7.431595307979,"Cyperus longus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",31/7/2022,10000
39.514040133703,-7.4295713487707,"Cyperus longus","Rute Caraça","Rute Caraça",,10000
39.784248450493,-7.4234446557669,"Cyperus longus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.784248450493,-7.4234446557669,"Cyperus longus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.784248450493,-7.4234446557669,"Cyperus longus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.784248450493,-7.4234446557669,"Cyperus longus","Francisco Clamote","Francisco Clamote",27/6/2021,10000
39.784248450493,-7.4234446557669,"Cyperus longus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.784248450493,-7.4234446557669,"Cyperus longus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.784248450493,-7.4234446557669,"Cyperus longus","Francisco Clamote","Francisco Clamote",22/8/2015,10000
