latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.089679531244,-8.3811319867081,"Olea europaea var. europaea","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/3/2021,10000
37.089679531244,-8.3811319867081,"Olea europaea var. europaea","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",19/12/2020,10000
37.179816497669,-8.3803974137486,"Olea europaea var. europaea","André Carapeto","André Carapeto",23/12/2013,10000
37.179816497669,-8.3803974137486,"Olea europaea var. europaea","André Carapeto","André Carapeto",17/10/2013,10000
37.179816497669,-8.3803974137486,"Olea europaea var. europaea","André Carapeto","André Carapeto",17/10/2013,10000
37.179816497669,-8.3803974137486,"Olea europaea var. europaea","André Carapeto","André Carapeto",16/10/2013,10000
37.179816497669,-8.3803974137486,"Olea europaea var. europaea","André Carapeto","André Carapeto",2/6/2014,10000
37.179816497669,-8.3803974137486,"Olea europaea var. europaea","André Carapeto","André Carapeto",2/6/2014,10000
37.269952077071,-8.3796595643613,"Olea europaea var. europaea","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/4/2021,10000
37.269952077071,-8.3796595643613,"Olea europaea var. europaea","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/4/2021,10000
37.269952077071,-8.3796595643613,"Olea europaea var. europaea","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",31/3/2021,10000
37.269952077071,-8.3796595643613,"Olea europaea var. europaea","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
38.261351560023,-8.3713225129812,"Olea europaea var. europaea","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino",2/3/2013,10000
38.441587841257,-8.369762239955,"Olea europaea var. europaea","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",7/2/2016,10000
39.703084187806,-8.3584404109078,"Olea europaea var. europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/2/2020,10000
39.703084187806,-8.3584404109078,"Olea europaea var. europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2019,10000
39.703084187806,-8.3584404109078,"Olea europaea var. europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/4/2019,10000
39.793180473133,-8.3576041744603,"Olea europaea var. europaea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/2/2013,10000
39.883275340694,-8.3567641689625,"Olea europaea var. europaea","André Carapeto","André Carapeto",28/9/2011,10000
39.883275340694,-8.3567641689625,"Olea europaea var. europaea","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/10/2022,10000
39.883275340694,-8.3567641689625,"Olea europaea var. europaea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2018,10000
39.883275340694,-8.3567641689625,"Olea europaea var. europaea","David T. Holyoak","David T. Holyoak",28/4/2014,10000
39.883275340694,-8.3567641689625,"Olea europaea var. europaea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/10/2010,10000
39.97336878963,-8.355920375498,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",13/3/2016,10000
39.97336878963,-8.355920375498,"Olea europaea var. europaea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2018,10000
39.97336878963,-8.355920375498,"Olea europaea var. europaea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2018,10000
39.97336878963,-8.355920375498,"Olea europaea var. europaea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/1/2018,10000
39.97336878963,-8.355920375498,"Olea europaea var. europaea","David T. Holyoak","David T. Holyoak",5/5/2014,10000
39.97336878963,-8.355920375498,"Olea europaea var. europaea","André Carapeto","André Carapeto",27/3/2009,10000
40.063460819092,-8.3550727750101,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",6/7/2016,10000
40.153551428249,-8.3542213483002,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",14/7/2016,10000
40.153551428249,-8.3542213483002,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",13/7/2016,10000
40.153551428249,-8.3542213483002,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",28/8/2016,10000
40.153551428249,-8.3542213483002,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",1/5/1993,10000
40.153551428249,-8.3542213483002,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",21/1/2018,10000
40.153551428249,-8.3542213483002,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",24/1/2018,10000
40.153551428249,-8.3542213483002,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",10/2/2018,10000
40.153551428249,-8.3542213483002,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",17/3/2018,10000
40.153551428249,-8.3542213483002,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",4/4/2018,10000
40.153551428249,-8.3542213483002,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",23/7/2019,10000
40.153551428249,-8.3542213483002,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",8/9/2019,10000
40.153551428249,-8.3542213483002,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",22/10/2019,10000
40.153551428249,-8.3542213483002,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",13/11/2019,10000
40.153551428249,-8.3542213483002,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",10/7/2022,10000
40.243640616279,-8.3533660760269,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",8/12/2015,10000
40.243640616279,-8.3533660760269,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",1/2/2018,10000
40.243640616279,-8.3533660760269,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",2/2/2018,10000
40.243640616279,-8.3533660760269,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",22/6/2016,10000
40.243640616279,-8.3533660760269,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",21/12/2018,10000
40.243640616279,-8.3533660760269,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",7/6/2019,10000
40.243640616279,-8.3533660760269,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",7/6/2019,10000
40.243640616279,-8.3533660760269,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",23/10/2022,10000
40.243640616279,-8.3533660760269,"Olea europaea var. europaea","Filipe Covelo","Filipe Covelo",19/3/2014,10000
40.243640616279,-8.3533660760269,"Olea europaea var. europaea","Filipe Covelo","Filipe Covelo",19/3/2014,10000
40.243640616279,-8.3533660760269,"Olea europaea var. europaea","Filipe Covelo","Filipe Covelo",19/3/2014,10000
40.243640616279,-8.3533660760269,"Olea europaea var. europaea","Filipe Covelo","Filipe Covelo",19/3/2014,10000
40.243640616279,-8.3533660760269,"Olea europaea var. europaea","André Carapeto","André Carapeto",8/4/2014,10000
40.333728382377,-8.3525069387042,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",6/12/2014,10000
40.333728382377,-8.3525069387042,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",26/8/2022,10000
40.333728382377,-8.3525069387042,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",26/8/2022,10000
37.179173877225,-8.2677501436229,"Olea europaea var. europaea","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/12/2021,10000
37.179173877225,-8.2677501436229,"Olea europaea var. europaea","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/12/2021,10000
37.179173877225,-8.2677501436229,"Olea europaea var. europaea","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/12/2021,10000
37.179173877225,-8.2677501436229,"Olea europaea var. europaea","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/12/2021,10000
37.179173877225,-8.2677501436229,"Olea europaea var. europaea","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/12/2021,10000
37.179173877225,-8.2677501436229,"Olea europaea var. europaea","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/12/2021,10000
37.179173877225,-8.2677501436229,"Olea europaea var. europaea","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/12/2021,10000
37.179173877225,-8.2677501436229,"Olea europaea var. europaea","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",31/3/2021,10000
37.179173877225,-8.2677501436229,"Olea europaea var. europaea","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",31/3/2021,10000
37.179173877225,-8.2677501436229,"Olea europaea var. europaea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/2/2017,10000
37.269307367613,-8.2668781760472,"Olea europaea var. europaea","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269307367613,-8.2668781760472,"Olea europaea var. europaea","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/4/2021,10000
37.269307367613,-8.2668781760472,"Olea europaea var. europaea","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/4/2021,10000
37.269307367613,-8.2668781760472,"Olea europaea var. europaea","André Carapeto","André Carapeto",20/12/2020,10000
37.269307367613,-8.2668781760472,"Olea europaea var. europaea","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",20/12/2020,10000
37.269307367613,-8.2668781760472,"Olea europaea var. europaea","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",20/12/2020,10000
37.269307367613,-8.2668781760472,"Olea europaea var. europaea","André Carapeto","André Carapeto",5/4/2015,10000
37.269307367613,-8.2668781760472,"Olea europaea var. europaea","André Carapeto, Francisco Lopes, Duarte Santos","André Carapeto, Francisco Lopes, Duarte Santos",28/1/2007,10000
37.269307367613,-8.2668781760472,"Olea europaea var. europaea","André Carapeto","André Carapeto",14/3/2009,10000
38.260683541111,-8.2570257134191,"Olea europaea var. europaea","André Carapeto","André Carapeto",26/2/2012,10000
38.260683541111,-8.2570257134191,"Olea europaea var. europaea","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes",15/5/2011,10000
38.260683541111,-8.2570257134191,"Olea europaea var. europaea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/4/2010,10000
38.260683541111,-8.2570257134191,"Olea europaea var. europaea","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira",15/5/2011,10000
38.62114185958,-8.2533214030794,"Olea europaea var. europaea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",21/7/2011,10000
38.711252915108,-8.2523849310463,"Olea europaea var. europaea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",18/7/2011,10000
40.062748768915,-8.2378223250317,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",31/1/2016,10000
40.062748768915,-8.2378223250317,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",14/2/2016,10000
40.062748768915,-8.2378223250317,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",16/4/2017,10000
40.152837117059,-8.2368161391968,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",12/2/2017,10000
40.603257435641,-8.2317165806851,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",20/5/2004,10000
40.693337209222,-8.2306827795079,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",20/12/2014,10000
41.053641977118,-8.2265004812666,"Olea europaea var. europaea","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",14/7/2004,10000
37.088291729184,-8.1561083467027,"Olea europaea var. europaea","André Carapeto","André Carapeto",5/7/2020,10000
37.178424180119,-8.1551067462755,"Olea europaea var. europaea","André Carapeto","André Carapeto",9/5/2019,10000
37.178424180119,-8.1551067462755,"Olea europaea var. europaea","André Carapeto","André Carapeto",27/3/2019,10000
37.178424180119,-8.1551067462755,"Olea europaea var. europaea","André Carapeto","André Carapeto",27/3/2019,10000
37.178424180119,-8.1551067462755,"Olea europaea var. europaea","André Carapeto","André Carapeto",27/3/2019,10000
37.178424180119,-8.1551067462755,"Olea europaea var. europaea","André Carapeto","André Carapeto",9/5/2019,10000
37.178424180119,-8.1551067462755,"Olea europaea var. europaea","André Carapeto","André Carapeto",9/5/2019,10000
37.178424180119,-8.1551067462755,"Olea europaea var. europaea","André Carapeto","André Carapeto",2/5/2019,10000
37.178424180119,-8.1551067462755,"Olea europaea var. europaea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.178424180119,-8.1551067462755,"Olea europaea var. europaea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/2/2017,10000
37.178424180119,-8.1551067462755,"Olea europaea var. europaea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/2/2017,10000
37.178424180119,-8.1551067462755,"Olea europaea var. europaea","André Carapeto","André Carapeto",4/2/2012,10000
37.178424180119,-8.1551067462755,"Olea europaea var. europaea","André Carapeto","André Carapeto",4/2/2012,10000
37.178424180119,-8.1551067462755,"Olea europaea var. europaea","André Carapeto","André Carapeto",21/2/2009,10000
37.178424180119,-8.1551067462755,"Olea europaea var. europaea","André Carapeto","André Carapeto",21/2/2009,10000
37.178424180119,-8.1551067462755,"Olea europaea var. europaea","André Carapeto","André Carapeto",15/5/2006,10000
37.178424180119,-8.1551067462755,"Olea europaea var. europaea","André Carapeto","André Carapeto",21/2/2009,10000
37.178424180119,-8.1551067462755,"Olea europaea var. europaea","André Carapeto","André Carapeto",4/2/2012,10000
37.178424180119,-8.1551067462755,"Olea europaea var. europaea","André Carapeto","André Carapeto",10/6/2010,10000
37.358684887884,-8.153090122879,"Olea europaea var. europaea","André Carapeto","André Carapeto",2/6/2013,10000
38.079671610154,-8.1448415469994,"Olea europaea var. europaea","André Carapeto","André Carapeto",7/4/2016,10000
38.079671610154,-8.1448415469994,"Olea europaea var. europaea","André Carapeto","André Carapeto",5/4/2016,10000
38.079671610154,-8.1448415469994,"Olea europaea var. europaea","André Carapeto","André Carapeto",5/4/2016,10000
38.079671610154,-8.1448415469994,"Olea europaea var. europaea","André Carapeto","André Carapeto",17/5/2015,10000
38.890673776768,-8.135202999269,"Olea europaea var. europaea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",18/7/2011,10000
40.152003785522,-8.1194154756962,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",26/2/2017,10000
40.602410811477,-8.1135316845013,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",10/8/2000,10000
40.782563560313,-8.1111407127436,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",10/7/2000,10000
41.683240792108,-8.0988553071921,"Olea europaea var. europaea","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",14/7/2018,10000
41.683240792108,-8.0988553071921,"Olea europaea var. europaea","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",14/7/2018,10000
41.683240792108,-8.0988553071921,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",12/7/1993,10000
41.683240792108,-8.0988553071921,"Olea europaea var. europaea","André Carapeto","André Carapeto",5/7/2008,10000
37.08743774628,-8.0436029019194,"Olea europaea var. europaea","Ana Gonçalves","Ana Gonçalves",25/1/2015,10000
37.08743774628,-8.0436029019194,"Olea europaea var. europaea","Ana Gonçalves","Ana Gonçalves",25/1/2015,10000
37.08743774628,-8.0436029019194,"Olea europaea var. europaea","André Carapeto","André Carapeto",18/2/2023,10000
37.08743774628,-8.0436029019194,"Olea europaea var. europaea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/6/2018,10000
37.08743774628,-8.0436029019194,"Olea europaea var. europaea","André Carapeto","André Carapeto",15/1/2007,10000
37.177567418693,-8.0424678175184,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",4/6/2012,10000
37.177567418693,-8.0424678175184,"Olea europaea var. europaea","André Carapeto","André Carapeto",15/4/2022,10000
37.177567418693,-8.0424678175184,"Olea europaea var. europaea","André Carapeto","André Carapeto",10/5/2021,10000
37.177567418693,-8.0424678175184,"Olea europaea var. europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/12/2020,10000
37.177567418693,-8.0424678175184,"Olea europaea var. europaea","André Carapeto","André Carapeto",19/2/2020,10000
37.177567418693,-8.0424678175184,"Olea europaea var. europaea","André Carapeto","André Carapeto",19/2/2020,10000
37.177567418693,-8.0424678175184,"Olea europaea var. europaea","André Carapeto","André Carapeto",22/10/2004,10000
37.177567418693,-8.0424678175184,"Olea europaea var. europaea","André Carapeto","André Carapeto",10/4/2006,10000
37.177567418693,-8.0424678175184,"Olea europaea var. europaea","André Carapeto","André Carapeto",10/6/2010,10000
37.177567418693,-8.0424678175184,"Olea europaea var. europaea","André Carapeto","André Carapeto",25/5/2004,10000
37.267695687,-8.0413276707222,"Olea europaea var. europaea","André Carapeto","André Carapeto",10/5/2021,10000
37.267695687,-8.0413276707222,"Olea europaea var. europaea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.89855413888,-8.033202885295,"Olea europaea var. europaea","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",19/3/2017,10000
38.078786699411,-8.030834577753,"Olea europaea var. europaea","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",23/5/2019,10000
38.078786699411,-8.030834577753,"Olea europaea var. europaea","André Carapeto","André Carapeto",11/4/2016,10000
38.078786699411,-8.030834577753,"Olea europaea var. europaea","André Carapeto","André Carapeto",8/4/2016,10000
38.078786699411,-8.030834577753,"Olea europaea var. europaea","André Carapeto","André Carapeto",17/5/2015,10000
38.259013592048,-8.0284450420328,"Olea europaea var. europaea","André Carapeto","André Carapeto",12/4/2016,10000
38.259013592048,-8.0284450420328,"Olea europaea var. europaea","André Carapeto","André Carapeto",12/4/2016,10000
38.34912490987,-8.0272422498935,"Olea europaea var. europaea","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/2/2015,10000
38.529343282559,-8.0248204880143,"Olea europaea var. europaea","André Carapeto","André Carapeto",1/4/2016,10000
38.889762943521,-8.0199115193421,"Olea europaea var. europaea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",19/7/2011,10000
40.42129088218,-7.9980373910939,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",21/5/2011,10000
40.511367805626,-7.9966978112923,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",13/6/2011,10000
40.601443283634,-7.9953521681496,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",19/5/2010,10000
41.412057400101,-7.9829633346493,"Olea europaea var. europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/4/2013,10000
37.086477060259,-7.9311024980071,"Olea europaea var. europaea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/4/2018,10000
37.176603607056,-7.9298339531636,"Olea europaea var. europaea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.176603607056,-7.9298339531636,"Olea europaea var. europaea","André Carapeto","André Carapeto",14/4/2013,10000
38.077791222061,-7.9168329176893,"Olea europaea var. europaea","André Carapeto","André Carapeto",12/4/2016,10000
38.077791222061,-7.9168329176893,"Olea europaea var. europaea","André Carapeto","André Carapeto",16/5/2015,10000
38.077791222061,-7.9168329176893,"Olea europaea var. europaea","André Carapeto","André Carapeto",16/5/2015,10000
38.167902169004,-7.9155006541531,"Olea europaea var. europaea","André Carapeto","André Carapeto",16/5/2015,10000
38.167902169004,-7.9155006541531,"Olea europaea var. europaea","André Carapeto","André Carapeto",29/4/2010,10000
39.42930514544,-7.8962099363424,"Olea europaea var. europaea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/9/2010,10000
40.510282826776,-7.8786825989763,"Olea europaea var. europaea","Alexandre Silva","Alexandre Silva",15/2/2014,10000
41.410937648,-7.8633333782727,"Olea europaea var. europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/11/2016,10000
36.995285194641,-7.8200034837986,"Olea europaea var. europaea","André Carapeto","André Carapeto",15/9/2022,10000
37.175532761077,-7.8172057490231,"Olea europaea var. europaea","André Carapeto","André Carapeto",28/4/2010,10000
37.175532761077,-7.8172057490231,"Olea europaea var. europaea","André Carapeto","André Carapeto",28/4/2010,10000
37.355774649298,-7.8143830051044,"Olea europaea var. europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/12/2020,10000
38.076685194774,-7.802837191418,"Olea europaea var. europaea","André Carapeto","André Carapeto",9/10/2007,10000
39.608314725752,-7.7768887169465,"Olea europaea var. europaea","Sónia Malveiro","Sónia Malveiro",28/7/2016,10000
39.698397550346,-7.7752998997589,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",21/5/2017,10000
39.878558833066,-7.7721007612758,"Olea europaea var. europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/2/2019,10000
40.058714286567,-7.7688727105463,"Olea europaea var. europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/11/2020,10000
40.058714286567,-7.7688727105463,"Olea europaea var. europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/10/2018,10000
40.328936518395,-7.7639757843118,"Olea europaea var. europaea","Alexandre Silva","Alexandre Silva",18/10/2013,10000
40.419007671923,-7.7623287004653,"Olea europaea var. europaea","Alexandre Silva","Alexandre Silva",,10000
40.419007671923,-7.7623287004653,"Olea europaea var. europaea","Alexandre Silva","Alexandre Silva",20/5/2014,10000
40.419007671923,-7.7623287004653,"Olea europaea var. europaea","Alexandre Silva","Alexandre Silva",16/2/2014,10000
40.419007671923,-7.7623287004653,"Olea europaea var. europaea","Alexandre Silva","Alexandre Silva",16/2/2014,10000
40.509077361876,-7.760674166426,"Olea europaea var. europaea","Alexandre Silva","Alexandre Silva",23/2/2015,10000
40.509077361876,-7.760674166426,"Olea europaea var. europaea","Alexandre Silva","Alexandre Silva",2/3/2015,10000
40.509077361876,-7.760674166426,"Olea europaea var. europaea","Alexandre Silva","Alexandre Silva",28/10/2014,10000
40.509077361876,-7.760674166426,"Olea europaea var. europaea","Alexandre Silva","Alexandre Silva",6/3/2014,10000
41.049464711106,-7.7505883596148,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",11/6/2008,10000
41.049464711106,-7.7505883596148,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",11/6/2008,10000
41.139524128576,-7.7488805938659,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",3/4/2001,10000
41.139524128576,-7.7488805938659,"Olea europaea var. europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/11/2014,10000
41.229582074767,-7.7471650657345,"Olea europaea var. europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/11/2014,10000
37.084235643795,-7.7061191849705,"Olea europaea var. europaea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.084235643795,-7.7061191849705,"Olea europaea var. europaea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
37.17435489839,-7.7045838009089,"Olea europaea var. europaea","André Carapeto","André Carapeto",23/4/2007,10000
37.17435489839,-7.7045838009089,"Olea europaea var. europaea","André Carapeto","André Carapeto",20/4/2007,10000
37.17435489839,-7.7045838009089,"Olea europaea var. europaea","André Carapeto","André Carapeto",20/4/2007,10000
37.17435489839,-7.7045838009089,"Olea europaea var. europaea","André Carapeto","André Carapeto",20/4/2007,10000
37.17435489839,-7.7045838009089,"Olea europaea var. europaea","André Carapeto","André Carapeto",12/6/2007,10000
37.17435489839,-7.7045838009089,"Olea europaea var. europaea","André Carapeto","André Carapeto",14/2/2007,10000
37.17435489839,-7.7045838009089,"Olea europaea var. europaea","André Carapeto","André Carapeto",1/4/2007,10000
37.17435489839,-7.7045838009089,"Olea europaea var. europaea","André Carapeto","André Carapeto",21/5/2010,10000
37.715040375993,-7.6952265838483,"Olea europaea var. europaea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/5/2019,10000
37.9853637318,-7.6904533449357,"Olea europaea var. europaea","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",24/5/2019,10000
38.25567411485,-7.6856158136183,"Olea europaea var. europaea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/2/2017,10000
38.435873811537,-7.682354616928,"Olea europaea var. europaea","Miguel Porto, Cristina Tauleigne Gomes","Miguel Porto, Cristina Tauleigne Gomes",30/4/2016,10000
38.61606771544,-7.6790641532984,"Olea europaea var. europaea","André Carapeto","André Carapeto",28/1/2016,10000
38.61606771544,-7.6790641532984,"Olea europaea var. europaea","André Carapeto","André Carapeto",22/2/2016,10000
38.61606771544,-7.6790641532984,"Olea europaea var. europaea","André Carapeto","André Carapeto",30/5/2016,10000
38.886347686872,-7.6740729593869,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",23/2/2004,10000
38.886347686872,-7.6740729593869,"Olea europaea var. europaea","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",31/5/2018,10000
39.426868319712,-7.6638871685329,"Olea europaea var. europaea","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",3/6/2020,10000
39.426868319712,-7.6638871685329,"Olea europaea var. europaea","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",3/6/2020,10000
