latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.2539655194,-8.7102504879167,"Crataegus monogyna","Estêvão Portela-Pereira","Estêvão Portela-Pereira",22/9/2010,10000
39.344073299293,-8.7098787867686,"Crataegus monogyna","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",28/4/2023,10000
39.344073299293,-8.7098787867686,"Crataegus monogyna","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",14/4/2023,10000
39.344073299293,-8.7098787867686,"Crataegus monogyna","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/12/2019,10000
39.344073299293,-8.7098787867686,"Crataegus monogyna","Miguel Porto","Miguel Porto",13/6/2018,10000
39.344073299293,-8.7098787867686,"Crataegus monogyna","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",7/1/2018,10000
39.434179677131,-8.7095054142263,"Crataegus monogyna","Miguel Porto","Miguel Porto",24/2/2024,10000
39.434179677131,-8.7095054142263,"Crataegus monogyna","Francisco Clamote","Francisco Clamote",5/4/2018,10000
39.434179677131,-8.7095054142263,"Crataegus monogyna","Vasco Silva","Vasco Silva",,10000
39.434179677131,-8.7095054142263,"Crataegus monogyna","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2011,10000
39.434179677131,-8.7095054142263,"Crataegus monogyna","Sergio Chozas","Sergio Chozas",14/4/2013,10000
39.434179677131,-8.7095054142263,"Crataegus monogyna","André Carapeto","André Carapeto",17/5/2009,10000
39.524284652055,-8.7091303620005,"Crataegus monogyna","Francisco Clamote","Francisco Clamote",4/7/2023,10000
39.524284652055,-8.7091303620005,"Crataegus monogyna","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",16/6/2021,10000
39.524284652055,-8.7091303620005,"Crataegus monogyna","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",19/6/2021,10000
39.524284652055,-8.7091303620005,"Crataegus monogyna","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",8/10/2022,10000
39.524284652055,-8.7091303620005,"Crataegus monogyna","Francisco Clamote","Francisco Clamote",3/5/2022,10000
39.524284652055,-8.7091303620005,"Crataegus monogyna","Francisco Clamote","Francisco Clamote",3/5/2022,10000
39.524284652055,-8.7091303620005,"Crataegus monogyna","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",4/10/2021,10000
39.524284652055,-8.7091303620005,"Crataegus monogyna","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/3/2022,10000
39.524284652055,-8.7091303620005,"Crataegus monogyna","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/1/2020,10000
39.524284652055,-8.7091303620005,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/12/2016,10000
39.524284652055,-8.7091303620005,"Crataegus monogyna","David T. Holyoak","David T. Holyoak",18/11/2009,10000
39.524284652055,-8.7091303620005,"Crataegus monogyna","Ana Júlia Pereira, Pedro Pinho","Ana Júlia Pereira, Pedro Pinho",,10000
39.524284652055,-8.7091303620005,"Crataegus monogyna","Ana Júlia Pereira, Pedro Pinho","Ana Júlia Pereira, Pedro Pinho",,10000
39.524284652055,-8.7091303620005,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
39.524284652055,-8.7091303620005,"Crataegus monogyna","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira",26/3/2011,10000
39.614388223216,-8.7087536217405,"Crataegus monogyna","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",14/10/2023,10000
39.614388223216,-8.7087536217405,"Crataegus monogyna","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",25/5/2021,10000
39.614388223216,-8.7087536217405,"Crataegus monogyna","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",26/11/2021,10000
39.614388223216,-8.7087536217405,"Crataegus monogyna","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",26/11/2021,10000
39.614388223216,-8.7087536217405,"Crataegus monogyna","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",26/11/2021,10000
39.614388223216,-8.7087536217405,"Crataegus monogyna","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",10/12/2022,10000
39.614388223216,-8.7087536217405,"Crataegus monogyna","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",25/9/2021,10000
39.614388223216,-8.7087536217405,"Crataegus monogyna","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",19/3/2022,10000
39.614388223216,-8.7087536217405,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/1/2015,10000
39.614388223216,-8.7087536217405,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/3/2013,10000
39.794591150928,-8.707995043407,"Crataegus monogyna","André Carapeto","André Carapeto",27/9/2012,10000
40.064884993881,-8.7068443033111,"Crataegus monogyna","João Domingues Almeida","João Domingues Almeida",21/6/1993,10000
40.064884993881,-8.7068443033111,"Crataegus monogyna","José Costa","José Costa",12/5/2022,10000
40.154980125439,-8.7064572559923,"Crataegus monogyna","João Domingues Almeida","João Domingues Almeida",29/11/2014,10000
40.154980125439,-8.7064572559923,"Crataegus monogyna","João Domingues Almeida","João Domingues Almeida",6/9/2017,10000
40.154980125439,-8.7064572559923,"Crataegus monogyna","João Domingues Almeida","João Domingues Almeida",7/9/2017,10000
40.154980125439,-8.7064572559923,"Crataegus monogyna","João Domingues Almeida","João Domingues Almeida",7/9/2017,10000
40.154980125439,-8.7064572559923,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/7/2023,10000
40.154980125439,-8.7064572559923,"Crataegus monogyna","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",2/12/2018,10000
40.154980125439,-8.7064572559923,"Crataegus monogyna","André Carapeto","André Carapeto",11/7/2012,10000
40.245073847689,-8.7060684604276,"Crataegus monogyna","João Domingues Almeida","João Domingues Almeida",25/6/1993,10000
40.245073847689,-8.7060684604276,"Crataegus monogyna","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/7/2017,10000
40.425257061328,-8.7052855890561,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2012,10000
40.515346551284,-8.7048914953311,"Crataegus monogyna","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",28/12/2022,10000
40.515346551284,-8.7048914953311,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/9/2019,10000
41.145933402908,-8.7020823689106,"Crataegus monogyna","João Domingues Almeida","João Domingues Almeida",26/6/2017,10000
41.41616367339,-8.7008509044362,"Crataegus monogyna","João Lourenço","João Lourenço",16/8/2013,10000
41.41616367339,-8.7008509044362,"Crataegus monogyna","João Lourenço","João Lourenço",7/3/2014,10000
41.41616367339,-8.7008509044362,"Crataegus monogyna","João Lourenço","João Lourenço",30/5/2014,10000
41.41616367339,-8.7008509044362,"Crataegus monogyna","João Lourenço","João Lourenço",6/11/2015,10000
41.41616367339,-8.7008509044362,"Crataegus monogyna","João Lourenço","João Lourenço",11/7/2021,10000
41.506237594233,-8.7004366722246,"Crataegus monogyna","João Lourenço","João Lourenço",26/7/2012,10000
41.506237594233,-8.7004366722246,"Crataegus monogyna","João Lourenço","João Lourenço",14/4/2013,10000
41.506237594233,-8.7004366722246,"Crataegus monogyna","João Lourenço","João Lourenço",24/11/2013,10000
41.506237594233,-8.7004366722246,"Crataegus monogyna","João Lourenço","João Lourenço",7/3/2014,10000
41.506237594233,-8.7004366722246,"Crataegus monogyna","João Lourenço","João Lourenço",25/3/2017,10000
41.596310096167,-8.7000205516435,"Crataegus monogyna","João Lourenço","João Lourenço",20/9/2015,10000
41.596310096167,-8.7000205516435,"Crataegus monogyna","João Lourenço","João Lourenço",15/3/2020,10000
41.686381178664,-8.6996025327749,"Crataegus monogyna","João Lourenço","João Lourenço",1/12/2016,10000
41.776450841207,-8.699182605625,"Crataegus monogyna","João Lourenço","João Lourenço",29/4/2013,10000
41.776450841207,-8.699182605625,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/9/2018,10000
41.866519083297,-8.6987607601234,"Crataegus monogyna","João Lourenço","João Lourenço",1/9/2012,10000
41.866519083297,-8.6987607601234,"Crataegus monogyna","João Lourenço","João Lourenço",10/9/2012,10000
41.866519083297,-8.6987607601234,"Crataegus monogyna","João Lourenço","João Lourenço",29/4/2013,10000
41.866519083297,-8.6987607601234,"Crataegus monogyna","João Lourenço","João Lourenço",7/11/2014,10000
41.866519083297,-8.6987607601234,"Crataegus monogyna","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/3/2017,10000
41.866519083297,-8.6987607601234,"Crataegus monogyna","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/3/2017,10000
41.866519083297,-8.6987607601234,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2013,10000
41.956585904446,-8.6983369861224,"Crataegus monogyna","João Lourenço","João Lourenço",9/5/2014,10000
41.956585904446,-8.6983369861224,"Crataegus monogyna","Francisco Clamote","Francisco Clamote",22/6/2018,10000
41.956585904446,-8.6983369861224,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/10/2016,10000
41.956585904446,-8.6983369861224,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/10/2013,10000
37.180780468011,-8.6057011890863,"Crataegus monogyna","Maria João Correia","Maria João Correia",30/6/2023,10000
37.180780468011,-8.6057011890863,"Crataegus monogyna","Maria João Correia","Maria João Correia",10/9/2022,10000
37.27091918113,-8.6052316192919,"Crataegus monogyna","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/4/2019,10000
37.27091918113,-8.6052316192919,"Crataegus monogyna","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",4/9/2021,10000
37.27091918113,-8.6052316192919,"Crataegus monogyna","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",4/9/2021,10000
37.27091918113,-8.6052316192919,"Crataegus monogyna","Francisco Clamote","Francisco Clamote",23/5/2016,10000
37.27091918113,-8.6052316192919,"Crataegus monogyna","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",2/6/2017,10000
37.27091918113,-8.6052316192919,"Crataegus monogyna","André Carapeto","André Carapeto",29/6/2013,10000
37.27091918113,-8.6052316192919,"Crataegus monogyna","André Carapeto","André Carapeto",1/6/2013,10000
37.27091918113,-8.6052316192919,"Crataegus monogyna","André Carapeto","André Carapeto",31/5/2013,10000
37.27091918113,-8.6052316192919,"Crataegus monogyna","André Carapeto","André Carapeto",30/4/2010,10000
37.361056513344,-8.6047599545334,"Crataegus monogyna","Carlos Vila-Viçosa, Paulo Alves","Carlos Vila-Viçosa, Paulo Alves",20/10/2021,10000
37.361056513344,-8.6047599545334,"Crataegus monogyna","Maria João Correia","Maria João Correia",7/8/2022,10000
37.361056513344,-8.6047599545334,"Crataegus monogyna","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",19/10/2008,10000
37.361056513344,-8.6047599545334,"Crataegus monogyna","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",1/6/2017,10000
37.361056513344,-8.6047599545334,"Crataegus monogyna","André Carapeto","André Carapeto",29/5/2006,10000
37.361056513344,-8.6047599545334,"Crataegus monogyna","André Carapeto","André Carapeto",12/9/2005,10000
37.451192463464,-8.6042861849838,"Crataegus monogyna","Udo Schwarzer","Udo Schwarzer",4/1/2020,10000
37.451192463464,-8.6042861849838,"Crataegus monogyna","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira, Cristina Tauleigne Gomes","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira, Cristina Tauleigne Gomes",23/8/2010,10000
37.541327030312,-8.603810300746,"Crataegus monogyna","Udo Schwarzer","Udo Schwarzer",10/12/2023,10000
37.541327030312,-8.603810300746,"Crataegus monogyna","André Carapeto, Paula Canha, Carla Pinto Cruz","André Carapeto, Paula Canha, Carla Pinto Cruz",4/12/2022,10000
37.541327030312,-8.603810300746,"Crataegus monogyna","André Carapeto, Paula Canha, Carla Pinto Cruz","André Carapeto, Paula Canha, Carla Pinto Cruz",4/12/2022,10000
37.541327030312,-8.603810300746,"Crataegus monogyna","André Carapeto, Carla Pinto Cruz, Paula Canha","André Carapeto, Carla Pinto Cruz, Paula Canha",4/12/2022,10000
37.541327030312,-8.603810300746,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/12/2015,10000
37.541327030312,-8.603810300746,"Crataegus monogyna","André Carapeto","André Carapeto",16/5/2013,10000
37.631460212723,-8.6033322918518,"Crataegus monogyna","André Carapeto","André Carapeto",3/12/2022,10000
37.631460212723,-8.6033322918518,"Crataegus monogyna","André Carapeto","André Carapeto",3/12/2022,10000
37.631460212723,-8.6033322918518,"Crataegus monogyna","André Carapeto, Carla Pinto Cruz, Paula Canha","André Carapeto, Carla Pinto Cruz, Paula Canha",3/12/2022,10000
37.631460212723,-8.6033322918518,"Crataegus monogyna","André Carapeto, Carla Pinto Cruz, Paula Canha","André Carapeto, Carla Pinto Cruz, Paula Canha",3/12/2022,10000
37.631460212723,-8.6033322918518,"Crataegus monogyna","Udo Schwarzer","Udo Schwarzer",19/4/2014,10000
37.631460212723,-8.6033322918518,"Crataegus monogyna","Paula Canha","Paula Canha",24/3/2024,10000
37.631460212723,-8.6033322918518,"Crataegus monogyna","Paula Canha","Paula Canha",24/3/2024,10000
37.631460212723,-8.6033322918518,"Crataegus monogyna","Paula Canha","Paula Canha",24/3/2024,10000
37.721592009548,-8.6028521482617,"Crataegus monogyna","André Carapeto, Carla Pinto Cruz, Paula Canha","André Carapeto, Carla Pinto Cruz, Paula Canha",3/12/2022,10000
37.991979075207,-8.6013988078362,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/12/2015,10000
37.991979075207,-8.6013988078362,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/12/2015,10000
38.082105318456,-8.6009100236168,"Crataegus monogyna","João Farminhão","João Farminhão",17/3/2014,10000
38.082105318456,-8.6009100236168,"Crataegus monogyna","Ana Isabel Correia","Ana Isabel Correia",,10000
38.082105318456,-8.6009100236168,"Crataegus monogyna","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",30/3/2023,10000
38.082105318456,-8.6009100236168,"Crataegus monogyna","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",1/4/2023,10000
38.172230170571,-8.6004190534106,"Crataegus monogyna","Maria João Correia","Maria João Correia",24/12/2023,10000
38.172230170571,-8.6004190534106,"Crataegus monogyna","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",29/8/2020,10000
38.172230170571,-8.6004190534106,"Crataegus monogyna","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",29/8/2020,10000
38.172230170571,-8.6004190534106,"Crataegus monogyna","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",29/8/2020,10000
38.172230170571,-8.6004190534106,"Crataegus monogyna","André Carapeto","André Carapeto",20/5/2023,10000
38.172230170571,-8.6004190534106,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/12/2015,10000
38.172230170571,-8.6004190534106,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/12/2015,10000
38.352475697137,-8.5994305130374,"Crataegus monogyna","André Carapeto","André Carapeto",31/3/2009,10000
38.442596369492,-8.5989329216798,"Crataegus monogyna","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",7/12/2019,10000
38.442596369492,-8.5989329216798,"Crataegus monogyna","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/10/2013,10000
38.532715646519,-8.5984331019532,"Crataegus monogyna","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/5/2012,10000
38.532715646519,-8.5984331019532,"Crataegus monogyna","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/5/2012,10000
38.622833527204,-8.5979310430691,"Crataegus monogyna","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/6/2017,10000
38.712950010547,-8.5974267341606,"Crataegus monogyna","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/5/2011,10000
38.80306509556,-8.5969201642819,"Crataegus monogyna","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/5/2011,10000
39.073401950955,-8.5953867781618,"Crataegus monogyna","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/2/2017,10000
39.073401950955,-8.5953867781618,"Crataegus monogyna","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/9/2011,10000
39.34372618716,-8.5938326415091,"Crataegus monogyna","André Carapeto","André Carapeto",22/10/2015,10000
39.34372618716,-8.5938326415091,"Crataegus monogyna","André Carapeto","André Carapeto",22/10/2015,10000
39.34372618716,-8.5938326415091,"Crataegus monogyna","André Carapeto","André Carapeto",22/10/2015,10000
39.34372618716,-8.5938326415091,"Crataegus monogyna","Francisco Clamote","Francisco Clamote",29/4/2016,10000
39.433831457374,-8.5933099315558,"Crataegus monogyna","Miguel Porto","Miguel Porto",18/11/2023,10000
39.433831457374,-8.5933099315558,"Crataegus monogyna","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",15/4/2023,10000
39.433831457374,-8.5933099315558,"Crataegus monogyna","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/3/2019,10000
39.433831457374,-8.5933099315558,"Crataegus monogyna","André Carapeto","André Carapeto",22/10/2015,10000
39.433831457374,-8.5933099315558,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/6/2012,10000
39.523935321854,-8.5927848701312,"Crataegus monogyna","Miguel Porto","Miguel Porto",5/6/2022,10000
39.523935321854,-8.5927848701312,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/12/2016,10000
39.523935321854,-8.5927848701312,"Crataegus monogyna","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/9/2011,10000
39.614037779736,-8.5922574455451,"Crataegus monogyna","Francisco Clamote","Francisco Clamote",21/12/2013,10000
39.704138830168,-8.5917276460212,"Crataegus monogyna","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/5/2011,10000
39.884336705353,-8.5906608746183,"Crataegus monogyna","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/4/2018,10000
39.884336705353,-8.5906608746183,"Crataegus monogyna","Francisco Clamote","Francisco Clamote",30/6/2020,10000
39.884336705353,-8.5906608746183,"Crataegus monogyna","Francisco Clamote","Francisco Clamote",30/6/2020,10000
39.884336705353,-8.5906608746183,"Crataegus monogyna","Francisco Clamote","Francisco Clamote",1/7/2016,10000
39.884336705353,-8.5906608746183,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/7/2014,10000
39.884336705353,-8.5906608746183,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/3/2013,10000
39.884336705353,-8.5906608746183,"Crataegus monogyna","André Carapeto","André Carapeto",27/3/2009,10000
39.974433528473,-8.5901238787479,"Crataegus monogyna","João Domingues Almeida","João Domingues Almeida",9/7/2017,10000
39.974433528473,-8.5901238787479,"Crataegus monogyna","André Carapeto","André Carapeto",11/4/2015,10000
39.974433528473,-8.5901238787479,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/4/2014,10000
39.974433528473,-8.5901238787479,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/2/2012,10000
40.064528940879,-8.5895844599555,"Crataegus monogyna","João Domingues Almeida","João Domingues Almeida",31/5/2020,10000
40.064528940879,-8.5895844599555,"Crataegus monogyna","José Costa","José Costa",12/5/2022,10000
40.064528940879,-8.5895844599555,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/7/2013,10000
40.15462294179,-8.5890426060215,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/6/2021,10000
40.15462294179,-8.5890426060215,"Crataegus monogyna","David T. Holyoak","David T. Holyoak",13/10/2009,10000
40.15462294179,-8.5890426060215,"Crataegus monogyna","André Carapeto","André Carapeto",20/6/2010,10000
40.15462294179,-8.5890426060215,"Crataegus monogyna","André Carapeto","André Carapeto",20/6/2010,10000
40.15462294179,-8.5890426060215,"Crataegus monogyna","André Carapeto","André Carapeto",20/6/2010,10000
40.244715530438,-8.5884983046351,"Crataegus monogyna","João Domingues Almeida","João Domingues Almeida",20/8/2016,10000
40.244715530438,-8.5884983046351,"Crataegus monogyna","João Domingues Almeida","João Domingues Almeida",8/9/2017,10000
40.244715530438,-8.5884983046351,"Crataegus monogyna","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/9/2020,10000
40.244715530438,-8.5884983046351,"Crataegus monogyna","Paulo Ventura Araújo, Joaquim Pessoa, Luísa Borges, Maria Carvalho","Paulo Ventura Araújo, Joaquim Pessoa, Luísa Borges, Maria Carvalho",15/2/2014,10000
40.334806706067,-8.5879515433937,"Crataegus monogyna","João Domingues Almeida","João Domingues Almeida",11/4/2012,10000
40.334806706067,-8.5879515433937,"Crataegus monogyna","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/9/2020,10000
40.334806706067,-8.5879515433937,"Crataegus monogyna","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/5/2018,10000
40.334806706067,-8.5879515433937,"Crataegus monogyna","Francisco Clamote","Francisco Clamote",27/5/2017,10000
40.334806706067,-8.5879515433937,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/11/2016,10000
40.334806706067,-8.5879515433937,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/11/2016,10000
40.334806706067,-8.5879515433937,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/11/2016,10000
40.334806706067,-8.5879515433937,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/9/2014,10000
40.334806706067,-8.5879515433937,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/7/2014,10000
40.334806706067,-8.5879515433937,"Crataegus monogyna","Paulo Ventura Araújo, Joaquim Pessoa, Luísa Borges, Maria Carvalho","Paulo Ventura Araújo, Joaquim Pessoa, Luísa Borges, Maria Carvalho",15/2/2014,10000
40.424896467938,-8.5874023098022,"Crataegus monogyna","Afonso Petronilho","Afonso Petronilho",24/2/2024,10000
40.424896467938,-8.5874023098022,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/9/2018,10000
40.424896467938,-8.5874023098022,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/9/2018,10000
40.424896467938,-8.5874023098022,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/9/2018,10000
40.424896467938,-8.5874023098022,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/9/2018,10000
40.424896467938,-8.5874023098022,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2016,10000
40.424896467938,-8.5874023098022,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2016,10000
40.424896467938,-8.5874023098022,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/5/2016,10000
40.424896467938,-8.5874023098022,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/6/2015,10000
40.514984815323,-8.5868505912719,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2012,10000
40.605071747509,-8.5862963751197,"Crataegus monogyna","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",16/6/2019,10000
40.605071747509,-8.5862963751197,"Crataegus monogyna","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/6/2019,10000
40.605071747509,-8.5862963751197,"Crataegus monogyna","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",14/9/2017,10000
40.695157263797,-8.5857396485673,"Crataegus monogyna","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",7/9/2018,10000
40.695157263797,-8.5857396485673,"Crataegus monogyna","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",16/12/2015,10000
40.695157263797,-8.5857396485673,"Crataegus monogyna","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",12/1/2020,10000
40.695157263797,-8.5857396485673,"Crataegus monogyna","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/4/2018,10000
40.695157263797,-8.5857396485673,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/7/2019,10000
40.695157263797,-8.5857396485673,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/7/2019,10000
40.695157263797,-8.5857396485673,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/5/2013,10000
41.145563583234,-8.582917905791,"Crataegus monogyna","João Domingues Almeida","João Domingues Almeida",21/6/2000,10000
41.145563583234,-8.582917905791,"Crataegus monogyna","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/6/2018,10000
41.145563583234,-8.582917905791,"Crataegus monogyna","Paulo Ventura Araújo","Paulo Ventura Araújo",12/4/2015,10000
41.505863086328,-8.5806139849326,"Crataegus monogyna","João Lourenço","João Lourenço",8/7/2012,10000
41.505863086328,-8.5806139849326,"Crataegus monogyna","João Lourenço","João Lourenço",19/7/2012,10000
41.505863086328,-8.5806139849326,"Crataegus monogyna","João Lourenço","João Lourenço",2/4/2013,10000
