latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.416244125521,-7.5266498313204,"Festuca elegans","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",9/7/2015,10000
40.416244125521,-7.5266498313204,"Festuca elegans","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",9/7/2015,10000
40.416244125521,-7.5266498313204,"Festuca elegans","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",25/7/2014,10000
40.416244125521,-7.5266498313204,"Festuca elegans","Alexandre Silva","Alexandre Silva",10/6/2015,10000
40.416244125521,-7.5266498313204,"Festuca elegans","Alexandre Silva","Alexandre Silva",12/2/2009,10000
40.416244125521,-7.5266498313204,"Festuca elegans","Alexandre Silva","Alexandre Silva",7/4/2014,10000
40.416244125521,-7.5266498313204,"Festuca elegans","Alexandre Silva","Alexandre Silva",24/6/2013,10000
40.416244125521,-7.5266498313204,"Festuca elegans","Alexandre Silva","Alexandre Silva",21/5/2012,10000
40.416244125521,-7.5266498313204,"Festuca elegans","Alexandre Silva","Alexandre Silva",7/9/2012,10000
40.416244125521,-7.5266498313204,"Festuca elegans","Alexandre Silva","Alexandre Silva",1/7/2012,10000
40.416244125521,-7.5266498313204,"Festuca elegans","Alexandre Silva","Alexandre Silva",1/7/2012,10000
41.586919926025,-7.5003400532425,"Festuca elegans","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",7/6/2017,10000
41.586919926025,-7.5003400532425,"Festuca elegans","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",5/5/2017,10000
40.414682285607,-7.4088233548926,"Festuca elegans","Jan Jansen","Jan Jansen",11/6/1997,10000
40.414682285607,-7.4088233548926,"Festuca elegans","Jan Jansen","Jan Jansen",11/6/1997,10000
40.504738273539,-7.4066966839638,"Festuca elegans","Jan Jansen","Jan Jansen",13/6/1997,10000
40.504738273539,-7.4066966839638,"Festuca elegans","Jan Jansen","Jan Jansen",13/6/1997,10000
40.504738273539,-7.4066966839638,"Festuca elegans","André Carapeto","André Carapeto",9/7/2013,10000
41.399619095223,-7.0261656470629,"Festuca elegans","André Carapeto","André Carapeto",16/7/2013,10000
41.399619095223,-7.0261656470629,"Festuca elegans","André Carapeto","André Carapeto",26/3/2013,10000
41.489640875411,-7.0234345946778,"Festuca elegans","André Carapeto","André Carapeto",18/7/2013,10000
41.489640875411,-7.0234345946778,"Festuca elegans","André Carapeto","André Carapeto",26/3/2013,10000
41.489640875411,-7.0234345946778,"Festuca elegans","André Carapeto","André Carapeto",26/3/2013,10000
41.489640875411,-7.0234345946778,"Festuca elegans","André Carapeto","André Carapeto",17/7/2013,10000
41.489640875411,-7.0234345946778,"Festuca elegans","André Carapeto","André Carapeto",18/7/2013,10000
41.489640875411,-7.0234345946778,"Festuca elegans","André Carapeto","André Carapeto",16/7/2013,10000
41.489640875411,-7.0234345946778,"Festuca elegans","André Carapeto","André Carapeto",18/7/2013,10000
41.939726320762,-7.0095914013624,"Festuca elegans","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",7/6/2017,10000
41.48752044378,-6.9037176601122,"Festuca elegans","André Carapeto","André Carapeto",17/7/2013,10000
41.48752044378,-6.9037176601122,"Festuca elegans","André Carapeto","André Carapeto",26/3/2013,10000
41.48752044378,-6.9037176601122,"Festuca elegans","André Carapeto","André Carapeto",17/7/2013,10000
41.48752044378,-6.9037176601122,"Festuca elegans","André Carapeto","André Carapeto",17/7/2013,10000
41.757556318642,-6.8949496883793,"Festuca elegans","Carlos Aguiar","Carlos Aguiar",,10000
41.757556318642,-6.8949496883793,"Festuca elegans","Carlos Aguiar","Carlos Aguiar",15/6/2014,10000
41.757556318642,-6.8949496883793,"Festuca elegans","Carlos Aguiar","Carlos Aguiar",18/6/2017,10000
41.757556318642,-6.8949496883793,"Festuca elegans","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
41.757556318642,-6.8949496883793,"Festuca elegans","Paulo Pereira","Paulo Pereira",,10000
41.757556318642,-6.8949496883793,"Festuca elegans","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
41.757556318642,-6.8949496883793,"Festuca elegans","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
41.757556318642,-6.8949496883793,"Festuca elegans","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",16/5/2018,10000
41.757556318642,-6.8949496883793,"Festuca elegans","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",16/5/2018,10000
41.757556318642,-6.8949496883793,"Festuca elegans","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",16/5/2018,10000
41.757556318642,-6.8949496883793,"Festuca elegans","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",16/5/2018,10000
41.757556318642,-6.8949496883793,"Festuca elegans","Carlos Aedo","Carlos Aedo",12/6/2010,10000
41.757556318642,-6.8949496883793,"Festuca elegans","Ana Paula Rodrigues","Ana Paula Rodrigues",18/5/2010,10000
41.757556318642,-6.8949496883793,"Festuca elegans","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",6/6/2017,10000
41.757556318642,-6.8949496883793,"Festuca elegans","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",18/7/2017,10000
41.757556318642,-6.8949496883793,"Festuca elegans","Anabela Amado","Anabela Amado",,10000
41.757556318642,-6.8949496883793,"Festuca elegans","Estêvão Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira","Estêvão Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira",18/5/2017,10000
41.757556318642,-6.8949496883793,"Festuca elegans","Estêvão Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira","Estêvão Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira",18/5/2017,10000
41.757556318642,-6.8949496883793,"Festuca elegans","Estêvão Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues","Estêvão Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues",18/5/2017,10000
41.757556318642,-6.8949496883793,"Festuca elegans","Estêvão Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues","Estêvão Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues",18/5/2017,10000
41.757556318642,-6.8949496883793,"Festuca elegans","Estêvão Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues","Estêvão Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues",18/5/2017,10000
41.757556318642,-6.8949496883793,"Festuca elegans","Estêvão Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues","Estêvão Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues",18/5/2017,10000
41.757556318642,-6.8949496883793,"Festuca elegans","Estêvão Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues","Estêvão Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues",18/5/2017,10000
41.757556318642,-6.8949496883793,"Festuca elegans","Estêvão Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues","Estêvão Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues",18/5/2017,10000
41.757556318642,-6.8949496883793,"Festuca elegans","Estêvão Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira","Estêvão Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira",18/5/2017,10000
41.757556318642,-6.8949496883793,"Festuca elegans","Estêvão Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira","Estêvão Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira",18/5/2017,10000
41.757556318642,-6.8949496883793,"Festuca elegans","Estêvão Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira","Estêvão Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira",18/5/2017,10000
41.757556318642,-6.8949496883793,"Festuca elegans","Estêvão Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues","Estêvão Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues",18/5/2017,10000
41.757556318642,-6.8949496883793,"Festuca elegans","Estêvão Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues","Estêvão Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues",18/5/2017,10000
41.847565109762,-6.8920003217663,"Festuca elegans","Carlos Aguiar","Carlos Aguiar",25/6/2016,10000
41.847565109762,-6.8920003217663,"Festuca elegans","Ana Paula Rodrigues","Ana Paula Rodrigues",19/8/2017,10000
41.937572314833,-6.8890374829459,"Festuca elegans","Carlos Aguiar","Carlos Aguiar",,10000
41.937572314833,-6.8890374829459,"Festuca elegans","Carlos Aguiar","Carlos Aguiar",25/6/2016,10000
41.755290124303,-6.7747462772461,"Festuca elegans","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Festuca elegans","Carlos Aguiar","Carlos Aguiar",26/7/2015,10000
41.755290124303,-6.7747462772461,"Festuca elegans","Carlos Aguiar","Carlos Aguiar",9/6/2016,10000
41.755290124303,-6.7747462772461,"Festuca elegans","Estêvão Portela-Pereira, Paulo Pereira, Anabela Amado, Carlos Aguiar","Estêvão Portela-Pereira, Paulo Pereira, Anabela Amado, Carlos Aguiar",15/5/2017,10000
41.845291787267,-6.7716288259818,"Festuca elegans","Carlos Aguiar","Carlos Aguiar",28/4/2015,10000
41.93529184441,-6.7684971361313,"Festuca elegans","Carlos Aguiar","Carlos Aguiar",14/6/2014,10000
41.93529184441,-6.7684971361313,"Festuca elegans","Carlos Aguiar","Carlos Aguiar",24/6/2016,10000
41.93529184441,-6.7684971361313,"Festuca elegans","Estêvão Portela-Pereira","Estêvão Portela-Pereira",21/10/2017,10000
41.93529184441,-6.7684971361313,"Festuca elegans","Estêvão Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues","Estêvão Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues",16/5/2017,10000
41.93529184441,-6.7684971361313,"Festuca elegans","Estêvão Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues","Estêvão Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues",16/5/2017,10000
41.93529184441,-6.7684971361313,"Festuca elegans","Estêvão Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues","Estêvão Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues",16/5/2017,10000
42.025290294141,-6.7653511323258,"Festuca elegans","Carlos Aguiar","Carlos Aguiar",17/6/2014,10000
42.025290294141,-6.7653511323258,"Festuca elegans","Estêvão Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira","Estêvão Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira",16/5/2017,10000
41.84289243743,-6.6512716016449,"Festuca elegans","Carlos Aguiar","Carlos Aguiar",,10000
41.84289243743,-6.6512716016449,"Festuca elegans","Carlos Aguiar","Carlos Aguiar",,10000
41.93288495093,-6.6479711364385,"Festuca elegans","Carlos Aguiar","Carlos Aguiar",,10000
41.930351678138,-6.5274602593877,"Festuca elegans","Carlos Aguiar","Carlos Aguiar",13/6/2015,10000
41.567777089994,-6.4214175123602,"Festuca elegans","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",22/5/2018,10000
41.562150192904,-6.1818170427631,"Festuca elegans","Paulo Pereira","Paulo Pereira",,10000
41.562150192904,-6.1818170427631,"Festuca elegans","Paulo Pereira","Paulo Pereira",,10000
41.562150192904,-6.1818170427631,"Festuca elegans","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",27/5/2019,10000
41.562150192904,-6.1818170427631,"Festuca elegans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/6/2020,10000
41.562150192904,-6.1818170427631,"Festuca elegans","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",27/5/2019,10000
41.562150192904,-6.1818170427631,"Festuca elegans","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",15/7/2019,10000
