latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.964915327893,-8.4652170353791,"Cheirolophus uliginosus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",3/2/2019,10000
37.900862193223,-8.3744015770325,"Cheirolophus uliginosus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",10/6/2017,10000
38.171231317209,-8.3720974394087,"Cheirolophus uliginosus","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",14/6/2017,10000
38.802043556188,-8.3665995411684,"Cheirolophus uliginosus","Adelaide Clemente","Adelaide Clemente",,10000
38.802043556188,-8.3665995411684,"Cheirolophus uliginosus","Adelaide Clemente","Adelaide Clemente",30/6/2012,10000
38.802043556188,-8.3665995411684,"Cheirolophus uliginosus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",30/6/2018,10000
38.802043556188,-8.3665995411684,"Cheirolophus uliginosus","Adelaide Clemente","Adelaide Clemente",8/5/2021,10000
38.802043556188,-8.3665995411684,"Cheirolophus uliginosus","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",13/6/2017,10000
39.072370568127,-8.3641900926556,"Cheirolophus uliginosus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",17/11/2018,10000
39.072370568127,-8.3641900926556,"Cheirolophus uliginosus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",17/11/2018,10000
40.063460819092,-8.3550727750101,"Cheirolophus uliginosus","Francisco Clamote","Francisco Clamote",3/7/2016,10000
38.260683541111,-8.2570257134191,"Cheirolophus uliginosus","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",30/6/2018,10000
39.432090448409,-8.244740280966,"Cheirolophus uliginosus","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",12/7/2017,10000
39.431278028789,-8.1285582362327,"Cheirolophus uliginosus","Filipe Covelo","Filipe Covelo",18/6/2022,10000
39.609482564904,-7.8933540167328,"Cheirolophus uliginosus","Francisco Clamote","Francisco Clamote",7/7/2023,10000
39.609482564904,-7.8933540167328,"Cheirolophus uliginosus","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.609482564904,-7.8933540167328,"Cheirolophus uliginosus","SÃ­lvia Ribeiro (LVFlora)","SÃ­lvia Ribeiro (LVFlora)",20/7/2017,10000
39.609482564904,-7.8933540167328,"Cheirolophus uliginosus","David T. Holyoak","David T. Holyoak",12/7/2013,10000
40.780494586701,-7.8741505822962,"Cheirolophus uliginosus","Miguel Peixoto","Miguel Peixoto",26/4/2017,10000
39.608314725752,-7.7768887169465,"Cheirolophus uliginosus","SÃ­lvia Ribeiro (LVFlora)","SÃ­lvia Ribeiro (LVFlora)",2/10/2017,10000
39.608314725752,-7.7768887169465,"Cheirolophus uliginosus","David T. Holyoak","David T. Holyoak",10/7/2013,10000
40.317201183337,-6.9403634876218,"Cheirolophus uliginosus","SÃ­lvia Ribeiro (LVFlora)","SÃ­lvia Ribeiro (LVFlora)",8/9/2017,10000
