QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB14";"29S";515000;4145000;"Urginea maritima";2023;8;23;"Sara Lobo Dias, Miguel Porto"
"NB14";"29S";515000;4145000;"Urginea maritima";2016;5;3;"AndrÃ© Carapeto"
"NB14";"29S";515000;4145000;"Urginea maritima";2016;5;3;"AndrÃ© Carapeto"
"NB14";"29S";515000;4145000;"Urginea maritima";2016;5;4;"AndrÃ© Carapeto"
"NB14";"29S";515000;4145000;"Urginea maritima";2017;2;5;"Udo Schwarzer"
"NB14";"29S";515000;4145000;"Urginea maritima";2014;1;11;"Udo Schwarzer"
"NB15";"29S";515000;4155000;"Urginea maritima";2016;5;1;"AndrÃ© Carapeto"
"NB15";"29S";515000;4155000;"Urginea maritima";2016;5;1;"AndrÃ© Carapeto"
"NB15";"29S";515000;4155000;"Urginea maritima";2016;5;1;"AndrÃ© Carapeto"
"NB15";"29S";515000;4155000;"Urginea maritima";2014;3;23;"Francisco Clamote"
"NB16";"29S";515000;4165000;"Urginea maritima";2016;5;1;"AndrÃ© Carapeto"
"NB16";"29S";515000;4165000;"Urginea maritima";2016;5;1;"AndrÃ© Carapeto"
"NB16";"29S";515000;4165000;"Urginea maritima";2016;4;28;"AndrÃ© Carapeto"
"NB16";"29S";515000;4165000;"Urginea maritima";2014;3;26;"David T. Holyoak"
"NB16";"29S";515000;4165000;"Urginea maritima";2012;8;31;"Miguel Porto, Ana JÃºlia Pereira, Ana Francisco"
"NB17";"29S";515000;4175000;"Urginea maritima";2014;5;20;"Ana JÃºlia Pereira"
"NB17";"29S";515000;4175000;"Urginea maritima";2009;1;4;"AndrÃ© Carapeto"
"NB18";"29S";515000;4185000;"Urginea maritima";2016;1;23;"Ana JÃºlia Pereira, Miguel Porto"
"NB18";"29S";515000;4185000;"Urginea maritima";2009;3;31;"AndrÃ© Carapeto"
"NB19";"29S";515000;4195000;"Urginea maritima";2015;12;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC10";"29S";515000;4205000;"Urginea maritima";2009;3;31;"AndrÃ© Carapeto"
"NC11";"29S";515000;4215000;"Urginea maritima";2014;3;22;"Francisco Clamote"
"NC12";"29S";515000;4225000;"Urginea maritima";2014;3;21;"Francisco Clamote"
"NC15";"29S";515000;4255000;"Urginea maritima";2021;5;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Urginea maritima";2021;5;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Urginea maritima";2014;3;20;"David T. Holyoak"
"NC15";"29S";515000;4255000;"Urginea maritima";2006;11;7;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Urginea maritima";2006;11;7;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Urginea maritima";2006;11;27;"AndrÃ© Carapeto"
"NC16";"29S";515000;4265000;"Urginea maritima";2023;4;20;"Sara Lobo Dias, Miguel Porto"
"NC16";"29S";515000;4265000;"Urginea maritima";2016;2;25;"Francisco Clamote"
"NC16";"29S";515000;4265000;"Urginea maritima";2015;4;17;"AndrÃ© Carapeto"
"NC16";"29S";515000;4265000;"Urginea maritima";2013;10;13;"Paulo Eduardo Cardoso"
"NC16";"29S";515000;4265000;"Urginea maritima";2010;2;6;"AndrÃ© Carapeto"
"NC17";"29S";515000;4275000;"Urginea maritima";2013;5;1;"Paulo Eduardo Cardoso"
"NC19";"29S";515000;4295000;"Urginea maritima";2018;4;18;"Francisco Clamote"
"ND10";"29S";515000;4305000;"Urginea maritima";2016;3;5;"Francisco Clamote"
"ND10";"29S";515000;4305000;"Urginea maritima";2011;5;;"Sergio Chozas (COMDUNES)"
"ND13";"29S";515000;4335000;"Urginea maritima";2022;9;1;"Francisco Clamote"
"ND13";"29S";515000;4335000;"Urginea maritima";2018;2;3;"Miguel Porto, Ana JÃºlia Pereira"
"ND13";"29S";515000;4335000;"Urginea maritima";2017;1;8;"Ana JÃºlia Pereira, Miguel Porto"
"ND14";"29S";515000;4345000;"Urginea maritima";2023;12;17;"Miguel Porto, Sara Lobo Dias"
"ND14";"29S";515000;4345000;"Urginea maritima";2022;5;22;"Miguel Porto"
"ND14";"29S";515000;4345000;"Urginea maritima";2018;2;3;"Miguel Porto, Ana JÃºlia Pereira"
"ND14";"29S";515000;4345000;"Urginea maritima";2017;1;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND14";"29S";515000;4345000;"Urginea maritima";2017;1;8;"Ana JÃºlia Pereira, Miguel Porto"
"ND15";"29S";515000;4355000;"Urginea maritima";2019;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND15";"29S";515000;4355000;"Urginea maritima";2023;11;18;"Miguel Porto"
"ND15";"29S";515000;4355000;"Urginea maritima";2019;2;3;"Miguel Porto"
"ND15";"29S";515000;4355000;"Urginea maritima";2018;6;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Urginea maritima";2018;5;8;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Urginea maritima";2018;3;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND16";"29S";515000;4365000;"Urginea maritima";2016;9;18;"SÃ³nia Malveiro"
"ND16";"29S";515000;4365000;"Urginea maritima";2018;3;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND16";"29S";515000;4365000;"Urginea maritima";2018;2;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND16";"29S";515000;4365000;"Urginea maritima";2017;4;26;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Urginea maritima";2003;6;2;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Urginea maritima";2004;4;1;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Urginea maritima";2023;9;21;"Pauline Guillaumeau"
"ND17";"29S";515000;4375000;"Urginea maritima";2023;4;8;"Filipe Covelo"
"ND17";"29S";515000;4375000;"Urginea maritima";2022;8;6;"Helder Duque Alves (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Urginea maritima";2022;12;11;"Miguel Porto, Sara Lobo Dias"
"ND17";"29S";515000;4375000;"Urginea maritima";2022;8;28;"Sergio Chozas (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Urginea maritima";2022;3;20;"Miguel Porto"
"ND17";"29S";515000;4375000;"Urginea maritima";2021;11;7;"Miguel Porto, Ana JÃºlia Pereira"
"ND17";"29S";515000;4375000;"Urginea maritima";2017;2;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Urginea maritima";2017;1;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Urginea maritima";2014;10;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Urginea maritima";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
"ND17";"29S";515000;4375000;"Urginea maritima";2014;3;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Urginea maritima";2014;2;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Urginea maritima";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND17";"29S";515000;4375000;"Urginea maritima";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND17";"29S";515000;4375000;"Urginea maritima";2009;5;16;"AndrÃ© Carapeto"
"ND17";"29S";515000;4375000;"Urginea maritima";2012;8;27;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Urginea maritima";2023;11;7;"Pauline Guillaumeau, Joseph Villiermet"
"ND18";"29S";515000;4385000;"Urginea maritima";2003;3;26;"JoÃ£o Domingues Almeida"
"ND18";"29S";515000;4385000;"Urginea maritima";2008;5;16;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND18";"29S";515000;4385000;"Urginea maritima";2022;12;10;"Miguel Porto, Sara Lobo Dias"
"ND18";"29S";515000;4385000;"Urginea maritima";2022;12;10;"Miguel Porto, Sara Lobo Dias"
"ND18";"29S";515000;4385000;"Urginea maritima";2018;10;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND18";"29S";515000;4385000;"Urginea maritima";2014;2;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND18";"29S";515000;4385000;"Urginea maritima";2013;11;18;"Francisco Clamote"
"ND18";"29S";515000;4385000;"Urginea maritima";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND19";"29S";515000;4395000;"Urginea maritima";2016;5;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND19";"29S";515000;4395000;"Urginea maritima";2015;1;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE14";"29T";515000;4445000;"Urginea maritima";2012;8;26;"JoÃ£o Domingues Almeida"
"NE14";"29T";515000;4445000;"Urginea maritima";2015;11;1;"JoÃ£o Domingues Almeida"
"NE14";"29T";515000;4445000;"Urginea maritima";2013;3;2;"David T. Holyoak"
"NB20";"29S";525000;4105000;"Urginea maritima";2003;8;17;"Brian Ottway"
"NB20";"29S";525000;4105000;"Urginea maritima";2022;9;16;"Maria JoÃ£o Correia"
"NB20";"29S";525000;4105000;"Urginea maritima";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB20";"29S";525000;4105000;"Urginea maritima";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NB20";"29S";525000;4105000;"Urginea maritima";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"NB21";"29S";525000;4115000;"Urginea maritima";2007;11;;"Brian Ottway"
"NB21";"29S";525000;4115000;"Urginea maritima";2013;4;2;"Brian Ottway"
"NB21";"29S";525000;4115000;"Urginea maritima";2023;9;25;"Maria JoÃ£o Correia"
"NB21";"29S";525000;4115000;"Urginea maritima";2019;3;10;"Francisco Clamote"
"NB21";"29S";525000;4115000;"Urginea maritima";2017;5;17;"Mauro Raposo (LVFlora)"
"NB21";"29S";525000;4115000;"Urginea maritima";2016;3;10;"Francisco Clamote"
"NB21";"29S";525000;4115000;"Urginea maritima";2016;3;10;"Francisco Clamote"
"NB21";"29S";525000;4115000;"Urginea maritima";2014;4;25;"AndrÃ© Carapeto"
"NB21";"29S";525000;4115000;"Urginea maritima";2008;1;14;"AndrÃ© Carapeto"
"NB21";"29S";525000;4115000;"Urginea maritima";2008;1;14;"AndrÃ© Carapeto"
"NB21";"29S";525000;4115000;"Urginea maritima";2007;12;11;"AndrÃ© Carapeto"
"NB21";"29S";525000;4115000;"Urginea maritima";2008;1;14;"AndrÃ© Carapeto"
"NB21";"29S";525000;4115000;"Urginea maritima";2008;1;22;"AndrÃ© Carapeto"
"NB22";"29S";525000;4125000;"Urginea maritima";2013;6;30;"AndrÃ© Carapeto"
"NB22";"29S";525000;4125000;"Urginea maritima";2013;6;30;"AndrÃ© Carapeto"
"NB22";"29S";525000;4125000;"Urginea maritima";2013;4;8;"AndrÃ© Carapeto"
"NB22";"29S";525000;4125000;"Urginea maritima";2007;7;21;"AndrÃ© Carapeto"
"NB22";"29S";525000;4125000;"Urginea maritima";2007;7;21;"AndrÃ© Carapeto"
"NB22";"29S";525000;4125000;"Urginea maritima";2007;8;5;"AndrÃ© Carapeto"
"NB23";"29S";525000;4135000;"Urginea maritima";2013;5;17;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Urginea maritima";2016;3;7;"Francisco Clamote"
"NB24";"29S";525000;4145000;"Urginea maritima";2016;1;24;"Udo Schwarzer"
"NB24";"29S";525000;4145000;"Urginea maritima";2013;6;6;"AndrÃ© Carapeto"
"NB25";"29S";525000;4155000;"Urginea maritima";2016;4;29;"AndrÃ© Carapeto"
"NB25";"29S";525000;4155000;"Urginea maritima";2016;5;1;"AndrÃ© Carapeto"
"NB25";"29S";525000;4155000;"Urginea maritima";2016;5;1;"AndrÃ© Carapeto"
"NB25";"29S";525000;4155000;"Urginea maritima";2016;5;2;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Urginea maritima";2023;1;9;"Paula Canha"
"NB26";"29S";525000;4165000;"Urginea maritima";2022;12;4;"AndrÃ© Carapeto, Carla Pinto Cruz, Paula Canha"
"NB26";"29S";525000;4165000;"Urginea maritima";2016;4;30;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Urginea maritima";2016;5;5;"AndrÃ© Carapeto"
"NB27";"29S";525000;4175000;"Urginea maritima";2009;5;20;"AndrÃ© Carapeto"
"NB29";"29S";525000;4195000;"Urginea maritima";2016;4;27;"AndrÃ© Carapeto"
"NB29";"29S";525000;4195000;"Urginea maritima";2017;3;8;"Francisco Clamote"
"NC20";"29S";525000;4205000;"Urginea maritima";2014;3;23;"Francisco Clamote"
"NC21";"29S";525000;4215000;"Urginea maritima";2016;3;7;"Francisco Clamote"
"NC21";"29S";525000;4215000;"Urginea maritima";2016;1;24;"Ana JÃºlia Pereira, Miguel Porto"
"NC21";"29S";525000;4215000;"Urginea maritima";2015;12;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC21";"29S";525000;4215000;"Urginea maritima";2012;6;10;"Miguel Porto, Ana Francisco, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"NC22";"29S";525000;4225000;"Urginea maritima";2013;3;31;"SÃ³nia Malveiro"
"NC24";"29S";525000;4245000;"Urginea maritima";2017;8;27;"Paulo Pereira (LVFlora)"
"NC25";"29S";525000;4255000;"Urginea maritima";2010;4;22;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Urginea maritima";2016;4;13;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Urginea maritima";2016;4;13;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Urginea maritima";2016;4;13;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Urginea maritima";2016;4;17;"Ana JÃºlia Pereira, Miguel Porto"
"NC27";"29S";525000;4275000;"Urginea maritima";2011;5;;"Sergio Chozas (COMDUNES)"
"NC27";"29S";525000;4275000;"Urginea maritima";2012;10;11;"Miguel Porto, Marco Jacinto, Cristina Tauleigne Gomes"
"NC27";"29S";525000;4275000;"Urginea maritima";2010;2;6;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Urginea maritima";2018;4;18;"Francisco Clamote"
"NC29";"29S";525000;4295000;"Urginea maritima";2016;4;24;"Francisco Clamote"
"NC29";"29S";525000;4295000;"Urginea maritima";2014;3;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Urginea maritima";2014;3;13;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Urginea maritima";2014;3;13;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Urginea maritima";2014;4;15;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Urginea maritima";2014;4;15;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Urginea maritima";2014;4;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Urginea maritima";2014;3;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Urginea maritima";2014;9;12;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Urginea maritima";2014;2;3;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Urginea maritima";2014;9;12;"AndrÃ© Carapeto"
"ND20";"29S";525000;4305000;"Urginea maritima";2018;4;18;"Francisco Clamote"
"ND21";"29S";525000;4315000;"Urginea maritima";2016;4;16;"Francisco Clamote"
"ND22";"29S";525000;4325000;"Urginea maritima";2021;9;18;"Pedro Beja (BioDiversity4All)"
"ND22";"29S";525000;4325000;"Urginea maritima";2016;4;26;"Francisco Clamote"
"ND22";"29S";525000;4325000;"Urginea maritima";2016;4;26;"Francisco Clamote"
"ND24";"29S";525000;4345000;"Urginea maritima";2022;9;27;"Miguel Porto"
"ND24";"29S";525000;4345000;"Urginea maritima";2019;10;27;"Miguel Porto"
"ND25";"29S";525000;4355000;"Urginea maritima";2023;11;18;"Miguel Porto"
"ND25";"29S";525000;4355000;"Urginea maritima";2023;4;14;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Urginea maritima";2019;12;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND25";"29S";525000;4355000;"Urginea maritima";2018;3;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND25";"29S";525000;4355000;"Urginea maritima";2018;3;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND25";"29S";525000;4355000;"Urginea maritima";2018;1;7;"Ana JÃºlia Pereira, Miguel Porto"
"ND26";"29S";525000;4365000;"Urginea maritima";2024;2;24;"Miguel Porto"
"ND26";"29S";525000;4365000;"Urginea maritima";2024;2;24;"Miguel Porto"
"ND26";"29S";525000;4365000;"Urginea maritima";2023;11;18;"Miguel Porto"
"ND26";"29S";525000;4365000;"Urginea maritima";2017;4;26;"Francisco Clamote"
"ND26";"29S";525000;4365000;"Urginea maritima";2013;1;18;"AndrÃ© Carapeto"
"ND27";"29S";525000;4375000;"Urginea maritima";2023;8;1;"Pauline Guillaumeau"
"ND27";"29S";525000;4375000;"Urginea maritima";2022;5;3;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Urginea maritima";2019;9;9;"Pedro Beja (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Urginea maritima";2020;1;4;"Miguel Porto, Ana JÃºlia Pereira"
"ND27";"29S";525000;4375000;"Urginea maritima";2018;5;30;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Urginea maritima";2017;4;26;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Urginea maritima";2017;4;26;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Urginea maritima";2016;12;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND27";"29S";525000;4375000;"Urginea maritima";2009;11;18;"David T. Holyoak"
"ND27";"29S";525000;4375000;"Urginea maritima";2015;2;15;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Urginea maritima";2014;2;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND27";"29S";525000;4375000;"Urginea maritima";2013;12;21;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Urginea maritima";2013;12;21;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Urginea maritima";2009;5;16;"AndrÃ© Carapeto"
"ND27";"29S";525000;4375000;"Urginea maritima";2009;5;17;"AndrÃ© Carapeto"
"ND27";"29S";525000;4375000;"Urginea maritima";2009;5;17;"AndrÃ© Carapeto"
"ND28";"29S";525000;4385000;"Urginea maritima";2016;3;1;"SÃ³nia Malveiro"
"ND28";"29S";525000;4385000;"Urginea maritima";2021;11;26;"Francisco de Sousa (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Urginea maritima";2021;11;26;"Francisco de Sousa (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Urginea maritima";2021;9;22;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Urginea maritima";2022;2;7;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Urginea maritima";2022;2;22;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Urginea maritima";2018;1;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND28";"29S";525000;4385000;"Urginea maritima";2016;2;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND28";"29S";525000;4385000;"Urginea maritima";2015;1;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE20";"29S";525000;4405000;"Urginea maritima";2012;9;27;"AndrÃ© Carapeto"
"NE23";"29T";525000;4435000;"Urginea maritima";1993;6;21;"JoÃ£o Domingues Almeida"
"NE23";"29T";525000;4435000;"Urginea maritima";2022;5;12;"JosÃ© Costa"
"NE23";"29T";525000;4435000;"Urginea maritima";2015;9;23;"AndrÃ© Carapeto"
"NE24";"29T";525000;4445000;"Urginea maritima";2017;9;6;"JoÃ£o Domingues Almeida"
"NE24";"29T";525000;4445000;"Urginea maritima";2017;9;7;"JoÃ£o Domingues Almeida"
"NE24";"29T";525000;4445000;"Urginea maritima";2017;9;7;"JoÃ£o Domingues Almeida"
"NE24";"29T";525000;4445000;"Urginea maritima";2021;9;11;"AndrÃ© Carapeto"
"NE24";"29T";525000;4445000;"Urginea maritima";2018;2;22;"AndrÃ© Carapeto (LVFlora)"
"NE25";"29T";525000;4455000;"Urginea maritima";2012;6;14;"JoÃ£o Domingues Almeida"
"NB31";"29S";535000;4115000;"Urginea maritima";2023;3;24;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Urginea maritima";2015;11;14;"AndrÃ© Carapeto"
"NB31";"29S";535000;4115000;"Urginea maritima";2020;12;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB31";"29S";535000;4115000;"Urginea maritima";2020;12;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB31";"29S";535000;4115000;"Urginea maritima";2007;12;14;"AndrÃ© Carapeto"
"NB31";"29S";535000;4115000;"Urginea maritima";2007;12;10;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Urginea maritima";2021;9;4;"Duarte Frade (BioDiversity4All)"
"NB32";"29S";535000;4125000;"Urginea maritima";2021;9;4;"Duarte Frade (BioDiversity4All)"
"NB32";"29S";535000;4125000;"Urginea maritima";2019;3;8;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Urginea maritima";2017;6;1;"Mauro Raposo (LVFlora)"
"NB32";"29S";535000;4125000;"Urginea maritima";2017;6;2;"Mauro Raposo (LVFlora)"
"NB32";"29S";535000;4125000;"Urginea maritima";2016;3;10;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Urginea maritima";2016;3;10;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Urginea maritima";2013;6;29;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Urginea maritima";2013;6;29;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Urginea maritima";2013;6;1;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Urginea maritima";2015;2;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB32";"29S";535000;4125000;"Urginea maritima";2010;4;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Urginea maritima";2010;4;30;"AndrÃ© Carapeto"
"NB34";"29S";535000;4145000;"Urginea maritima";2013;5;17;"AndrÃ© Carapeto"
"NB35";"29S";535000;4155000;"Urginea maritima";2015;12;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB36";"29S";535000;4165000;"Urginea maritima";2022;12;3;"AndrÃ© Carapeto, Carla Pinto Cruz, Paula Canha"
"NB36";"29S";535000;4165000;"Urginea maritima";2022;12;3;"AndrÃ© Carapeto"
"NB36";"29S";535000;4165000;"Urginea maritima";2022;12;3;"AndrÃ© Carapeto, Carla Pinto Cruz, Paula Canha"
"NB36";"29S";535000;4165000;"Urginea maritima";2017;3;8;"Francisco Clamote"
"NB36";"29S";535000;4165000;"Urginea maritima";2024;3;24;"Paula Canha"
"NB37";"29S";535000;4175000;"Urginea maritima";2018;2;24;"Paula Canha"
"NB37";"29S";535000;4175000;"Urginea maritima";2018;2;24;"Paula Canha"
"NB37";"29S";535000;4175000;"Urginea maritima";2018;2;24;"Paula Canha"
"NB37";"29S";535000;4175000;"Urginea maritima";2018;2;24;"Paula Canha"
"NC30";"29S";535000;4205000;"Urginea maritima";2020;12;25;"SÃ³nia Malveiro"
"NC30";"29S";535000;4205000;"Urginea maritima";2020;10;5;"JoÃ£o Neiva"
"NC30";"29S";535000;4205000;"Urginea maritima";2015;12;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC30";"29S";535000;4205000;"Urginea maritima";2014;9;27;"Miguel Porto, Ana JÃºlia Pereira"
"NC31";"29S";535000;4215000;"Urginea maritima";2014;3;17;"JoÃ£o FarminhÃ£o"
"NC31";"29S";535000;4215000;"Urginea maritima";1998;;;"Ana Isabel Correia"
"NC31";"29S";535000;4215000;"Urginea maritima";2024;3;23;"Ricardo Lima (BioDiversity4All)"
"NC32";"29S";535000;4225000;"Urginea maritima";2020;2;9;"Miguel Porto, Ana JÃºlia Pereira"
"NC32";"29S";535000;4225000;"Urginea maritima";2015;12;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC34";"29S";535000;4245000;"Urginea maritima";2011;5;;"Sergio Chozas (COMDUNES)"
"NC34";"29S";535000;4245000;"Urginea maritima";2014;3;21;"Francisco Clamote"
"NC34";"29S";535000;4245000;"Urginea maritima";2009;3;31;"AndrÃ© Carapeto"
"NC35";"29S";535000;4255000;"Urginea maritima";2013;10;13;"Miguel Porto, Ana JÃºlia Pereira"
"NC36";"29S";535000;4265000;"Urginea maritima";2012;5;27;"Miguel Porto, Ana JÃºlia Pereira"
"NC36";"29S";535000;4265000;"Urginea maritima";2012;5;27;"Miguel Porto, Ana JÃºlia Pereira"
"NC36";"29S";535000;4265000;"Urginea maritima";2011;12;18;"Ana JÃºlia Pereira"
"NC36";"29S";535000;4265000;"Urginea maritima";2012;3;11;"Paulo Eduardo Cardoso"
"NC37";"29S";535000;4275000;"Urginea maritima";2016;4;24;"Francisco Clamote"
"NC37";"29S";535000;4275000;"Urginea maritima";2012;10;11;"Miguel Porto, Marco Jacinto, Cristina Tauleigne Gomes"
"ND30";"29S";535000;4305000;"Urginea maritima";2018;4;18;"Francisco Clamote"
"ND30";"29S";535000;4305000;"Urginea maritima";2018;4;18;"Francisco Clamote"
"ND30";"29S";535000;4305000;"Urginea maritima";2016;4;26;"Francisco Clamote"
"ND32";"29S";535000;4325000;"Urginea maritima";2017;2;18;"Ana JÃºlia Pereira, Miguel Porto"
"ND35";"29S";535000;4355000;"Urginea maritima";2015;10;22;"AndrÃ© Carapeto"
"ND35";"29S";535000;4355000;"Urginea maritima";2015;10;22;"AndrÃ© Carapeto"
"ND36";"29S";535000;4365000;"Urginea maritima";2023;11;18;"Miguel Porto"
"ND36";"29S";535000;4365000;"Urginea maritima";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"ND36";"29S";535000;4365000;"Urginea maritima";2015;10;22;"AndrÃ© Carapeto"
"ND36";"29S";535000;4365000;"Urginea maritima";2015;10;22;"AndrÃ© Carapeto"
"ND36";"29S";535000;4365000;"Urginea maritima";2013;9;19;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Urginea maritima";2023;9;16;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Urginea maritima";2023;10;21;"Miguel Porto, Sara Lobo Dias"
"ND37";"29S";535000;4375000;"Urginea maritima";2021;6;8;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Urginea maritima";2022;6;5;"Miguel Porto"
"ND37";"29S";535000;4375000;"Urginea maritima";2021;6;8;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Urginea maritima";2019;2;13;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Urginea maritima";2014;4;27;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Urginea maritima";2012;10;30;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Urginea maritima";2012;1;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND38";"29S";535000;4385000;"Urginea maritima";2021;9;21;"Francisco de Sousa (BioDiversity4All)"
"ND38";"29S";535000;4385000;"Urginea maritima";2023;4;9;"Filipe Covelo"
"ND38";"29S";535000;4385000;"Urginea maritima";2023;3;27;"Filipe Covelo"
"ND38";"29S";535000;4385000;"Urginea maritima";2016;1;15;"Francisco Clamote"
"ND38";"29S";535000;4385000;"Urginea maritima";2015;8;9;"Francisco Clamote"
"ND38";"29S";535000;4385000;"Urginea maritima";2015;2;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
