latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.266728742427,-7.9285597509116,"Halimium ocymoides","André Carapeto","André Carapeto",14/3/2020,10000
37.266728742427,-7.9285597509116,"Halimium ocymoides","Maria João Correia","Maria João Correia",19/5/2019,10000
37.266728742427,-7.9285597509116,"Halimium ocymoides","Maria João Correia","Maria João Correia",19/5/2019,10000
37.266728742427,-7.9285597509116,"Halimium ocymoides","André Carapeto","André Carapeto",4/11/2008,10000
37.266728742427,-7.9285597509116,"Halimium ocymoides","André Carapeto","André Carapeto",4/11/2008,10000
37.266728742427,-7.9285597509116,"Halimium ocymoides","André Carapeto","André Carapeto",4/11/2008,10000
37.266728742427,-7.9285597509116,"Halimium ocymoides","André Carapeto","André Carapeto",4/11/2008,10000
37.266728742427,-7.9285597509116,"Halimium ocymoides","André Carapeto","André Carapeto",4/11/2008,10000
39.249121956505,-7.8990403375408,"Halimium ocymoides","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",14/11/2017,10000
39.519394576896,-7.8947851821618,"Halimium ocymoides","Francisco Clamote","Francisco Clamote",30/4/2014,10000
39.609482564904,-7.8933540167328,"Halimium ocymoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/10/2020,10000
39.699569108396,-7.891916408118,"Halimium ocymoides","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2018,10000
39.789654206319,-7.8904723241438,"Halimium ocymoides","André Carapeto","André Carapeto",29/5/2011,10000
39.879737857631,-7.8890217323982,"Halimium ocymoides","José Costa","José Costa",3/6/2022,10000
39.879737857631,-7.8890217323982,"Halimium ocymoides","Francisco Clamote","Francisco Clamote",9/7/2014,10000
39.969820061304,-7.8875646002291,"Halimium ocymoides","José Costa","José Costa",20/5/2022,10000
40.059900816319,-7.8861008947419,"Halimium ocymoides","Francisco Clamote","Francisco Clamote",6/7/2023,10000
40.059900816319,-7.8861008947419,"Halimium ocymoides","Francisco Clamote","Francisco Clamote",14/6/2013,10000
40.149980121671,-7.8846305827973,"Halimium ocymoides","José Costa","José Costa",31/5/2022,10000
40.149980121671,-7.8846305827973,"Halimium ocymoides","José Costa","José Costa",10/6/2020,10000
40.240057976368,-7.8831536310093,"Halimium ocymoides","José Costa","José Costa",10/5/2020,10000
40.240057976368,-7.8831536310093,"Halimium ocymoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
40.420209329883,-7.8801796731118,"Halimium ocymoides","Filipe Covelo","Filipe Covelo",4/3/2023,10000
40.780494586701,-7.8741505822962,"Halimium ocymoides","João Domingues Almeida","João Domingues Almeida",1/6/2001,10000
40.780494586701,-7.8741505822962,"Halimium ocymoides","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",20/5/2008,10000
40.870562260023,-7.8726261955962,"Halimium ocymoides","Miguel Peixoto","Miguel Peixoto",13/3/2015,10000
40.870562260023,-7.8726261955962,"Halimium ocymoides","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",20/5/2008,10000
41.32087873668,-7.8648998025618,"Halimium ocymoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/2/2013,10000
37.175532761077,-7.8172057490231,"Halimium ocymoides","Maria João Correia","Maria João Correia",5/8/2020,10000
37.265654415682,-7.8157975178025,"Halimium ocymoides","André Carapeto","André Carapeto",22/5/2020,10000
37.265654415682,-7.8157975178025,"Halimium ocymoides","André Carapeto","André Carapeto",20/5/2020,10000
37.265654415682,-7.8157975178025,"Halimium ocymoides","André Carapeto","André Carapeto",20/5/2020,10000
38.347003036327,-7.7984002117789,"Halimium ocymoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/6/2018,10000
39.608314725752,-7.7768887169465,"Halimium ocymoides","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.608314725752,-7.7768887169465,"Halimium ocymoides","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.608314725752,-7.7768887169465,"Halimium ocymoides","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",4/11/2017,10000
39.698397550346,-7.7752998997589,"Halimium ocymoides","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.698397550346,-7.7752998997589,"Halimium ocymoides","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.788478919817,-7.773703926474,"Halimium ocymoides","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.788478919817,-7.773703926474,"Halimium ocymoides","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.788478919817,-7.773703926474,"Halimium ocymoides","David T. Holyoak","David T. Holyoak",8/7/2012,10000
39.788478919817,-7.773703926474,"Halimium ocymoides","André Carapeto","André Carapeto",29/5/2011,10000
39.968637289007,-7.7704903680829,"Halimium ocymoides","Francisco Clamote","Francisco Clamote",18/3/2022,10000
39.968637289007,-7.7704903680829,"Halimium ocymoides","Francisco Clamote","Francisco Clamote",31/5/2020,10000
39.968637289007,-7.7704903680829,"Halimium ocymoides","Francisco Clamote","Francisco Clamote",2/7/2016,10000
40.058714286567,-7.7688727105463,"Halimium ocymoides","José Costa","José Costa",19/5/2022,10000
40.058714286567,-7.7688727105463,"Halimium ocymoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/11/2020,10000
40.058714286567,-7.7688727105463,"Halimium ocymoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/10/2018,10000
40.058714286567,-7.7688727105463,"Halimium ocymoides","Francisco Clamote","Francisco Clamote",17/11/2013,10000
40.148789824684,-7.7672477520462,"Halimium ocymoides","Paulo Silveira","Paulo Silveira",3/6/1996,10000
40.238863902306,-7.7656154556905,"Halimium ocymoides","Alexandre Silva","Alexandre Silva",26/6/2014,10000
40.238863902306,-7.7656154556905,"Halimium ocymoides","Alexandre Silva","Alexandre Silva",23/6/2012,10000
40.238863902306,-7.7656154556905,"Halimium ocymoides","Francisco Clamote","Francisco Clamote",7/6/2012,10000
41.589799128688,-7.7402245175253,"Halimium ocymoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/6/2020,10000
41.589799128688,-7.7402245175253,"Halimium ocymoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2020,10000
39.697108914505,-7.65869055232,"Halimium ocymoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/2/2018,10000
40.23755050125,-7.6480846604809,"Halimium ocymoides","Paulo Silveira","Paulo Silveira",31/7/1996,10000
40.23755050125,-7.6480846604809,"Halimium ocymoides","Paulo Silveira","Paulo Silveira",20/6/1996,10000
41.768513060311,-7.6164253058002,"Halimium ocymoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/11/2019,10000
41.496876915739,-7.5024194163159,"Halimium ocymoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/3/2015,10000
39.243818435112,-7.4356160892546,"Halimium ocymoides","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",26/2/2023,10000
39.423967719269,-7.431595307979,"Halimium ocymoides","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",8/3/2017,10000
39.423967719269,-7.431595307979,"Halimium ocymoides","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",8/7/1996,10000
39.423967719269,-7.431595307979,"Halimium ocymoides","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.240475627091,-7.2039551923761,"Halimium ocymoides","Maria João Correia","Maria João Correia",31/12/2018,10000
40.321152127315,-7.1756300699153,"Halimium ocymoides","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",17/6/2017,10000
39.959059360655,-7.0682218614152,"Halimium ocymoides","José Costa","José Costa",30/8/2019,10000
40.04910593563,-7.0656813837317,"Halimium ocymoides","José Costa","José Costa",14/8/2019,10000
40.139150972014,-7.0631294446955,"Halimium ocymoides","José Costa","José Costa",18/6/2019,10000
40.139150972014,-7.0631294446955,"Halimium ocymoides","José Costa","José Costa",29/5/2019,10000
40.139150972014,-7.0631294446955,"Halimium ocymoides","Francisco Clamote","Francisco Clamote",11/9/2015,10000
40.229194468289,-7.0605659864368,"Halimium ocymoides","Filipe Covelo","Filipe Covelo",21/4/2022,10000
40.319236422948,-7.0579909506544,"Halimium ocymoides","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",6/10/2017,10000
40.319236422948,-7.0579909506544,"Halimium ocymoides","Francisco Clamote","Francisco Clamote",28/6/2013,10000
40.319236422948,-7.0579909506544,"Halimium ocymoides","Francisco Clamote","Francisco Clamote",20/6/2013,10000
40.319236422948,-7.0579909506544,"Halimium ocymoides","Francisco Clamote","Francisco Clamote",24/6/2013,10000
40.319236422948,-7.0579909506544,"Halimium ocymoides","Francisco Clamote","Francisco Clamote",28/6/2013,10000
40.319236422948,-7.0579909506544,"Halimium ocymoides","Francisco Clamote","Francisco Clamote",24/6/2013,10000
38.065849394943,-7.0050857209217,"Halimium ocymoides","Ana Júlia Pereira","Ana Júlia Pereira",19/5/2010,10000
40.047089942254,-6.9485189531758,"Halimium ocymoides","José Costa","José Costa",31/8/2019,10000
40.047089942254,-6.9485189531758,"Halimium ocymoides","José Costa","José Costa",30/5/2019,10000
40.317201183337,-6.9403634876218,"Halimium ocymoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/4/2013,10000
40.31504644417,-6.8227483872556,"Halimium ocymoides","Francisco Clamote","Francisco Clamote",22/6/2013,10000
41.212899392313,-6.6739591065833,"Halimium ocymoides","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",25/7/2019,10000
41.392905504086,-6.6675504289653,"Halimium ocymoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/6/2020,10000
41.660393010959,-6.5378205158397,"Halimium ocymoides","Carlos Aguiar","Carlos Aguiar",,10000
41.477794175234,-6.4249896665239,"Halimium ocymoides","João Lourenço","João Lourenço",6/5/2017,10000
41.567777089994,-6.4214175123602,"Halimium ocymoides","João Lourenço","João Lourenço",6/5/2017,10000
41.567777089994,-6.4214175123602,"Halimium ocymoides","Francisco Clamote","Francisco Clamote",15/6/2017,10000
41.657758339051,-6.4178290824918,"Halimium ocymoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/7/2015,10000
41.654998563968,-6.2978540609941,"Halimium ocymoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/4/2022,10000
41.562150192904,-6.1818170427631,"Halimium ocymoides","Carlos Aguiar","Carlos Aguiar",28/5/2016,10000
41.562150192904,-6.1818170427631,"Halimium ocymoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/6/2020,10000
41.562150192904,-6.1818170427631,"Halimium ocymoides","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",15/7/2019,10000
41.562150192904,-6.1818170427631,"Halimium ocymoides","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",2/9/2017,10000
41.562150192904,-6.1818170427631,"Halimium ocymoides","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",1/7/2017,10000
41.562150192904,-6.1818170427631,"Halimium ocymoides","Anabela Amado","Anabela Amado",,10000
