latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.054379229172,-8.3454923113934,"Euphorbia segetalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/3/2023,10000
42.135183974299,-8.33448118912,"Euphorbia segetalis var. segetalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/2/2022,10000
39.702381123292,-8.2418020787921,"Euphorbia segetalis","David T. Holyoak","David T. Holyoak",18/5/2013,10000
37.178424180119,-8.1551067462755,"Euphorbia segetalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/2/2015,10000
37.178424180119,-8.1551067462755,"Euphorbia segetalis","André Carapeto","André Carapeto",24/4/2014,10000
37.178424180119,-8.1551067462755,"Euphorbia segetalis","André Carapeto","André Carapeto",24/4/2014,10000
37.178424180119,-8.1551067462755,"Euphorbia segetalis","André Carapeto","André Carapeto",24/4/2014,10000
37.178424180119,-8.1551067462755,"Euphorbia segetalis","André Carapeto","André Carapeto",24/4/2014,10000
37.178424180119,-8.1551067462755,"Euphorbia segetalis","Udo Schwarzer","Udo Schwarzer",20/3/2014,10000
37.268555233455,-8.1541006786341,"Euphorbia segetalis","André Carapeto","André Carapeto",26/3/2021,10000
38.530242523916,-8.1395346933606,"Euphorbia segetalis","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",20/4/2010,10000
38.890673776768,-8.135202999269,"Euphorbia segetalis","Francisco Clamote","Francisco Clamote",30/3/2022,10000
39.701560912092,-8.125168179627,"Euphorbia segetalis","David T. Holyoak","David T. Holyoak",13/2/2013,10000
39.791652349168,-8.1240279681896,"Euphorbia segetalis","Francisco Clamote","Francisco Clamote",6/5/2022,10000
39.791652349168,-8.1240279681896,"Euphorbia segetalis","Francisco Clamote","Francisco Clamote",27/3/2020,10000
39.791652349168,-8.1240279681896,"Euphorbia segetalis","David T. Holyoak","David T. Holyoak",25/5/2013,10000
39.791652349168,-8.1240279681896,"Euphorbia segetalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/5/2015,10000
39.791652349168,-8.1240279681896,"Euphorbia segetalis","Francisco Clamote","Francisco Clamote",26/2/2024,10000
39.881742355976,-8.1228826179613,"Euphorbia segetalis","Francisco Clamote","Francisco Clamote",19/4/2020,10000
41.052781882885,-8.1075134350406,"Euphorbia segetalis","Paulo Ventura Araújo","Paulo Ventura Araújo",23/3/2019,10000
37.08743774628,-8.0436029019194,"Euphorbia segetalis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/6/2018,10000
37.177567418693,-8.0424678175184,"Euphorbia segetalis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",10/11/2022,10000
37.177567418693,-8.0424678175184,"Euphorbia segetalis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/1/2017,10000
39.880799038075,-8.005949247576,"Euphorbia segetalis","Francisco Clamote","Francisco Clamote",10/4/2020,10000
39.970884615,-8.0046454093577,"Euphorbia segetalis","Francisco Clamote","Francisco Clamote",25/6/2020,10000
39.970884615,-8.0046454093577,"Euphorbia segetalis","David T. Holyoak","David T. Holyoak",16/9/2012,10000
40.060968752021,-8.0033356890919,"Euphorbia segetalis","Francisco Clamote","Francisco Clamote",26/5/2014,10000
37.086477060259,-7.9311024980071,"Euphorbia segetalis","Valter Jacinto","Valter Jacinto",2/5/2018,10000
37.086477060259,-7.9311024980071,"Euphorbia segetalis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",11/3/2023,10000
37.086477060259,-7.9311024980071,"Euphorbia segetalis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",7/2/2021,10000
37.086477060259,-7.9311024980071,"Euphorbia segetalis","Maria João Correia","Maria João Correia",6/5/2022,10000
37.086477060259,-7.9311024980071,"Euphorbia segetalis","Maria João Correia","Maria João Correia",22/3/2022,10000
37.176603607056,-7.9298339531636,"Euphorbia segetalis","Maria João Correia","Maria João Correia",28/6/2021,10000
40.149980121671,-7.8846305827973,"Euphorbia segetalis","José Costa","José Costa",15/4/2022,10000
37.085409686915,-7.8186077280096,"Euphorbia segetalis","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",18/5/2017,10000
37.085409686915,-7.8186077280096,"Euphorbia segetalis","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",18/5/2017,10000
41.139524128576,-7.7488805938659,"Euphorbia segetalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/2/2024,10000
41.139524128576,-7.7488805938659,"Euphorbia segetalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/8/2020,10000
41.229582074767,-7.7471650657345,"Euphorbia segetalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/4/2015,10000
41.229582074767,-7.7471650657345,"Euphorbia segetalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/11/2014,10000
37.084235643795,-7.7061191849705,"Euphorbia segetalis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
41.048113423085,-7.6316278088394,"Euphorbia segetalis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",16/5/2006,10000
41.138168574394,-7.6297575598053,"Euphorbia segetalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/2/2017,10000
41.138168574394,-7.6297575598053,"Euphorbia segetalis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",10/6/2007,10000
41.138168574394,-7.6297575598053,"Euphorbia segetalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/2/2015,10000
41.138168574394,-7.6297575598053,"Euphorbia segetalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/2/2013,10000
37.173070038393,-7.5919687046332,"Euphorbia segetalis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.623623874979,-7.5835125997874,"Euphorbia segetalis var. segetalis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",6/4/2022,10000
41.136689889113,-7.5106430334978,"Euphorbia segetalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/11/2023,10000
41.136689889113,-7.5106430334978,"Euphorbia segetalis var. segetalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/2/2022,10000
41.136689889113,-7.5106430334978,"Euphorbia segetalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/12/2018,10000
41.226738891524,-7.5086011069524,"Euphorbia segetalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/11/2018,10000
41.226738891524,-7.5086011069524,"Euphorbia segetalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/2/2017,10000
41.226738891524,-7.5086011069524,"Euphorbia segetalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/4/2014,10000
41.226738891524,-7.5086011069524,"Euphorbia segetalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/4/2014,10000
41.045042641934,-7.393732834747,"Euphorbia segetalis","Francisco Clamote","Francisco Clamote",13/6/2023,10000
41.045042641934,-7.393732834747,"Euphorbia segetalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2016,10000
41.315174485139,-7.3871176163643,"Euphorbia segetalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/3/2013,10000
37.981064944708,-7.348949656825,"Euphorbia segetalis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",16/4/2022,10000
37.981064944708,-7.348949656825,"Euphorbia segetalis","Miguel Porto","Miguel Porto",26/5/2018,10000
41.04332320347,-7.2747998833994,"Euphorbia segetalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/4/2016,10000
41.133363232949,-7.2724424633607,"Euphorbia segetalis","João Domingues Almeida","João Domingues Almeida",19/9/2013,10000
41.133363232949,-7.2724424633607,"Euphorbia segetalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/1/2024,10000
41.133363232949,-7.2724424633607,"Euphorbia segetalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/1/2024,10000
41.133363232949,-7.2724424633607,"Euphorbia segetalis","Francisco Clamote","Francisco Clamote",13/6/2023,10000
41.133363232949,-7.2724424633607,"Euphorbia segetalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/1/2022,10000
41.133363232949,-7.2724424633607,"Euphorbia segetalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/1/2022,10000
41.133363232949,-7.2724424633607,"Euphorbia segetalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/1/2022,10000
41.133363232949,-7.2724424633607,"Euphorbia segetalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/2/2020,10000
41.133363232949,-7.2724424633607,"Euphorbia segetalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/11/2018,10000
41.133363232949,-7.2724424633607,"Euphorbia segetalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/11/2016,10000
41.133363232949,-7.2724424633607,"Euphorbia segetalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/3/2016,10000
41.223401738685,-7.2700743308447,"Euphorbia segetalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/1/2022,10000
38.880201689279,-7.2130629538305,"Euphorbia segetalis","André Carapeto","André Carapeto",31/3/2016,10000
38.880201689279,-7.2130629538305,"Euphorbia segetalis","André Carapeto","André Carapeto",31/3/2016,10000
38.880201689279,-7.2130629538305,"Euphorbia segetalis","David T. Holyoak","David T. Holyoak",15/4/2014,10000
41.041481106501,-7.1558776038306,"Euphorbia segetalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/11/2023,10000
41.041481106501,-7.1558776038306,"Euphorbia segetalis","Francisco Clamote","Francisco Clamote",14/6/2023,10000
41.041481106501,-7.1558776038306,"Euphorbia segetalis","Francisco Clamote","Francisco Clamote",14/6/2023,10000
41.041481106501,-7.1558776038306,"Euphorbia segetalis","Francisco Clamote","Francisco Clamote",14/6/2023,10000
41.041481106501,-7.1558776038306,"Euphorbia segetalis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",25/4/2019,10000
41.041481106501,-7.1558776038306,"Euphorbia segetalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/3/2019,10000
41.041481106501,-7.1558776038306,"Euphorbia segetalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/3/2019,10000
41.041481106501,-7.1558776038306,"Euphorbia segetalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/3/2019,10000
41.041481106501,-7.1558776038306,"Euphorbia segetalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/3/2019,10000
41.041481106501,-7.1558776038306,"Euphorbia segetalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/3/2019,10000
41.041481106501,-7.1558776038306,"Euphorbia segetalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2017,10000
41.041481106501,-7.1558776038306,"Euphorbia segetalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2017,10000
41.041481106501,-7.1558776038306,"Euphorbia segetalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/3/2017,10000
41.041481106501,-7.1558776038306,"Euphorbia segetalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/9/2016,10000
41.041481106501,-7.1558776038306,"Euphorbia segetalis","Francisco Clamote","Francisco Clamote",27/6/2015,10000
41.041481106501,-7.1558776038306,"Euphorbia segetalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/3/2024,10000
41.131515321408,-7.1533578991405,"Euphorbia segetalis","Francisco Clamote","Francisco Clamote",12/6/2023,10000
41.131515321408,-7.1533578991405,"Euphorbia segetalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/1/2023,10000
41.131515321408,-7.1533578991405,"Euphorbia segetalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/1/2023,10000
41.131515321408,-7.1533578991405,"Euphorbia segetalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/1/2022,10000
41.131515321408,-7.1533578991405,"Euphorbia segetalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/1/2020,10000
41.131515321408,-7.1533578991405,"Euphorbia segetalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/3/2024,10000
41.131515321408,-7.1533578991405,"Euphorbia segetalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/3/2024,10000
41.131515321408,-7.1533578991405,"Euphorbia segetalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/3/2024,10000
41.221547996845,-7.1508267454274,"Euphorbia segetalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/6/2021,10000
41.221547996845,-7.1508267454274,"Euphorbia segetalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2017,10000
41.581663277659,-7.1405864436859,"Euphorbia segetalis var. segetalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/6/2018,10000
40.769423019802,-7.044940037676,"Euphorbia segetalis","Adelaide Clemente","Adelaide Clemente",12/4/2023,10000
40.859455693563,-7.0422942877906,"Euphorbia segetalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",14/7/2018,10000
40.949486815385,-7.0396365398713,"Euphorbia segetalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",14/7/2018,10000
41.039516383826,-7.0369667320252,"Euphorbia segetalis","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
41.039516383826,-7.0369667320252,"Euphorbia segetalis","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",12/6/2019,10000
41.219570854837,-7.0315906866391,"Euphorbia segetalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/4/2023,10000
41.219570854837,-7.0315906866391,"Euphorbia segetalis","Miguel Porto","Miguel Porto",25/4/2013,10000
41.219570854837,-7.0315906866391,"Euphorbia segetalis","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",18/3/2013,10000
41.309595754564,-7.0288843229589,"Euphorbia segetalis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2014,10000
41.399619095223,-7.0261656470629,"Euphorbia segetalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/11/2019,10000
41.489640875411,-7.0234345946778,"Euphorbia segetalis var. segetalis","Carlos Aguiar","Carlos Aguiar",,10000
41.489640875411,-7.0234345946778,"Euphorbia segetalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/5/2015,10000
40.947406072094,-6.9208992423931,"Euphorbia segetalis","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",12/6/2019,10000
41.03742907043,-6.9180680039681,"Euphorbia segetalis","André Carapeto","André Carapeto",12/11/2019,10000
41.03742907043,-6.9180680039681,"Euphorbia segetalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/6/2018,10000
41.03742907043,-6.9180680039681,"Euphorbia segetalis","Francisco Clamote","Francisco Clamote",8/4/2016,10000
41.03742907043,-6.9180680039681,"Euphorbia segetalis","Francisco Clamote","Francisco Clamote",8/2/2016,10000
41.03742907043,-6.9180680039681,"Euphorbia segetalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/5/2013,10000
41.217470348007,-6.9123668981334,"Euphorbia segetalis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",25/5/2013,10000
41.307488624194,-6.9094968969909,"Euphorbia segetalis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",18/6/2014,10000
41.307488624194,-6.9094968969909,"Euphorbia segetalis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/6/2014,10000
41.307488624194,-6.9094968969909,"Euphorbia segetalis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/6/2014,10000
41.307488624194,-6.9094968969909,"Euphorbia segetalis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",19/6/2014,10000
41.307488624194,-6.9094968969909,"Euphorbia segetalis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",21/6/2014,10000
41.307488624194,-6.9094968969909,"Euphorbia segetalis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",18/6/2014,10000
41.307488624194,-6.9094968969909,"Euphorbia segetalis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",19/6/2014,10000
41.307488624194,-6.9094968969909,"Euphorbia segetalis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",18/6/2014,10000
41.307488624194,-6.9094968969909,"Euphorbia segetalis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",18/6/2014,10000
41.307488624194,-6.9094968969909,"Euphorbia segetalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/4/2015,10000
41.307488624194,-6.9094968969909,"Euphorbia segetalis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/6/2013,10000
41.307488624194,-6.9094968969909,"Euphorbia segetalis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/6/2013,10000
41.307488624194,-6.9094968969909,"Euphorbia segetalis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/6/2013,10000
41.307488624194,-6.9094968969909,"Euphorbia segetalis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.307488624194,-6.9094968969909,"Euphorbia segetalis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Euphorbia segetalis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Euphorbia segetalis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Euphorbia segetalis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/5/2013,10000
41.307488624194,-6.9094968969909,"Euphorbia segetalis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/5/2013,10000
41.307488624194,-6.9094968969909,"Euphorbia segetalis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",9/6/2013,10000
41.307488624194,-6.9094968969909,"Euphorbia segetalis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/5/2013,10000
41.307488624194,-6.9094968969909,"Euphorbia segetalis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/5/2013,10000
41.397505323289,-6.9066138403644,"Euphorbia segetalis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",23/5/2013,10000
41.757556318642,-6.8949496883793,"Euphorbia segetalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",23/6/2018,10000
40.855185528024,-6.8051538453671,"Euphorbia segetalis","Anabela Amado","Anabela Amado",,10000
41.035219203485,-6.7991821556439,"Euphorbia segetalis","Francisco Clamote","Francisco Clamote",9/4/2016,10000
41.035219203485,-6.7991821556439,"Euphorbia segetalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/3/2013,10000
41.12523365515,-6.7961759675281,"Euphorbia segetalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/4/2019,10000
41.395267446184,-6.7870751838521,"Euphorbia segetalis","João Lourenço","João Lourenço",20/4/2013,10000
41.395267446184,-6.7870751838521,"Euphorbia segetalis var. segetalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/12/2023,10000
41.395267446184,-6.7870751838521,"Euphorbia segetalis var. segetalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/2/2020,10000
41.395267446184,-6.7870751838521,"Euphorbia segetalis var. segetalis","Carlos Aguiar","Carlos Aguiar",8/5/1996,10000
41.395267446184,-6.7870751838521,"Euphorbia segetalis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",26/5/2013,10000
41.395267446184,-6.7870751838521,"Euphorbia segetalis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",26/5/2013,10000
41.395267446184,-6.7870751838521,"Euphorbia segetalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/5/2012,10000
41.485275516442,-6.7840139446374,"Euphorbia segetalis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.575281987288,-6.7809387626284,"Euphorbia segetalis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",17/6/2020,10000
41.575281987288,-6.7809387626284,"Euphorbia segetalis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
41.755290124303,-6.7747462772461,"Euphorbia segetalis","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Euphorbia segetalis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/6/2019,10000
41.845291787267,-6.7716288259818,"Euphorbia segetalis var. segetalis","Carlos Aguiar","Carlos Aguiar",12/7/2015,10000
41.212899392313,-6.6739591065833,"Euphorbia segetalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/4/2019,10000
41.392905504086,-6.6675504289653,"Euphorbia segetalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/9/2023,10000
41.392905504086,-6.6675504289653,"Euphorbia segetalis","Francisco Clamote","Francisco Clamote",31/5/2018,10000
41.48290613378,-6.66432420363,"Euphorbia segetalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/9/2022,10000
41.48290613378,-6.66432420363,"Euphorbia segetalis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",10/6/2020,10000
41.48290613378,-6.66432420363,"Euphorbia segetalis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",6/6/2019,10000
41.48290613378,-6.66432420363,"Euphorbia segetalis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",6/6/2019,10000
41.48290613378,-6.66432420363,"Euphorbia segetalis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",5/6/2019,10000
41.48290613378,-6.66432420363,"Euphorbia segetalis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",5/6/2019,10000
41.48290613378,-6.66432420363,"Euphorbia segetalis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",5/6/2019,10000
41.48290613378,-6.66432420363,"Euphorbia segetalis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",5/6/2019,10000
41.48290613378,-6.66432420363,"Euphorbia segetalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/8/2014,10000
41.572905143693,-6.6610832855481,"Euphorbia segetalis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",7/6/2020,10000
41.572905143693,-6.6610832855481,"Euphorbia segetalis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",6/6/2019,10000
41.572905143693,-6.6610832855481,"Euphorbia segetalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/5/2013,10000
41.66290253209,-6.6578275976962,"Euphorbia segetalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/11/2015,10000
41.66290253209,-6.6578275976962,"Euphorbia segetalis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",8/6/2015,10000
41.752898297244,-6.6545570624632,"Euphorbia segetalis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",8/6/2015,10000
41.84289243743,-6.6512716016449,"Euphorbia segetalis var. segetalis","Carlos Aguiar","Carlos Aguiar",25/7/2015,10000
41.300425101032,-6.5514161000304,"Euphorbia segetalis var. segetalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2022,10000
41.300425101032,-6.5514161000304,"Euphorbia segetalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/4/2015,10000
41.480412338421,-6.5446491924666,"Euphorbia segetalis","Francisco Clamote","Francisco Clamote",1/6/2018,10000
41.480412338421,-6.5446491924666,"Euphorbia segetalis","Francisco Clamote","Francisco Clamote",14/6/2017,10000
41.480412338421,-6.5446491924666,"Euphorbia segetalis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",5/6/2015,10000
41.570403496228,-6.5412426156773,"Euphorbia segetalis","Francisco Clamote","Francisco Clamote",1/6/2018,10000
41.570403496228,-6.5412426156773,"Euphorbia segetalis","Paulo Ventura Araújo, Joaquim Pessoa, Luísa Borges, Maria Carvalho","Paulo Ventura Araújo, Joaquim Pessoa, Luísa Borges, Maria Carvalho",19/4/2014,10000
41.750380880756,-6.5343828114011,"Euphorbia segetalis var. segetalis","Carlos Aguiar","Carlos Aguiar",10/7/2016,10000
41.297823356592,-6.4320854864635,"Euphorbia segetalis","Francisco Clamote","Francisco Clamote",3/6/2018,10000
41.297823356592,-6.4320854864635,"Euphorbia segetalis","Francisco Clamote","Francisco Clamote",3/6/2018,10000
41.297823356592,-6.4320854864635,"Euphorbia segetalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",26/6/2017,10000
41.297823356592,-6.4320854864635,"Euphorbia segetalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",20/5/2017,10000
41.387809596767,-6.4285456298248,"Euphorbia segetalis","João Lourenço","João Lourenço",6/5/2017,10000
