latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
42.134418362302,-8.2134879583056,"Lonicera periclymenum subsp. hispanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/7/2017,10000
42.134418362302,-8.2134879583056,"Lonicera periclymenum subsp. hispanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2017,10000
42.134418362302,-8.2134879583056,"Lonicera periclymenum subsp. hispanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2017,10000
38.530242523916,-8.1395346933606,"Lonicera periclymenum subsp. hispanica","Eduardo Marabuto","Eduardo Marabuto",10/5/2015,10000
38.620352463669,-8.1384590236806,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",19/7/2011,10000
39.070880886188,-8.1330079002561,"Lonicera periclymenum subsp. hispanica","Susana Tápia","Susana Tápia",31/8/2003,10000
39.070880886188,-8.1330079002561,"Lonicera periclymenum subsp. hispanica","Susana Tápia","Susana Tápia",3/6/2004,10000
39.070880886188,-8.1330079002561,"Lonicera periclymenum subsp. hispanica","Susana Tápia","Susana Tápia",3/6/2004,10000
39.070880886188,-8.1330079002561,"Lonicera periclymenum subsp. hispanica","Susana Tápia","Susana Tápia",4/6/2004,10000
39.070880886188,-8.1330079002561,"Lonicera periclymenum subsp. hispanica","Susana Tápia","Susana Tápia",31/8/2003,10000
39.521373750937,-8.1274332883322,"Lonicera periclymenum subsp. hispanica","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",24/4/2017,10000
39.521373750937,-8.1274332883322,"Lonicera periclymenum subsp. hispanica","David T. Holyoak","David T. Holyoak",11/6/2013,10000
39.701560912092,-8.125168179627,"Lonicera periclymenum subsp. hispanica","Francisco Clamote","Francisco Clamote",22/6/2021,10000
39.701560912092,-8.125168179627,"Lonicera periclymenum subsp. hispanica","David T. Holyoak","David T. Holyoak",29/6/2012,10000
39.791652349168,-8.1240279681896,"Lonicera periclymenum subsp. hispanica","David T. Holyoak","David T. Holyoak",30/6/2009,10000
39.791652349168,-8.1240279681896,"Lonicera periclymenum subsp. hispanica","David T. Holyoak","David T. Holyoak",26/9/2012,10000
39.791652349168,-8.1240279681896,"Lonicera periclymenum subsp. hispanica","Rute Caraça","Rute Caraça",,10000
39.881742355976,-8.1228826179613,"Lonicera periclymenum subsp. hispanica","David T. Holyoak","David T. Holyoak",4/8/2009,10000
40.782563560313,-8.1111407127436,"Lonicera periclymenum subsp. hispanica","Francisco Clamote","Francisco Clamote",16/8/2017,10000
40.872637775387,-8.109937090843,"Lonicera periclymenum subsp. hispanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.872637775387,-8.109937090843,"Lonicera periclymenum subsp. hispanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
41.052781882885,-8.1075134350406,"Lonicera periclymenum subsp. hispanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",23/10/2008,10000
41.052781882885,-8.1075134350406,"Lonicera periclymenum subsp. hispanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",23/10/2008,10000
41.052781882885,-8.1075134350406,"Lonicera periclymenum subsp. hispanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",23/10/2008,10000
41.142851773762,-8.1062933445207,"Lonicera periclymenum subsp. hispanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/3/2019,10000
41.322987226002,-8.1038364950877,"Lonicera periclymenum subsp. hispanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/11/2016,10000
41.773300567389,-8.0975957775181,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",26/5/2016,10000
37.267695687,-8.0413276707222,"Lonicera periclymenum subsp. hispanica","Maria João Correia","Maria João Correia",2/8/2021,10000
39.069964213621,-8.0174238859152,"Lonicera periclymenum subsp. hispanica","Susana Tápia","Susana Tápia",27/5/2004,10000
39.069964213621,-8.0174238859152,"Lonicera periclymenum subsp. hispanica","Susana Tápia","Susana Tápia",10/6/2004,10000
39.069964213621,-8.0174238859152,"Lonicera periclymenum subsp. hispanica","Susana Tápia","Susana Tápia",4/6/2004,10000
39.069964213621,-8.0174238859152,"Lonicera periclymenum subsp. hispanica","Susana Tápia","Susana Tápia",2/5/2003,10000
39.069964213621,-8.0174238859152,"Lonicera periclymenum subsp. hispanica","Susana Tápia","Susana Tápia",27/5/2004,10000
39.069964213621,-8.0174238859152,"Lonicera periclymenum subsp. hispanica","Susana Tápia","Susana Tápia",30/8/2003,10000
39.069964213621,-8.0174238859152,"Lonicera periclymenum subsp. hispanica","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",15/5/2017,10000
39.160062704701,-8.0161716870643,"Lonicera periclymenum subsp. hispanica","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",15/5/2017,10000
39.250159765023,-8.0149138634526,"Lonicera periclymenum subsp. hispanica","Rute Caraça","Rute Caraça",,10000
39.340255393522,-8.0136503873259,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/7/2010,10000
39.70062356839,-8.0085393954048,"Lonicera periclymenum subsp. hispanica","David T. Holyoak","David T. Holyoak",7/7/2012,10000
39.790712022212,-8.0072472331848,"Lonicera periclymenum subsp. hispanica","David T. Holyoak","David T. Holyoak",12/6/2012,10000
39.790712022212,-8.0072472331848,"Lonicera periclymenum subsp. hispanica","Francisco Clamote","Francisco Clamote",1/6/2015,10000
39.880799038075,-8.005949247576,"Lonicera periclymenum subsp. hispanica","Francisco Clamote","Francisco Clamote",27/6/2020,10000
39.880799038075,-8.005949247576,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",8/8/2011,10000
39.880799038075,-8.005949247576,"Lonicera periclymenum subsp. hispanica","Francisco Clamote","Francisco Clamote",11/6/2013,10000
39.970884615,-8.0046454093577,"Lonicera periclymenum subsp. hispanica","Francisco Clamote","Francisco Clamote",19/10/2013,10000
40.060968752021,-8.0033356890919,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/8/2011,10000
40.060968752021,-8.0033356890919,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/8/2011,10000
40.241132702549,-8.00069848357,"Lonicera periclymenum subsp. hispanica","Francisco Clamote","Francisco Clamote",28/5/2017,10000
40.781589899832,-7.9926425675603,"Lonicera periclymenum subsp. hispanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/5/2015,10000
40.871661036302,-7.9912785473884,"Lonicera periclymenum subsp. hispanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",17/5/2006,10000
40.871661036302,-7.9912785473884,"Lonicera periclymenum subsp. hispanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",9/7/2004,10000
40.871661036302,-7.9912785473884,"Lonicera periclymenum subsp. hispanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",9/7/2004,10000
40.871661036302,-7.9912785473884,"Lonicera periclymenum subsp. hispanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",24/5/2004,10000
40.961730723894,-7.9899083384206,"Lonicera periclymenum subsp. hispanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2018,10000
40.961730723894,-7.9899083384206,"Lonicera periclymenum subsp. hispanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",13/11/2008,10000
40.961730723894,-7.9899083384206,"Lonicera periclymenum subsp. hispanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",13/11/2008,10000
40.961730723894,-7.9899083384206,"Lonicera periclymenum subsp. hispanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",23/10/2008,10000
40.961730723894,-7.9899083384206,"Lonicera periclymenum subsp. hispanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",9/6/2007,10000
40.961730723894,-7.9899083384206,"Lonicera periclymenum subsp. hispanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",9/6/2007,10000
40.961730723894,-7.9899083384206,"Lonicera periclymenum subsp. hispanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",9/6/2007,10000
40.961730723894,-7.9899083384206,"Lonicera periclymenum subsp. hispanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",9/6/2007,10000
40.961730723894,-7.9899083384206,"Lonicera periclymenum subsp. hispanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",26/3/2006,10000
40.961730723894,-7.9899083384206,"Lonicera periclymenum subsp. hispanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",6/6/2005,10000
41.14186574914,-7.9871492260283,"Lonicera periclymenum subsp. hispanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",7/4/2005,10000
41.231931085173,-7.9857602579629,"Lonicera periclymenum subsp. hispanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2017,10000
41.321994969086,-7.9843649718154,"Lonicera periclymenum subsp. hispanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/2/2018,10000
37.266728742427,-7.9285597509116,"Lonicera periclymenum subsp. hispanica","Maria João Correia","Maria João Correia",2/7/2023,10000
37.266728742427,-7.9285597509116,"Lonicera periclymenum subsp. hispanica","Maria João Correia","Maria João Correia",2/7/2023,10000
37.266728742427,-7.9285597509116,"Lonicera periclymenum subsp. hispanica","Maria João Correia","Maria João Correia",15/9/2022,10000
37.266728742427,-7.9285597509116,"Lonicera periclymenum subsp. hispanica","André Carapeto","André Carapeto",18/5/2020,10000
37.266728742427,-7.9285597509116,"Lonicera periclymenum subsp. hispanica","Maria João Correia","Maria João Correia",3/8/2019,10000
37.266728742427,-7.9285597509116,"Lonicera periclymenum subsp. hispanica","Maria João Correia","Maria João Correia",9/6/2019,10000
37.266728742427,-7.9285597509116,"Lonicera periclymenum subsp. hispanica","Maria João Correia","Maria João Correia",9/6/2019,10000
37.356852464986,-7.9272798647876,"Lonicera periclymenum subsp. hispanica","Maria João Correia","Maria João Correia",16/9/2021,10000
38.97883637459,-7.9032386400652,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/7/2011,10000
39.249121956505,-7.8990403375408,"Lonicera periclymenum subsp. hispanica","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",14/11/2017,10000
39.339214271613,-7.8976283109783,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2011,10000
39.339214271613,-7.8976283109783,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/5/2010,10000
39.42930514544,-7.8962099363424,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/9/2010,10000
39.42930514544,-7.8962099363424,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/7/2010,10000
39.42930514544,-7.8962099363424,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/6/2010,10000
39.699569108396,-7.891916408118,"Lonicera periclymenum subsp. hispanica","David T. Holyoak","David T. Holyoak",28/6/2012,10000
39.789654206319,-7.8904723241438,"Lonicera periclymenum subsp. hispanica","David T. Holyoak","David T. Holyoak",1/7/2012,10000
39.879737857631,-7.8890217323982,"Lonicera periclymenum subsp. hispanica","Francisco Clamote","Francisco Clamote",27/6/2020,10000
39.879737857631,-7.8890217323982,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/8/2011,10000
39.969820061304,-7.8875646002291,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",11/8/2011,10000
40.240057976368,-7.8831536310093,"Lonicera periclymenum subsp. hispanica","Francisco Clamote","Francisco Clamote",13/5/2013,10000
40.420209329883,-7.8801796731118,"Lonicera periclymenum subsp. hispanica","Udo Schwarzer","Udo Schwarzer",23/6/2015,10000
40.870562260023,-7.8726261955962,"Lonicera periclymenum subsp. hispanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",9/7/2004,10000
40.870562260023,-7.8726261955962,"Lonicera periclymenum subsp. hispanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",12/5/2004,10000
41.050693231293,-7.8695566382299,"Lonicera periclymenum subsp. hispanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2017,10000
41.050693231293,-7.8695566382299,"Lonicera periclymenum subsp. hispanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",14/7/2006,10000
41.050693231293,-7.8695566382299,"Lonicera periclymenum subsp. hispanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",14/7/2006,10000
41.050693231293,-7.8695566382299,"Lonicera periclymenum subsp. hispanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",14/7/2006,10000
41.050693231293,-7.8695566382299,"Lonicera periclymenum subsp. hispanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",14/7/2006,10000
41.050693231293,-7.8695566382299,"Lonicera periclymenum subsp. hispanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",1/6/2006,10000
41.050693231293,-7.8695566382299,"Lonicera periclymenum subsp. hispanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",1/6/2006,10000
41.050693231293,-7.8695566382299,"Lonicera periclymenum subsp. hispanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",6/4/2006,10000
41.050693231293,-7.8695566382299,"Lonicera periclymenum subsp. hispanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",27/3/2006,10000
41.050693231293,-7.8695566382299,"Lonicera periclymenum subsp. hispanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",6/4/2005,10000
41.140756527484,-7.8680113958752,"Lonicera periclymenum subsp. hispanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2006,10000
41.681105598994,-7.8585911490144,"Lonicera periclymenum subsp. hispanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/7/2019,10000
37.355774649298,-7.8143830051044,"Lonicera periclymenum subsp. hispanica","Maria João Correia","Maria João Correia",31/7/2021,10000
38.256898524656,-7.7998858117726,"Lonicera periclymenum subsp. hispanica","Eduardo Marabuto","Eduardo Marabuto",12/3/2012,10000
38.256898524656,-7.7998858117726,"Lonicera periclymenum subsp. hispanica","Eduardo Marabuto","Eduardo Marabuto",12/3/2012,10000
38.256898524656,-7.7998858117726,"Lonicera periclymenum subsp. hispanica","Eduardo Marabuto","Eduardo Marabuto",12/3/2012,10000
38.256898524656,-7.7998858117726,"Lonicera periclymenum subsp. hispanica","Eduardo Marabuto","Eduardo Marabuto",12/3/2012,10000
39.608314725752,-7.7768887169465,"Lonicera periclymenum subsp. hispanica","Francisco Clamote","Francisco Clamote",3/6/2020,10000
39.968637289007,-7.7704903680829,"Lonicera periclymenum subsp. hispanica","Francisco Clamote","Francisco Clamote",11/8/2021,10000
39.968637289007,-7.7704903680829,"Lonicera periclymenum subsp. hispanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/3/2015,10000
39.968637289007,-7.7704903680829,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",10/8/2011,10000
40.058714286567,-7.7688727105463,"Lonicera periclymenum subsp. hispanica","Francisco Clamote","Francisco Clamote",6/7/2023,10000
40.058714286567,-7.7688727105463,"Lonicera periclymenum subsp. hispanica","Rute Caraça","Rute Caraça",,10000
40.238863902306,-7.7656154556905,"Lonicera periclymenum subsp. hispanica","Francisco Clamote","Francisco Clamote",1/7/2022,10000
40.419007671923,-7.7623287004653,"Lonicera periclymenum subsp. hispanica","Alexandre Silva","Alexandre Silva",20/4/2015,10000
40.419007671923,-7.7623287004653,"Lonicera periclymenum subsp. hispanica","Alexandre Silva","Alexandre Silva",,10000
40.779277640299,-7.7556654816474,"Lonicera periclymenum subsp. hispanica","Francisco Clamote","Francisco Clamote",24/8/2017,10000
41.049464711106,-7.7505883596148,"Lonicera periclymenum subsp. hispanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",22/10/2008,10000
41.139524128576,-7.7488805938659,"Lonicera periclymenum subsp. hispanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",22/10/2008,10000
41.139524128576,-7.7488805938659,"Lonicera periclymenum subsp. hispanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",10/6/2008,10000
41.139524128576,-7.7488805938659,"Lonicera periclymenum subsp. hispanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",10/6/2008,10000
41.139524128576,-7.7488805938659,"Lonicera periclymenum subsp. hispanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",8/6/2007,10000
41.139524128576,-7.7488805938659,"Lonicera periclymenum subsp. hispanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",15/5/2006,10000
41.139524128576,-7.7488805938659,"Lonicera periclymenum subsp. hispanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",23/10/2008,10000
41.139524128576,-7.7488805938659,"Lonicera periclymenum subsp. hispanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",3/5/2006,10000
41.139524128576,-7.7488805938659,"Lonicera periclymenum subsp. hispanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",3/5/2006,10000
41.139524128576,-7.7488805938659,"Lonicera periclymenum subsp. hispanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",2/5/2006,10000
41.139524128576,-7.7488805938659,"Lonicera periclymenum subsp. hispanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",2/5/2006,10000
41.139524128576,-7.7488805938659,"Lonicera periclymenum subsp. hispanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",22/10/2008,10000
41.499747076609,-7.7419715018877,"Lonicera periclymenum subsp. hispanica","Sónia Malveiro, Pedro Pinho","Sónia Malveiro, Pedro Pinho",31/5/2020,10000
41.589799128688,-7.7402245175253,"Lonicera periclymenum subsp. hispanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2020,10000
39.426868319712,-7.6638871685329,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/9/2010,10000
40.147480578004,-7.6498722641918,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/7/2011,10000
40.23755050125,-7.6480846604809,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/7/2011,10000
40.417685929399,-7.6444851831897,"Lonicera periclymenum subsp. hispanica","Alexandre Silva","Alexandre Silva",29/7/2014,10000
41.048113423085,-7.6316278088394,"Lonicera periclymenum subsp. hispanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",16/5/2006,10000
41.138168574394,-7.6297575598053,"Lonicera periclymenum subsp. hispanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",13/4/2007,10000
41.138168574394,-7.6297575598053,"Lonicera periclymenum subsp. hispanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",16/6/2006,10000
41.138168574394,-7.6297575598053,"Lonicera periclymenum subsp. hispanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",3/5/2006,10000
41.138168574394,-7.6297575598053,"Lonicera periclymenum subsp. hispanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",3/5/2006,10000
41.138168574394,-7.6297575598053,"Lonicera periclymenum subsp. hispanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",3/5/2006,10000
41.138168574394,-7.6297575598053,"Lonicera periclymenum subsp. hispanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",3/5/2006,10000
41.138168574394,-7.6297575598053,"Lonicera periclymenum subsp. hispanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",3/5/2006,10000
41.138168574394,-7.6297575598053,"Lonicera periclymenum subsp. hispanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",3/5/2006,10000
41.138168574394,-7.6297575598053,"Lonicera periclymenum subsp. hispanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",3/5/2006,10000
41.138168574394,-7.6297575598053,"Lonicera periclymenum subsp. hispanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",2/5/2006,10000
41.408325127452,-7.6240956329762,"Lonicera periclymenum subsp. hispanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/3/2024,10000
41.678468308979,-7.618355997828,"Lonicera periclymenum subsp. hispanica","João Lourenço","João Lourenço",29/3/2014,10000
41.85855632219,-7.6144857968166,"Lonicera periclymenum subsp. hispanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/3/2015,10000
39.155235475992,-7.5533095112015,"Lonicera periclymenum subsp. hispanica","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/6/2020,10000
39.155235475992,-7.5533095112015,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",2/6/2011,10000
40.055985529691,-7.5344389558406,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2011,10000
40.146052404491,-7.5325048185578,"Lonicera periclymenum subsp. hispanica","Francisco Clamote","Francisco Clamote",19/7/2021,10000
40.146052404491,-7.5325048185578,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2011,10000
40.146052404491,-7.5325048185578,"Lonicera periclymenum subsp. hispanica","Francisco Clamote","Francisco Clamote",17/11/2013,10000
40.236117796176,-7.5305619482481,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/7/2010,10000
40.416244125521,-7.5266498313204,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",29/6/2016,10000
40.416244125521,-7.5266498313204,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",9/7/2015,10000
40.416244125521,-7.5266498313204,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",25/7/2014,10000
40.416244125521,-7.5266498313204,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/7/2010,10000
40.416244125521,-7.5266498313204,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/7/2010,10000
40.686422467218,-7.520715041825,"Lonicera periclymenum subsp. hispanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
41.31678639746,-7.5065498942279,"Lonicera periclymenum subsp. hispanica","João Lourenço","João Lourenço",31/3/2016,10000
41.496876915739,-7.5024194163159,"Lonicera periclymenum subsp. hispanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/2/2020,10000
41.496876915739,-7.5024194163159,"Lonicera periclymenum subsp. hispanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/3/2015,10000
41.586919926025,-7.5003400532425,"Lonicera periclymenum subsp. hispanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/9/2014,10000
38.703335038216,-7.4474645120377,"Lonicera periclymenum subsp. hispanica","André Carapeto","André Carapeto",24/2/2016,10000
39.333893819292,-7.4336102065808,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",26/7/2011,10000
39.423967719269,-7.431595307979,"Lonicera periclymenum subsp. hispanica","Eduardo Marabuto","Eduardo Marabuto",8/4/2011,10000
39.423967719269,-7.431595307979,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",26/7/2011,10000
40.234565812146,-7.4130480218598,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",11/7/2011,10000
40.324624798067,-7.4109404513698,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2011,10000
40.414682285607,-7.4088233548926,"Lonicera periclymenum subsp. hispanica","Alexandre Silva","Alexandre Silva",30/6/2012,10000
41.585292726503,-7.3804116791305,"Lonicera periclymenum subsp. hispanica","João Lourenço","João Lourenço",15/3/2014,10000
41.585292726503,-7.3804116791305,"Lonicera periclymenum subsp. hispanica","João Lourenço","João Lourenço",18/3/2017,10000
41.765363982711,-7.3758899490101,"Lonicera periclymenum subsp. hispanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2018,10000
41.855397336144,-7.373613590789,"Lonicera periclymenum subsp. hispanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/9/2014,10000
38.701751838727,-7.332505598416,"Lonicera periclymenum subsp. hispanica","André Carapeto","André Carapeto",29/3/2016,10000
39.332274829237,-7.317626573634,"Lonicera periclymenum subsp. hispanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/11/2013,10000
39.422343564657,-7.315462647665,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",26/7/2011,10000
39.422343564657,-7.315462647665,"Lonicera periclymenum subsp. hispanica","Rute Caraça","Rute Caraça",,10000
39.422343564657,-7.315462647665,"Lonicera periclymenum subsp. hispanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/11/2013,10000
40.052782671612,-7.3000399914205,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/9/2011,10000
40.052782671612,-7.3000399914205,"Lonicera periclymenum subsp. hispanica","Rute Caraça","Rute Caraça",,10000
40.322948262851,-7.2932801389665,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",11/7/2011,10000
40.413000437086,-7.2910064639418,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2011,10000
40.413000437086,-7.2910064639418,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2011,10000
40.413000437086,-7.2910064639418,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/6/2011,10000
40.503051097708,-7.2887225070711,"Lonicera periclymenum subsp. hispanica","Francisco Clamote","Francisco Clamote",15/6/2014,10000
40.503051097708,-7.2887225070711,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/6/2011,10000
40.593100243419,-7.2864282159264,"Lonicera periclymenum subsp. hispanica","Francisco Clamote","Francisco Clamote",30/8/2019,10000
