latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.983976491568,-9.0577291987817,"Lonicera implexa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",8/10/2023,10000
38.983976491568,-9.0577291987817,"Lonicera implexa","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)",15/4/2023,10000
38.983976491568,-9.0577291987817,"Lonicera implexa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",13/4/2023,10000
38.983976491568,-9.0577291987817,"Lonicera implexa","Miguel Porto","Miguel Porto",28/3/2021,10000
38.983976491568,-9.0577291987817,"Lonicera implexa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/12/2020,10000
38.983976491568,-9.0577291987817,"Lonicera implexa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/12/2015,10000
38.983976491568,-9.0577291987817,"Lonicera implexa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/12/2012,10000
39.074089568853,-9.0578025476116,"Lonicera implexa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",8/10/2023,10000
39.074089568853,-9.0578025476116,"Lonicera implexa","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",25/5/2022,10000
39.164201249506,-9.0578762258308,"Lonicera implexa","Francisco Clamote","Francisco Clamote",13/5/2014,10000
39.164201249506,-9.0578762258308,"Lonicera implexa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/3/2020,10000
39.164201249506,-9.0578762258308,"Lonicera implexa","Francisco Clamote","Francisco Clamote",14/5/2019,10000
39.164201249506,-9.0578762258308,"Lonicera implexa","Francisco Clamote","Francisco Clamote",17/5/2016,10000
39.164201249506,-9.0578762258308,"Lonicera implexa","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Lonicera implexa","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Lonicera implexa","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",27/3/2015,10000
37.001137413311,-8.9438042786684,"Lonicera implexa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",24/4/2021,10000
37.001137413311,-8.9438042786684,"Lonicera implexa","Udo Schwarzer","Udo Schwarzer",13/1/2017,10000
37.001137413311,-8.9438042786684,"Lonicera implexa","Udo Schwarzer","Udo Schwarzer",26/12/2016,10000
37.091280964147,-8.9437377889098,"Lonicera implexa","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",11/2/2023,10000
37.091280964147,-8.9437377889098,"Lonicera implexa","Udo Schwarzer","Udo Schwarzer",1/4/2018,10000
37.091280964147,-8.9437377889098,"Lonicera implexa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/10/2014,10000
38.44326874999,-8.9427040663767,"Lonicera implexa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/6/2018,10000
38.44326874999,-8.9427040663767,"Lonicera implexa","Miguel Porto","Miguel Porto",27/2/2022,10000
38.44326874999,-8.9427040663767,"Lonicera implexa","Miguel Porto","Miguel Porto",27/2/2022,10000
38.44326874999,-8.9427040663767,"Lonicera implexa","Miguel Porto","Miguel Porto",11/4/2021,10000
38.44326874999,-8.9427040663767,"Lonicera implexa","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Lonicera implexa","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Lonicera implexa","Paulo Pereira","Paulo Pereira",23/5/1995,10000
38.44326874999,-8.9427040663767,"Lonicera implexa","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Lonicera implexa","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Lonicera implexa","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Lonicera implexa","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Lonicera implexa","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Lonicera implexa","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Lonicera implexa","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Lonicera implexa","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Lonicera implexa","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Lonicera implexa","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Lonicera implexa","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-8.9427040663767,"Lonicera implexa","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-8.9427040663767,"Lonicera implexa","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-8.9427040663767,"Lonicera implexa","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-8.9427040663767,"Lonicera implexa","Paulo Pereira","Paulo Pereira",23/5/1995,10000
38.44326874999,-8.9427040663767,"Lonicera implexa","Paulo Pereira","Paulo Pereira",23/5/1995,10000
38.44326874999,-8.9427040663767,"Lonicera implexa","Paulo Pereira","Paulo Pereira",23/5/1995,10000
38.44326874999,-8.9427040663767,"Lonicera implexa","Paulo Pereira","Paulo Pereira",31/3/1996,10000
38.44326874999,-8.9427040663767,"Lonicera implexa","Paulo Pereira","Paulo Pereira",25/4/1996,10000
38.44326874999,-8.9427040663767,"Lonicera implexa","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Lonicera implexa","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Lonicera implexa","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Lonicera implexa","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Lonicera implexa","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-8.9427040663767,"Lonicera implexa","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-8.9427040663767,"Lonicera implexa","Paulo Pereira","Paulo Pereira",23/5/1995,10000
38.44326874999,-8.9427040663767,"Lonicera implexa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/8/2012,10000
38.533390187669,-8.9426326604758,"Lonicera implexa var. implexa","Eduardo Marabuto","Eduardo Marabuto",9/2/2013,10000
38.533390187669,-8.9426326604758,"Lonicera implexa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",30/10/2022,10000
38.533390187669,-8.9426326604758,"Lonicera implexa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/6/2018,10000
38.533390187669,-8.9426326604758,"Lonicera implexa","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",7/5/2022,10000
38.533390187669,-8.9426326604758,"Lonicera implexa","Miguel Porto","Miguel Porto",13/3/2022,10000
38.533390187669,-8.9426326604758,"Lonicera implexa","Miguel Porto","Miguel Porto",15/1/2022,10000
38.533390187669,-8.9426326604758,"Lonicera implexa","Francisco Clamote","Francisco Clamote",19/5/2021,10000
38.533390187669,-8.9426326604758,"Lonicera implexa","Miguel Porto","Miguel Porto",23/2/2020,10000
38.533390187669,-8.9426326604758,"Lonicera implexa","Francisco Clamote","Francisco Clamote",16/4/2019,10000
38.533390187669,-8.9426326604758,"Lonicera implexa","Francisco Clamote","Francisco Clamote",16/4/2019,10000
38.533390187669,-8.9426326604758,"Lonicera implexa","Francisco Clamote","Francisco Clamote",10/5/2019,10000
38.533390187669,-8.9426326604758,"Lonicera implexa","Francisco Clamote","Francisco Clamote",23/3/2019,10000
38.533390187669,-8.9426326604758,"Lonicera implexa","Francisco Clamote","Francisco Clamote",31/5/2016,10000
38.533390187669,-8.9426326604758,"Lonicera implexa","Francisco Clamote","Francisco Clamote",16/6/2015,10000
38.533390187669,-8.9426326604758,"Lonicera implexa","Francisco Clamote","Francisco Clamote",10/5/2014,10000
38.533390187669,-8.9426326604758,"Lonicera implexa","Francisco Clamote","Francisco Clamote",10/5/2014,10000
38.533390187669,-8.9426326604758,"Lonicera implexa","Francisco Clamote","Francisco Clamote",18/2/2014,10000
38.533390187669,-8.9426326604758,"Lonicera implexa","Francisco Clamote","Francisco Clamote",20/5/2013,10000
38.533390187669,-8.9426326604758,"Lonicera implexa","Francisco Clamote","Francisco Clamote",18/3/2013,10000
38.533390187669,-8.9426326604758,"Lonicera implexa","Francisco Clamote","Francisco Clamote",27/2/2013,10000
38.533390187669,-8.9426326604758,"Lonicera implexa","Francisco Clamote","Francisco Clamote",13/4/2012,10000
38.533390187669,-8.9426326604758,"Lonicera implexa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/7/2012,10000
38.983976491568,-8.9422708012183,"Lonicera implexa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",13/4/2023,10000
38.983976491568,-8.9422708012183,"Lonicera implexa","Miguel Porto","Miguel Porto",19/3/2022,10000
39.074089568853,-8.9421974523884,"Lonicera implexa","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",15/4/2015,10000
39.164201249506,-8.9421237741692,"Lonicera implexa","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)",16/4/2023,10000
39.164201249506,-8.9421237741692,"Lonicera implexa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/1/2017,10000
39.164201249506,-8.9421237741692,"Lonicera implexa","Miguel Porto, Cristina Tauleigne Gomes","Miguel Porto, Cristina Tauleigne Gomes",4/6/2016,10000
39.254311532641,-8.9420497649388,"Lonicera implexa","Miguel Porto","Miguel Porto",3/7/2022,10000
39.254311532641,-8.9420497649388,"Lonicera implexa","Miguel Porto","Miguel Porto",3/7/2022,10000
39.344420417384,-8.9419754230633,"Lonicera implexa","Francisco Clamote","Francisco Clamote",8/5/2018,10000
40.155337315322,-8.9412911015367,"Lonicera implexa","Horst Engels","Horst Engels",,10000
40.155337315322,-8.9412911015367,"Lonicera implexa","Horst Engels","Horst Engels",,10000
37.091174197859,-8.8312136632511,"Lonicera implexa","Maria João Correia","Maria João Correia",25/6/2023,10000
37.091174197859,-8.8312136632511,"Lonicera implexa","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",25/4/2011,10000
37.091174197859,-8.8312136632511,"Lonicera implexa","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",30/5/2020,10000
37.091174197859,-8.8312136632511,"Lonicera implexa","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",16/5/2021,10000
37.091174197859,-8.8312136632511,"Lonicera implexa","Udo Schwarzer","Udo Schwarzer",27/12/2016,10000
37.181316027663,-8.8310133057926,"Lonicera implexa","Udo Schwarzer","Udo Schwarzer",7/2/2015,10000
37.271456481836,-8.8308120546247,"Lonicera implexa","Udo Schwarzer","Udo Schwarzer",3/2/2019,10000
37.271456481836,-8.8308120546247,"Lonicera implexa","Udo Schwarzer","Udo Schwarzer",26/5/2018,10000
37.271456481836,-8.8308120546247,"Lonicera implexa","Udo Schwarzer","Udo Schwarzer",29/1/2017,10000
37.271456481836,-8.8308120546247,"Lonicera implexa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/6/2016,10000
37.271456481836,-8.8308120546247,"Lonicera implexa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/6/2016,10000
37.271456481836,-8.8308120546247,"Lonicera implexa","Miguel Porto, Ana Francisco, Ana Júlia Pereira","Miguel Porto, Ana Francisco, Ana Júlia Pereira",2/9/2012,10000
37.361595559198,-8.8306099055653,"Lonicera implexa","João Domingues Almeida","João Domingues Almeida",30/4/1999,10000
37.361595559198,-8.8306099055653,"Lonicera implexa","Eduardo Marabuto","Eduardo Marabuto",9/2/2016,10000
37.361595559198,-8.8306099055653,"Lonicera implexa","Udo Schwarzer","Udo Schwarzer",3/12/2017,10000
37.361595559198,-8.8306099055653,"Lonicera implexa","Udo Schwarzer","Udo Schwarzer",13/1/2014,10000
37.361595559198,-8.8306099055653,"Lonicera implexa","Udo Schwarzer","Udo Schwarzer",20/4/2013,10000
37.451733258581,-8.8304068544023,"Lonicera implexa","Udo Schwarzer","Udo Schwarzer",5/2/2017,10000
37.722138077387,-8.8297922457194,"Lonicera implexa","Eduardo Marabuto","Eduardo Marabuto",29/2/2016,10000
37.812270253453,-8.8295855434166,"Lonicera implexa","Eduardo Marabuto","Eduardo Marabuto",29/2/2016,10000
38.533277762562,-8.8278983013291,"Lonicera implexa","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",20/4/2023,10000
38.893748144057,-8.8270317929875,"Lonicera implexa","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",18/4/2017,10000
39.164086278459,-8.8263716535183,"Lonicera implexa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/2/2018,10000
39.164086278459,-8.8263716535183,"Lonicera implexa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/1/2017,10000
39.254196194235,-8.8261496274609,"Lonicera implexa","Eduardo Marabuto","Eduardo Marabuto",7/3/2017,10000
39.254196194235,-8.8261496274609,"Lonicera implexa","Eduardo Marabuto","Eduardo Marabuto",7/3/2017,10000
39.254196194235,-8.8261496274609,"Lonicera implexa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",17/12/2023,10000
39.254196194235,-8.8261496274609,"Lonicera implexa","Miguel Porto","Miguel Porto",5/6/2022,10000
39.254196194235,-8.8261496274609,"Lonicera implexa","Miguel Porto","Miguel Porto",22/5/2022,10000
39.254196194235,-8.8261496274609,"Lonicera implexa","Francisco Clamote","Francisco Clamote",11/7/2018,10000
39.254196194235,-8.8261496274609,"Lonicera implexa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/2/2018,10000
39.254196194235,-8.8261496274609,"Lonicera implexa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/1/2017,10000
39.344304710691,-8.8259266034803,"Lonicera implexa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",23/5/2019,10000
39.344304710691,-8.8259266034803,"Lonicera implexa","Miguel Porto","Miguel Porto",18/11/2023,10000
39.344304710691,-8.8259266034803,"Lonicera implexa","Miguel Porto","Miguel Porto",5/6/2022,10000
39.344304710691,-8.8259266034803,"Lonicera implexa","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Lonicera implexa","Miguel Porto","Miguel Porto",13/11/2021,10000
39.344304710691,-8.8259266034803,"Lonicera implexa","Miguel Porto","Miguel Porto",13/11/2021,10000
39.344304710691,-8.8259266034803,"Lonicera implexa","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.344304710691,-8.8259266034803,"Lonicera implexa","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.344304710691,-8.8259266034803,"Lonicera implexa","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.344304710691,-8.8259266034803,"Lonicera implexa","Francisco Clamote","Francisco Clamote",19/6/2018,10000
39.344304710691,-8.8259266034803,"Lonicera implexa","Francisco Clamote","Francisco Clamote",10/7/2018,10000
39.344304710691,-8.8259266034803,"Lonicera implexa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/10/2019,10000
39.344304710691,-8.8259266034803,"Lonicera implexa","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Lonicera implexa","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Lonicera implexa","Miguel Porto","Miguel Porto",3/2/2019,10000
39.344304710691,-8.8259266034803,"Lonicera implexa","Miguel Porto","Miguel Porto",13/6/2018,10000
39.344304710691,-8.8259266034803,"Lonicera implexa","Francisco Clamote","Francisco Clamote",19/5/2018,10000
39.344304710691,-8.8259266034803,"Lonicera implexa","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.344304710691,-8.8259266034803,"Lonicera implexa","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.344304710691,-8.8259266034803,"Lonicera implexa","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.344304710691,-8.8259266034803,"Lonicera implexa","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.344304710691,-8.8259266034803,"Lonicera implexa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/4/2017,10000
39.344304710691,-8.8259266034803,"Lonicera implexa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/12/2016,10000
39.344304710691,-8.8259266034803,"Lonicera implexa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/7/2016,10000
39.524517542199,-8.825477541963,"Lonicera implexa","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",21/5/2023,10000
39.614621855562,-8.8252514944419,"Lonicera implexa","Filipe Covelo","Filipe Covelo",24/7/2023,10000
39.614621855562,-8.8252514944419,"Lonicera implexa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/10/2018,10000
39.704724766232,-8.8250244290281,"Lonicera implexa","Sérgio Duarte","Sérgio Duarte",2/5/2020,10000
39.704724766232,-8.8250244290281,"Lonicera implexa","Sérgio Duarte","Sérgio Duarte",24/5/2020,10000
39.704724766232,-8.8250244290281,"Lonicera implexa","Sérgio Duarte","Sérgio Duarte",24/5/2020,10000
37.090960667038,-8.718690427158,"Lonicera implexa","Carlos Aguiar","Carlos Aguiar",2/8/2018,10000
37.090960667038,-8.718690427158,"Lonicera implexa","Maria João Correia","Maria João Correia",13/7/2023,10000
37.090960667038,-8.718690427158,"Lonicera implexa","Frédéric Andrieu","Frédéric Andrieu",19/11/2018,10000
37.090960667038,-8.718690427158,"Lonicera implexa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",15/5/2017,10000
37.090960667038,-8.718690427158,"Lonicera implexa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",15/5/2017,10000
37.181101802039,-8.7183565026744,"Lonicera implexa","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",12/6/2020,10000
37.631786794567,-8.7166643978677,"Lonicera implexa","André Carapeto","André Carapeto",5/5/2016,10000
38.082437210925,-8.7149341696306,"Lonicera implexa","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",26/8/2022,10000
38.082437210925,-8.7149341696306,"Lonicera implexa","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",26/8/2022,10000
38.082437210925,-8.7149341696306,"Lonicera implexa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/6/2021,10000
38.082437210925,-8.7149341696306,"Lonicera implexa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",24/1/2016,10000
39.16385633833,-8.7106205258996,"Lonicera implexa","Miguel Porto","Miguel Porto",19/7/2020,10000
39.2539655194,-8.7102504879167,"Lonicera implexa","Miguel Porto","Miguel Porto",27/9/2022,10000
39.2539655194,-8.7102504879167,"Lonicera implexa","Miguel Porto","Miguel Porto",27/10/2019,10000
39.344073299293,-8.7098787867686,"Lonicera implexa","Miguel Porto","Miguel Porto",18/11/2023,10000
39.344073299293,-8.7098787867686,"Lonicera implexa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",21/10/2023,10000
39.344073299293,-8.7098787867686,"Lonicera implexa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",28/4/2023,10000
39.344073299293,-8.7098787867686,"Lonicera implexa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",14/4/2023,10000
39.344073299293,-8.7098787867686,"Lonicera implexa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/12/2019,10000
39.344073299293,-8.7098787867686,"Lonicera implexa","Miguel Porto","Miguel Porto",13/6/2018,10000
39.344073299293,-8.7098787867686,"Lonicera implexa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",7/1/2018,10000
39.524284652055,-8.7091303620005,"Lonicera implexa","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",28/5/2023,10000
39.524284652055,-8.7091303620005,"Lonicera implexa","Francisco Clamote","Francisco Clamote",3/5/2022,10000
39.524284652055,-8.7091303620005,"Lonicera implexa","Francisco Clamote","Francisco Clamote",4/7/2019,10000
39.524284652055,-8.7091303620005,"Lonicera implexa","Francisco Clamote","Francisco Clamote",30/5/2018,10000
39.524284652055,-8.7091303620005,"Lonicera implexa","Francisco Clamote","Francisco Clamote",30/5/2018,10000
39.524284652055,-8.7091303620005,"Lonicera implexa","Francisco Clamote","Francisco Clamote",17/4/2013,10000
39.614388223216,-8.7087536217405,"Lonicera implexa","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",8/6/2021,10000
37.090640375193,-8.606168673674,"Lonicera implexa","Maria João Correia","Maria João Correia",30/9/2023,10000
37.090640375193,-8.606168673674,"Lonicera implexa","Maria João Correia","Maria João Correia",5/1/2023,10000
37.180780468011,-8.6057011890863,"Lonicera implexa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/12/2020,10000
37.361056513344,-8.6047599545334,"Lonicera implexa","João Domingues Almeida","João Domingues Almeida",2/6/1999,10000
38.082105318456,-8.6009100236168,"Lonicera implexa","Ana Isabel Correia","Ana Isabel Correia",,10000
38.172230170571,-8.6004190534106,"Lonicera implexa","Eduardo Marabuto","Eduardo Marabuto",20/3/2014,10000
38.172230170571,-8.6004190534106,"Lonicera implexa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/12/2015,10000
38.532715646519,-8.5984331019532,"Lonicera implexa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/5/2012,10000
38.532715646519,-8.5984331019532,"Lonicera implexa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/12/2011,10000
39.433831457374,-8.5933099315558,"Lonicera implexa","Miguel Porto","Miguel Porto",18/11/2023,10000
39.433831457374,-8.5933099315558,"Lonicera implexa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/3/2019,10000
39.433831457374,-8.5933099315558,"Lonicera implexa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/3/2019,10000
39.523935321854,-8.5927848701312,"Lonicera implexa","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",16/9/2023,10000
39.523935321854,-8.5927848701312,"Lonicera implexa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",21/10/2023,10000
39.523935321854,-8.5927848701312,"Lonicera implexa","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",4/5/2022,10000
39.523935321854,-8.5927848701312,"Lonicera implexa","Miguel Porto","Miguel Porto",5/6/2022,10000
39.523935321854,-8.5927848701312,"Lonicera implexa","Miguel Porto","Miguel Porto",5/6/2022,10000
39.523935321854,-8.5927848701312,"Lonicera implexa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/8/2013,10000
39.523935321854,-8.5927848701312,"Lonicera implexa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/5/2012,10000
39.614037779736,-8.5922574455451,"Lonicera implexa","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",27/5/2021,10000
39.614037779736,-8.5922574455451,"Lonicera implexa","Filipe Covelo","Filipe Covelo",15/6/2023,10000
39.614037779736,-8.5922574455451,"Lonicera implexa","Francisco Clamote","Francisco Clamote",27/4/2014,10000
39.614037779736,-8.5922574455451,"Lonicera implexa","Francisco Clamote","Francisco Clamote",25/5/2014,10000
39.884336705353,-8.5906608746183,"Lonicera implexa","Francisco Clamote","Francisco Clamote",30/6/2020,10000
39.884336705353,-8.5906608746183,"Lonicera implexa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/5/2014,10000
39.974433528473,-8.5901238787479,"Lonicera implexa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/7/2014,10000
37.090213327589,-8.4936489958428,"Lonicera implexa","Maria João Correia","Maria João Correia",16/3/2023,10000
37.090213327589,-8.4936489958428,"Lonicera implexa","André Carapeto","André Carapeto",21/12/2020,10000
37.090213327589,-8.4936489958428,"Lonicera implexa","Maria João Correia","Maria João Correia",24/8/2020,10000
37.090213327589,-8.4936489958428,"Lonicera implexa","Maria João Correia","Maria João Correia",29/4/2018,10000
37.090213327589,-8.4936489958428,"Lonicera implexa","Maria João Correia","Maria João Correia",29/4/2018,10000
37.18035203087,-8.4930479608404,"Lonicera implexa","Maria João Correia","Maria João Correia",14/1/2023,10000
37.18035203087,-8.4930479608404,"Lonicera implexa","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",17/5/2022,10000
37.18035203087,-8.4930479608404,"Lonicera implexa","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",17/5/2022,10000
37.18035203087,-8.4930479608404,"Lonicera implexa","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",18/5/2022,10000
37.18035203087,-8.4930479608404,"Lonicera implexa","Maria João Correia","Maria João Correia",24/4/2022,10000
37.18035203087,-8.4930479608404,"Lonicera implexa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.18035203087,-8.4930479608404,"Lonicera implexa","Maria João Correia","Maria João Correia",11/7/2019,10000
37.270489351197,-8.4924442449762,"Lonicera implexa","Francisco Clamote","Francisco Clamote",10/3/2017,10000
37.360625287346,-8.4918378357063,"Lonicera implexa","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",23/5/2021,10000
37.360625287346,-8.4918378357063,"Lonicera implexa","André Carapeto","André Carapeto",16/7/2020,10000
37.360625287346,-8.4918378357063,"Lonicera implexa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",15/5/2017,10000
38.261908259598,-8.4856227809608,"Lonicera implexa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",13/4/2016,10000
38.622382401844,-8.483058055682,"Lonicera implexa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",19/11/2016,10000
