latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.597815459205,-7.6408530711965,"Dianthus lusitanus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/8/2020,10000
40.597815459205,-7.6408530711965,"Dianthus lusitanus","Alexandre Silva","Alexandre Silva",6/3/2014,10000
40.687878009564,-7.6390246729479,"Dianthus lusitanus","João Domingues Almeida","João Domingues Almeida",30/3/1995,10000
40.777939082161,-7.6371879903105,"Dianthus lusitanus","João Domingues Almeida","João Domingues Almeida",30/5/2012,10000
41.048113423085,-7.6316278088394,"Dianthus lusitanus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",23/5/2015,10000
37.803835299325,-7.5800770825405,"Dianthus lusitanus","Pedro Ministro","Pedro Ministro",5/6/2023,10000
37.803835299325,-7.5800770825405,"Dianthus lusitanus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/6/2022,10000
37.803835299325,-7.5800770825405,"Dianthus lusitanus","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",26/5/2021,10000
37.803835299325,-7.5800770825405,"Dianthus lusitanus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",6/5/2021,10000
37.803835299325,-7.5800770825405,"Dianthus lusitanus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",6/5/2021,10000
37.803835299325,-7.5800770825405,"Dianthus lusitanus","Miguel Porto","Miguel Porto",19/4/2018,10000
38.704805264219,-7.5624321471481,"Dianthus lusitanus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",4/9/2021,10000
38.975067790601,-7.5569830865848,"Dianthus lusitanus","Francisco Clamote","Francisco Clamote",3/5/2014,10000
39.155235475992,-7.5533095112015,"Dianthus lusitanus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",3/6/2020,10000
39.155235475992,-7.5533095112015,"Dianthus lusitanus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/6/2020,10000
39.155235475992,-7.5533095112015,"Dianthus lusitanus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",12/6/2017,10000
39.965917172959,-7.5363644039933,"Dianthus lusitanus","André Carapeto","André Carapeto",17/6/2023,10000
40.055985529691,-7.5344389558406,"Dianthus lusitanus","Francisco Clamote","Francisco Clamote",15/6/2023,10000
40.055985529691,-7.5344389558406,"Dianthus lusitanus","Francisco Clamote","Francisco Clamote",15/6/2023,10000
40.055985529691,-7.5344389558406,"Dianthus lusitanus","David T. Holyoak","David T. Holyoak",12/10/2010,10000
40.055985529691,-7.5344389558406,"Dianthus lusitanus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
40.326181703573,-7.5286103006871,"Dianthus lusitanus","Jan Jansen","Jan Jansen",3/7/1996,10000
40.326181703573,-7.5286103006871,"Dianthus lusitanus","Francisco Clamote","Francisco Clamote",10/7/2019,10000
40.326181703573,-7.5286103006871,"Dianthus lusitanus","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",22/7/2014,10000
40.326181703573,-7.5286103006871,"Dianthus lusitanus","David T. Holyoak","David T. Holyoak",25/6/2009,10000
40.326181703573,-7.5286103006871,"Dianthus lusitanus","Alexandre Silva","Alexandre Silva",22/12/2014,10000
40.326181703573,-7.5286103006871,"Dianthus lusitanus","Alexandre Silva","Alexandre Silva",,10000
40.326181703573,-7.5286103006871,"Dianthus lusitanus","Alexandre Silva","Alexandre Silva",26/4/2009,10000
40.326181703573,-7.5286103006871,"Dianthus lusitanus","Francisco Clamote","Francisco Clamote",24/6/2012,10000
40.416244125521,-7.5266498313204,"Dianthus lusitanus","Pedro Ministro","Pedro Ministro",15/9/2020,10000
40.416244125521,-7.5266498313204,"Dianthus lusitanus","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",2/8/2014,10000
40.416244125521,-7.5266498313204,"Dianthus lusitanus","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",25/7/2014,10000
40.416244125521,-7.5266498313204,"Dianthus lusitanus","Alexandre Silva","Alexandre Silva",12/2/2009,10000
40.416244125521,-7.5266498313204,"Dianthus lusitanus","Alexandre Silva","Alexandre Silva",7/9/2012,10000
40.416244125521,-7.5266498313204,"Dianthus lusitanus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2012,10000
40.416244125521,-7.5266498313204,"Dianthus lusitanus","André Carapeto","André Carapeto",4/9/2011,10000
40.506305060869,-7.5246804952602,"Dianthus lusitanus","André Carapeto","André Carapeto",15/2/2015,10000
40.956587399094,-7.5146992197884,"Dianthus lusitanus","João Domingues Almeida","João Domingues Almeida",31/8/2022,10000
41.046639391281,-7.5126757218886,"Dianthus lusitanus","João Domingues Almeida","João Domingues Almeida",14/6/2007,10000
41.046639391281,-7.5126757218886,"Dianthus lusitanus","Ana Júlia Pereira","Ana Júlia Pereira",13/11/2014,10000
41.046639391281,-7.5126757218886,"Dianthus lusitanus","Ana Júlia Pereira","Ana Júlia Pereira",13/11/2014,10000
41.046639391281,-7.5126757218886,"Dianthus lusitanus","Ana Júlia Pereira","Ana Júlia Pereira",7/11/2014,10000
37.712311171901,-7.4683784128115,"Dianthus lusitanus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/5/2021,10000
38.523162094805,-7.4513438322525,"Dianthus lusitanus","Miguel Porto","Miguel Porto",2/6/2018,10000
38.703335038216,-7.4474645120377,"Dianthus lusitanus","André Carapeto","André Carapeto",30/3/2016,10000
38.703335038216,-7.4474645120377,"Dianthus lusitanus","André Carapeto","André Carapeto",30/3/2016,10000
38.703335038216,-7.4474645120377,"Dianthus lusitanus","André Carapeto","André Carapeto",30/3/2016,10000
38.703335038216,-7.4474645120377,"Dianthus lusitanus","André Carapeto","André Carapeto",29/3/2016,10000
38.703335038216,-7.4474645120377,"Dianthus lusitanus","André Carapeto","André Carapeto",30/5/2016,10000
38.703335038216,-7.4474645120377,"Dianthus lusitanus","André Carapeto","André Carapeto",23/2/2016,10000
39.423967719269,-7.431595307979,"Dianthus lusitanus","Carlos Franco","Carlos Franco",14/6/2011,10000
39.423967719269,-7.431595307979,"Dianthus lusitanus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/8/2019,10000
39.423967719269,-7.431595307979,"Dianthus lusitanus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",8/3/2017,10000
39.423967719269,-7.431595307979,"Dianthus lusitanus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",8/3/2017,10000
39.423967719269,-7.431595307979,"Dianthus lusitanus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",8/3/2017,10000
39.423967719269,-7.431595307979,"Dianthus lusitanus","Francisco Clamote","Francisco Clamote",10/6/2016,10000
39.423967719269,-7.431595307979,"Dianthus lusitanus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",6/7/1999,10000
39.423967719269,-7.431595307979,"Dianthus lusitanus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.423967719269,-7.431595307979,"Dianthus lusitanus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.423967719269,-7.431595307979,"Dianthus lusitanus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.423967719269,-7.431595307979,"Dianthus lusitanus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
40.414682285607,-7.4088233548926,"Dianthus lusitanus","João Domingues Almeida","João Domingues Almeida",20/5/2010,10000
40.414682285607,-7.4088233548926,"Dianthus lusitanus","Francisco Clamote","Francisco Clamote",22/4/2023,10000
40.414682285607,-7.4088233548926,"Dianthus lusitanus","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",14/6/2003,10000
40.504738273539,-7.4066966839638,"Dianthus lusitanus","André Carapeto","André Carapeto",9/7/2013,10000
40.594792760646,-7.4045603897556,"Dianthus lusitanus","Francisco Clamote","Francisco Clamote",30/8/2019,10000
40.594792760646,-7.4045603897556,"Dianthus lusitanus","André Carapeto","André Carapeto",9/7/2013,10000
40.774897227571,-7.4002587343576,"Dianthus lusitanus","João Domingues Almeida","João Domingues Almeida",20/6/2001,10000
40.954995676848,-7.3959179906957,"Dianthus lusitanus","João Domingues Almeida","João Domingues Almeida",1/6/2001,10000
41.045042641934,-7.393732834747,"Dianthus lusitanus","João Domingues Almeida","João Domingues Almeida",27/6/2010,10000
41.135088099107,-7.391537754748,"Dianthus lusitanus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/11/2018,10000
41.135088099107,-7.391537754748,"Dianthus lusitanus","Ana Júlia Pereira","Ana Júlia Pereira",5/11/2014,10000
41.135088099107,-7.391537754748,"Dianthus lusitanus","Ana Júlia Pereira","Ana Júlia Pereira",5/11/2014,10000
41.225132047221,-7.3893326992375,"Dianthus lusitanus","Ana Júlia Pereira","Ana Júlia Pereira",5/11/2014,10000
41.225132047221,-7.3893326992375,"Dianthus lusitanus","Ana Júlia Pereira","Ana Júlia Pereira",4/11/2014,10000
41.225132047221,-7.3893326992375,"Dianthus lusitanus","Ana Júlia Pereira","Ana Júlia Pereira",4/11/2014,10000
41.225132047221,-7.3893326992375,"Dianthus lusitanus","Ana Júlia Pereira","Ana Júlia Pereira",4/11/2014,10000
41.225132047221,-7.3893326992375,"Dianthus lusitanus","Ana Júlia Pereira","Ana Júlia Pereira",4/11/2014,10000
41.225132047221,-7.3893326992375,"Dianthus lusitanus","Ana Júlia Pereira","Ana Júlia Pereira",4/11/2014,10000
41.225132047221,-7.3893326992375,"Dianthus lusitanus","Ana Júlia Pereira","Ana Júlia Pereira",4/11/2014,10000
41.225132047221,-7.3893326992375,"Dianthus lusitanus","Ana Júlia Pereira","Ana Júlia Pereira",4/11/2014,10000
41.225132047221,-7.3893326992375,"Dianthus lusitanus","Ana Júlia Pereira","Ana Júlia Pereira",22/10/2014,10000
41.225132047221,-7.3893326992375,"Dianthus lusitanus","Ana Júlia Pereira","Ana Júlia Pereira",22/10/2014,10000
41.225132047221,-7.3893326992375,"Dianthus lusitanus","Ana Júlia Pereira","Ana Júlia Pereira",22/10/2014,10000
41.315174485139,-7.3871176163643,"Dianthus lusitanus","Ana Júlia Pereira","Ana Júlia Pereira",21/10/2014,10000
38.16124554799,-7.3448935301253,"Dianthus lusitanus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/4/2018,10000
38.431505364714,-7.3387410605325,"Dianthus lusitanus","André Carapeto","André Carapeto",13/6/2008,10000
38.431505364714,-7.3387410605325,"Dianthus lusitanus","André Carapeto","André Carapeto",12/3/2008,10000
38.431505364714,-7.3387410605325,"Dianthus lusitanus","André Carapeto","André Carapeto",11/3/2008,10000
38.431505364714,-7.3387410605325,"Dianthus lusitanus","André Carapeto","André Carapeto",11/3/2008,10000
38.431505364714,-7.3387410605325,"Dianthus lusitanus","André Carapeto","André Carapeto",11/3/2008,10000
38.431505364714,-7.3387410605325,"Dianthus lusitanus","André Carapeto","André Carapeto",13/3/2008,10000
38.431505364714,-7.3387410605325,"Dianthus lusitanus","André Carapeto","André Carapeto",14/3/2008,10000
39.332274829237,-7.317626573634,"Dianthus lusitanus","Carlos Franco","Carlos Franco",16/7/2014,10000
39.332274829237,-7.317626573634,"Dianthus lusitanus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/8/2019,10000
39.332274829237,-7.317626573634,"Dianthus lusitanus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",9/3/2017,10000
39.422343564657,-7.315462647665,"Dianthus lusitanus","Ana Júlia Pereira","Ana Júlia Pereira",3/12/2022,10000
39.422343564657,-7.315462647665,"Dianthus lusitanus","Ana Júlia Pereira","Ana Júlia Pereira",3/12/2022,10000
39.422343564657,-7.315462647665,"Dianthus lusitanus","Ana Júlia Pereira","Ana Júlia Pereira",11/6/2023,10000
39.872664733651,-7.3044960942986,"Dianthus lusitanus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
39.872664733651,-7.3044960942986,"Dianthus lusitanus","Francisco Clamote","Francisco Clamote",29/8/2015,10000
40.503051097708,-7.2887225070711,"Dianthus lusitanus","André Carapeto","André Carapeto",20/6/2013,10000
40.503051097708,-7.2887225070711,"Dianthus lusitanus","André Carapeto","André Carapeto",20/6/2013,10000
40.503051097708,-7.2887225070711,"Dianthus lusitanus","André Carapeto","André Carapeto",20/6/2013,10000
40.503051097708,-7.2887225070711,"Dianthus lusitanus","André Carapeto","André Carapeto",20/6/2013,10000
40.503051097708,-7.2887225070711,"Dianthus lusitanus","André Carapeto","André Carapeto",13/5/2013,10000
40.503051097708,-7.2887225070711,"Dianthus lusitanus","Francisco Clamote","Francisco Clamote",15/6/2014,10000
40.593100243419,-7.2864282159264,"Dianthus lusitanus","Jan Jansen","Jan Jansen",15/5/2018,10000
40.593100243419,-7.2864282159264,"Dianthus lusitanus","André Carapeto","André Carapeto",9/7/2013,10000
40.683147872927,-7.2841235376867,"Dianthus lusitanus","João Domingues Almeida","João Domingues Almeida",11/6/2001,10000
40.683147872927,-7.2841235376867,"Dianthus lusitanus","João Domingues Almeida","João Domingues Almeida",11/6/2001,10000
40.683147872927,-7.2841235376867,"Dianthus lusitanus","João Domingues Almeida","João Domingues Almeida",11/6/2001,10000
40.773193984952,-7.2818084191343,"Dianthus lusitanus","João Domingues Almeida","João Domingues Almeida",3/7/2007,10000
40.863238578224,-7.2794828066514,"Dianthus lusitanus","Miguel Peixoto","Miguel Peixoto",,10000
40.863238578224,-7.2794828066514,"Dianthus lusitanus","João Domingues Almeida","João Domingues Almeida",19/6/2001,10000
40.863238578224,-7.2794828066514,"Dianthus lusitanus","João Domingues Almeida","João Domingues Almeida",1/6/2007,10000
40.863238578224,-7.2794828066514,"Dianthus lusitanus","Francisco Clamote","Francisco Clamote",14/6/2023,10000
40.863238578224,-7.2794828066514,"Dianthus lusitanus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/7/2012,10000
40.953281651481,-7.2771466462162,"Dianthus lusitanus","João Domingues Almeida","João Domingues Almeida",20/6/2007,10000
40.953281651481,-7.2771466462162,"Dianthus lusitanus","João Domingues Almeida","João Domingues Almeida",20/6/2001,10000
41.133363232949,-7.2724424633607,"Dianthus lusitanus","João Domingues Almeida","João Domingues Almeida",2/7/2008,10000
41.133363232949,-7.2724424633607,"Dianthus lusitanus","João Domingues Almeida","João Domingues Almeida",29/4/2009,10000
41.133363232949,-7.2724424633607,"Dianthus lusitanus","João Domingues Almeida","João Domingues Almeida",11/6/2015,10000
41.133363232949,-7.2724424633607,"Dianthus lusitanus","João Domingues Almeida","João Domingues Almeida",11/6/2015,10000
41.133363232949,-7.2724424633607,"Dianthus lusitanus","Francisco Clamote","Francisco Clamote",13/6/2023,10000
41.133363232949,-7.2724424633607,"Dianthus lusitanus","Francisco Clamote","Francisco Clamote",13/6/2023,10000
41.133363232949,-7.2724424633607,"Dianthus lusitanus","Ana Júlia Pereira","Ana Júlia Pereira",13/11/2014,10000
41.313438719454,-7.2676954301772,"Dianthus lusitanus","Carlos Aguiar","Carlos Aguiar",26/6/2016,10000
38.069497522461,-7.2329694282872,"Dianthus lusitanus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/12/2015,10000
38.249664470209,-7.228614648671,"Dianthus lusitanus","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",12/6/1999,10000
39.150409403429,-7.2062474525448,"Dianthus lusitanus","Francisco Clamote","Francisco Clamote",11/6/2016,10000
39.690784069403,-7.1923384116132,"Dianthus lusitanus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/4/2019,10000
39.870896836437,-7.1876181761721,"Dianthus lusitanus","David T. Holyoak","David T. Holyoak",5/6/2013,10000
40.321152127315,-7.1756300699153,"Dianthus lusitanus","Adelaide Clemente","Adelaide Clemente",6/8/2011,10000
40.321152127315,-7.1756300699153,"Dianthus lusitanus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",19/7/2017,10000
40.321152127315,-7.1756300699153,"Dianthus lusitanus","João Domingues Almeida","João Domingues Almeida",31/7/2001,10000
40.321152127315,-7.1756300699153,"Dianthus lusitanus","André Carapeto","André Carapeto",17/6/2012,10000
40.321152127315,-7.1756300699153,"Dianthus lusitanus","Francisco Clamote","Francisco Clamote",13/6/2014,10000
40.771369238263,-7.1633686120083,"Dianthus lusitanus","João Domingues Almeida","João Domingues Almeida",2/9/2023,10000
40.951445353449,-7.1583859185436,"Dianthus lusitanus","João Domingues Almeida","João Domingues Almeida",17/6/2012,10000
38.067728649388,-7.1190224215742,"Dianthus lusitanus","Ana Júlia Pereira","Ana Júlia Pereira",17/5/2010,10000
38.157807169039,-7.1167099891591,"Dianthus lusitanus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
40.04910593563,-7.0656813837317,"Dianthus lusitanus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",9/7/2017,10000
40.04910593563,-7.0656813837317,"Dianthus lusitanus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
40.04910593563,-7.0656813837317,"Dianthus lusitanus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/6/2023,10000
40.04910593563,-7.0656813837317,"Dianthus lusitanus","Filipe Covelo","Filipe Covelo",2/1/2022,10000
40.139150972014,-7.0631294446955,"Dianthus lusitanus","Francisco Clamote","Francisco Clamote",10/6/2023,10000
40.319236422948,-7.0579909506544,"Dianthus lusitanus","Francisco Clamote","Francisco Clamote",28/6/2013,10000
40.319236422948,-7.0579909506544,"Dianthus lusitanus","Francisco Clamote","Francisco Clamote",28/6/2013,10000
40.319236422948,-7.0579909506544,"Dianthus lusitanus","Francisco Clamote","Francisco Clamote",28/6/2013,10000
40.409276834491,-7.0554042786122,"Dianthus lusitanus","Francisco Clamote","Francisco Clamote",11/6/2014,10000
40.409276834491,-7.0554042786122,"Dianthus lusitanus","Francisco Clamote","Francisco Clamote",10/6/2014,10000
40.499315701426,-7.052805911135,"Dianthus lusitanus","Filipe Covelo","Filipe Covelo",23/4/2022,10000
40.499315701426,-7.052805911135,"Dianthus lusitanus","Francisco Clamote","Francisco Clamote",7/9/2016,10000
40.589353022272,-7.050195788605,"Dianthus lusitanus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/9/2014,10000
40.859455693563,-7.0422942877906,"Dianthus lusitanus","Francisco Clamote","Francisco Clamote",27/5/2014,10000
40.859455693563,-7.0422942877906,"Dianthus lusitanus","André Carapeto","André Carapeto",12/1/2012,10000
40.859455693563,-7.0422942877906,"Dianthus lusitanus","André Carapeto","André Carapeto",12/1/2012,10000
40.949486815385,-7.0396365398713,"Dianthus lusitanus","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",12/6/2019,10000
40.949486815385,-7.0396365398713,"Dianthus lusitanus","André Carapeto","André Carapeto",14/6/2011,10000
41.129544397452,-7.0342848018919,"Dianthus lusitanus","Francisco Clamote","Francisco Clamote",31/5/2018,10000
41.129544397452,-7.0342848018919,"Dianthus lusitanus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Dianthus lusitanus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Dianthus lusitanus","Francisco Clamote","Francisco Clamote",14/6/2017,10000
41.219570854837,-7.0315906866391,"Dianthus lusitanus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
38.065849394943,-7.0050857209217,"Dianthus lusitanus","Ana Júlia Pereira","Ana Júlia Pereira",17/5/2010,10000
38.065849394943,-7.0050857209217,"Dianthus lusitanus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.155921859559,-7.0026334380901,"Dianthus lusitanus","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",13/5/2019,10000
38.155921859559,-7.0026334380901,"Dianthus lusitanus","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",13/5/2019,10000
38.155921859559,-7.0026334380901,"Dianthus lusitanus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/10/2008,10000
38.155921859559,-7.0026334380901,"Dianthus lusitanus","Miguel Porto, Cristina Estima Ramalho","Miguel Porto, Cristina Estima Ramalho",,10000
38.155921859559,-7.0026334380901,"Dianthus lusitanus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/10/2008,10000
38.155921859559,-7.0026334380901,"Dianthus lusitanus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/10/2008,10000
38.155921859559,-7.0026334380901,"Dianthus lusitanus","Miguel Porto","Miguel Porto",,10000
39.867008002927,-6.9538950601961,"Dianthus lusitanus","Francisco Clamote","Francisco Clamote",27/6/2021,10000
39.867008002927,-6.9538950601961,"Dianthus lusitanus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/4/2019,10000
39.867008002927,-6.9538950601961,"Dianthus lusitanus","Francisco Clamote","Francisco Clamote",22/8/2015,10000
40.317201183337,-6.9403634876218,"Dianthus lusitanus","Adelaide Clemente","Adelaide Clemente",7/10/2016,10000
40.317201183337,-6.9403634876218,"Dianthus lusitanus","Filipe Covelo, João Farminhão","Filipe Covelo, João Farminhão",1/10/2023,10000
40.317201183337,-6.9403634876218,"Dianthus lusitanus","Francisco Clamote","Francisco Clamote",19/6/2014,10000
40.587298384428,-6.9320969697347,"Dianthus lusitanus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/5/2010,10000
40.587298384428,-6.9320969697347,"Dianthus lusitanus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/9/2018,10000
40.677327657387,-6.9293164915952,"Dianthus lusitanus","Francisco Clamote","Francisco Clamote",27/8/2019,10000
40.677327657387,-6.9293164915952,"Dianthus lusitanus","Francisco Clamote","Francisco Clamote",8/6/2014,10000
40.947406072094,-6.9208992423931,"Dianthus lusitanus","André Carapeto","André Carapeto",26/9/2019,10000
40.947406072094,-6.9208992423931,"Dianthus lusitanus","André Carapeto","André Carapeto",26/9/2019,10000
40.947406072094,-6.9208992423931,"Dianthus lusitanus","André Carapeto","André Carapeto",25/9/2019,10000
40.947406072094,-6.9208992423931,"Dianthus lusitanus","André Carapeto","André Carapeto",26/9/2019,10000
40.947406072094,-6.9208992423931,"Dianthus lusitanus","André Carapeto","André Carapeto",25/9/2019,10000
40.947406072094,-6.9208992423931,"Dianthus lusitanus","André Carapeto","André Carapeto",25/9/2019,10000
40.947406072094,-6.9208992423931,"Dianthus lusitanus","André Carapeto","André Carapeto",25/9/2019,10000
40.947406072094,-6.9208992423931,"Dianthus lusitanus","André Carapeto","André Carapeto",21/10/2019,10000
40.947406072094,-6.9208992423931,"Dianthus lusitanus","André Carapeto","André Carapeto",21/10/2019,10000
40.947406072094,-6.9208992423931,"Dianthus lusitanus","André Carapeto","André Carapeto",21/10/2019,10000
40.947406072094,-6.9208992423931,"Dianthus lusitanus","André Carapeto","André Carapeto",21/10/2019,10000
40.947406072094,-6.9208992423931,"Dianthus lusitanus","André Carapeto","André Carapeto",21/10/2019,10000
40.947406072094,-6.9208992423931,"Dianthus lusitanus","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",12/6/2019,10000
40.947406072094,-6.9208992423931,"Dianthus lusitanus","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",12/6/2019,10000
40.947406072094,-6.9208992423931,"Dianthus lusitanus","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",12/6/2019,10000
40.947406072094,-6.9208992423931,"Dianthus lusitanus","André Carapeto","André Carapeto",11/5/2011,10000
41.03742907043,-6.9180680039681,"Dianthus lusitanus","João Domingues Almeida","João Domingues Almeida",2/6/2004,10000
41.03742907043,-6.9180680039681,"Dianthus lusitanus","André Carapeto","André Carapeto",12/11/2019,10000
41.03742907043,-6.9180680039681,"Dianthus lusitanus","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",10/7/2019,10000
41.03742907043,-6.9180680039681,"Dianthus lusitanus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/5/2013,10000
41.217470348007,-6.9123668981334,"Dianthus lusitanus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Dianthus lusitanus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.397505323289,-6.9066138403644,"Dianthus lusitanus","Carlos Aguiar","Carlos Aguiar",25/6/2017,10000
41.397505323289,-6.9066138403644,"Dianthus lusitanus","Miguel Porto","Miguel Porto",7/5/2014,10000
41.48752044378,-6.9037176601122,"Dianthus lusitanus","André Carapeto","André Carapeto",17/7/2013,10000
40.855185528024,-6.8051538453671,"Dianthus lusitanus","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",11/6/2019,10000
40.855185528024,-6.8051538453671,"Dianthus lusitanus","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",11/6/2019,10000
40.855185528024,-6.8051538453671,"Dianthus lusitanus","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",11/6/2019,10000
40.855185528024,-6.8051538453671,"Dianthus lusitanus","Anabela Amado","Anabela Amado",,10000
40.855185528024,-6.8051538453671,"Dianthus lusitanus","Anabela Amado","Anabela Amado",,10000
40.94520316056,-6.8021747583025,"Dianthus lusitanus","Anabela Amado","Anabela Amado",,10000
41.035219203485,-6.7991821556439,"Dianthus lusitanus","André Carapeto","André Carapeto",13/11/2019,10000
41.035219203485,-6.7991821556439,"Dianthus lusitanus","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",10/7/2019,10000
41.035219203485,-6.7991821556439,"Dianthus lusitanus","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",10/7/2019,10000
41.305257778133,-6.7901225528258,"Dianthus lusitanus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/3/2022,10000
41.575281987288,-6.7809387626284,"Dianthus lusitanus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",17/6/2020,10000
41.575281987288,-6.7809387626284,"Dianthus lusitanus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",17/6/2020,10000
41.575281987288,-6.7809387626284,"Dianthus lusitanus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",17/6/2020,10000
41.122893913729,-6.6771417100223,"Dianthus lusitanus","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",25/7/2019,10000
41.122893913729,-6.6771417100223,"Dianthus lusitanus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",15/6/2017,10000
41.212899392313,-6.6739591065833,"Dianthus lusitanus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",15/6/2017,10000
