latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.524517542199,-8.825477541963,"Stachys ocymastrum","Pauline Guillaumeau","Pauline Guillaumeau",15/9/2023,10000
39.524517542199,-8.825477541963,"Stachys ocymastrum","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",20/5/2023,10000
39.524517542199,-8.825477541963,"Stachys ocymastrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",12/6/2021,10000
39.524517542199,-8.825477541963,"Stachys ocymastrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/6/2021,10000
39.524517542199,-8.825477541963,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",20/4/2013,10000
39.524517542199,-8.825477541963,"Stachys ocymastrum","André Carapeto","André Carapeto",16/5/2009,10000
39.524517542199,-8.825477541963,"Stachys ocymastrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
39.614621855562,-8.8252514944419,"Stachys ocymastrum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",16/5/2008,10000
39.614621855562,-8.8252514944419,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",20/4/2013,10000
39.704724766232,-8.8250244290281,"Stachys ocymastrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/5/2016,10000
37.090960667038,-8.718690427158,"Stachys ocymastrum","Maria João Correia","Maria João Correia",9/5/2023,10000
37.090960667038,-8.718690427158,"Stachys ocymastrum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",30/3/2018,10000
39.344073299293,-8.7098787867686,"Stachys ocymastrum","Adelaide Clemente","Adelaide Clemente",,10000
39.344073299293,-8.7098787867686,"Stachys ocymastrum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",28/4/2023,10000
39.344073299293,-8.7098787867686,"Stachys ocymastrum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",14/4/2023,10000
39.434179677131,-8.7095054142263,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.434179677131,-8.7095054142263,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",10/5/2013,10000
39.524284652055,-8.7091303620005,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",4/7/2023,10000
39.524284652055,-8.7091303620005,"Stachys ocymastrum","Pauline Guillaumeau","Pauline Guillaumeau",2/7/2023,10000
39.524284652055,-8.7091303620005,"Stachys ocymastrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/4/2023,10000
39.524284652055,-8.7091303620005,"Stachys ocymastrum","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",20/5/2023,10000
39.524284652055,-8.7091303620005,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",3/5/2022,10000
39.524284652055,-8.7091303620005,"Stachys ocymastrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/6/2021,10000
40.064884993881,-8.7068443033111,"Stachys ocymastrum","João Domingues Almeida","João Domingues Almeida",21/6/1993,10000
40.245073847689,-8.7060684604276,"Stachys ocymastrum","João Domingues Almeida","João Domingues Almeida",14/6/2012,10000
40.605434629066,-8.7044956175224,"Stachys ocymastrum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/5/2016,10000
37.090640375193,-8.606168673674,"Stachys ocymastrum","Maria João Correia","Maria João Correia",18/4/2023,10000
37.180780468011,-8.6057011890863,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Stachys ocymastrum","Maria João Correia","Maria João Correia",12/4/2019,10000
37.180780468011,-8.6057011890863,"Stachys ocymastrum","Maria João Correia","Maria João Correia",7/4/2019,10000
38.532715646519,-8.5984331019532,"Stachys ocymastrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/5/2012,10000
39.163511433052,-8.5948710533345,"Stachys ocymastrum","João Domingues Almeida","João Domingues Almeida",21/5/2003,10000
39.34372618716,-8.5938326415091,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",29/4/2016,10000
39.34372618716,-8.5938326415091,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",3/6/2016,10000
39.433831457374,-8.5933099315558,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",3/6/2016,10000
39.433831457374,-8.5933099315558,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",25/5/2014,10000
39.433831457374,-8.5933099315558,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",17/4/2013,10000
39.433831457374,-8.5933099315558,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",27/4/2012,10000
39.523935321854,-8.5927848701312,"Stachys ocymastrum","Miguel Porto","Miguel Porto",5/6/2022,10000
39.523935321854,-8.5927848701312,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",27/4/2014,10000
39.614037779736,-8.5922574455451,"Stachys ocymastrum","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",27/5/2021,10000
39.614037779736,-8.5922574455451,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",25/5/2014,10000
39.884336705353,-8.5906608746183,"Stachys ocymastrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/5/2012,10000
39.974433528473,-8.5901238787479,"Stachys ocymastrum","André Carapeto","André Carapeto",11/4/2015,10000
39.974433528473,-8.5901238787479,"Stachys ocymastrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/4/2014,10000
39.974433528473,-8.5901238787479,"Stachys ocymastrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/2/2012,10000
40.064528940879,-8.5895844599555,"Stachys ocymastrum","João Domingues Almeida","João Domingues Almeida",1/6/1998,10000
40.064528940879,-8.5895844599555,"Stachys ocymastrum","João Domingues Almeida","João Domingues Almeida",31/5/2020,10000
40.334806706067,-8.5879515433937,"Stachys ocymastrum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/5/2018,10000
40.334806706067,-8.5879515433937,"Stachys ocymastrum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/5/2018,10000
40.334806706067,-8.5879515433937,"Stachys ocymastrum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/5/2018,10000
40.334806706067,-8.5879515433937,"Stachys ocymastrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/7/2014,10000
37.090213327589,-8.4936489958428,"Stachys ocymastrum","Maria João Correia","Maria João Correia",29/4/2018,10000
37.18035203087,-8.4930479608404,"Stachys ocymastrum","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",17/5/2022,10000
37.18035203087,-8.4930479608404,"Stachys ocymastrum","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",17/5/2022,10000
37.18035203087,-8.4930479608404,"Stachys ocymastrum","André Carapeto","André Carapeto",8/5/2019,10000
37.18035203087,-8.4930479608404,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",10/3/2017,10000
37.18035203087,-8.4930479608404,"Stachys ocymastrum","Maria João Correia","Maria João Correia",13/3/2024,10000
37.270489351197,-8.4924442449762,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",26/3/2023,10000
38.261908259598,-8.4856227809608,"Stachys ocymastrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/5/2012,10000
38.352028892914,-8.4849858901501,"Stachys ocymastrum","Miguel Porto, Ana Júlia Pereira, Ana Francisco","Miguel Porto, Ana Júlia Pereira, Ana Francisco",4/7/2018,10000
39.703670093475,-8.4750824939816,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",8/7/2014,10000
39.793768243668,-8.4743982749113,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",9/5/2018,10000
39.793768243668,-8.4743982749113,"Stachys ocymastrum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",22/3/2014,10000
39.883864980904,-8.4737109718825,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",4/5/2022,10000
39.883864980904,-8.4737109718825,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",4/5/2022,10000
39.883864980904,-8.4737109718825,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",3/5/2022,10000
39.883864980904,-8.4737109718825,"Stachys ocymastrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2015,10000
39.973960304352,-8.4730205694166,"Stachys ocymastrum","João Domingues Almeida","João Domingues Almeida",4/6/2016,10000
39.973960304352,-8.4730205694166,"Stachys ocymastrum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",1/6/2018,10000
39.973960304352,-8.4730205694166,"Stachys ocymastrum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",1/6/2018,10000
39.973960304352,-8.4730205694166,"Stachys ocymastrum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",23/5/2018,10000
39.973960304352,-8.4730205694166,"Stachys ocymastrum","David T. Holyoak","David T. Holyoak",13/5/2013,10000
40.064054213193,-8.47232705192,"Stachys ocymastrum","João Domingues Almeida","João Domingues Almeida",16/3/2014,10000
40.064054213193,-8.47232705192,"Stachys ocymastrum","João Domingues Almeida","João Domingues Almeida",30/6/1995,10000
40.064054213193,-8.47232705192,"Stachys ocymastrum","João Domingues Almeida","João Domingues Almeida",9/9/2017,10000
40.064054213193,-8.47232705192,"Stachys ocymastrum","João Domingues Almeida","João Domingues Almeida",7/6/1996,10000
40.064054213193,-8.47232705192,"Stachys ocymastrum","João Domingues Almeida","João Domingues Almeida",29/2/2020,10000
40.064054213193,-8.47232705192,"Stachys ocymastrum","João Domingues Almeida","João Domingues Almeida",19/3/2020,10000
40.064054213193,-8.47232705192,"Stachys ocymastrum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",23/5/2018,10000
40.064054213193,-8.47232705192,"Stachys ocymastrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/5/2019,10000
40.064054213193,-8.47232705192,"Stachys ocymastrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/5/2019,10000
40.064054213193,-8.47232705192,"Stachys ocymastrum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",23/5/2018,10000
40.064054213193,-8.47232705192,"Stachys ocymastrum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",23/5/2018,10000
40.064054213193,-8.47232705192,"Stachys ocymastrum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",23/5/2018,10000
40.064054213193,-8.47232705192,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",9/6/2016,10000
40.064054213193,-8.47232705192,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",9/6/2016,10000
40.064054213193,-8.47232705192,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",9/6/2016,10000
40.154146706623,-8.471630403683,"Stachys ocymastrum","João Domingues Almeida","João Domingues Almeida",24/3/1998,10000
40.154146706623,-8.471630403683,"Stachys ocymastrum","João Domingues Almeida","João Domingues Almeida",24/3/1998,10000
40.24423778385,-8.470930608879,"Stachys ocymastrum","João Domingues Almeida","João Domingues Almeida",12/6/1992,10000
40.24423778385,-8.470930608879,"Stachys ocymastrum","João Domingues Almeida","João Domingues Almeida",10/6/2012,10000
40.24423778385,-8.470930608879,"Stachys ocymastrum","João Domingues Almeida","João Domingues Almeida",12/6/1992,10000
40.24423778385,-8.470930608879,"Stachys ocymastrum","João Domingues Almeida","João Domingues Almeida",30/4/2010,10000
40.24423778385,-8.470930608879,"Stachys ocymastrum","João Domingues Almeida","João Domingues Almeida",29/4/2014,10000
40.24423778385,-8.470930608879,"Stachys ocymastrum","João Domingues Almeida","João Domingues Almeida",30/6/2016,10000
40.24423778385,-8.470930608879,"Stachys ocymastrum","João Domingues Almeida","João Domingues Almeida",13/6/2018,10000
40.24423778385,-8.470930608879,"Stachys ocymastrum","João Domingues Almeida","João Domingues Almeida",4/6/2018,10000
40.24423778385,-8.470930608879,"Stachys ocymastrum","Miguel Porto","Miguel Porto",28/5/2021,10000
40.24423778385,-8.470930608879,"Stachys ocymastrum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",12/5/2018,10000
40.24423778385,-8.470930608879,"Stachys ocymastrum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",12/5/2018,10000
40.24423778385,-8.470930608879,"Stachys ocymastrum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",12/5/2018,10000
40.24423778385,-8.470930608879,"Stachys ocymastrum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",12/5/2018,10000
40.24423778385,-8.470930608879,"Stachys ocymastrum","Filipe Covelo","Filipe Covelo",2/6/2014,10000
40.334327444096,-8.4702276515633,"Stachys ocymastrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2014,10000
37.089679531244,-8.3811319867081,"Stachys ocymastrum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/3/2021,10000
37.089679531244,-8.3811319867081,"Stachys ocymastrum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
37.179816497669,-8.3803974137486,"Stachys ocymastrum","André Carapeto","André Carapeto",16/10/2013,10000
37.179816497669,-8.3803974137486,"Stachys ocymastrum","André Carapeto","André Carapeto",23/12/2013,10000
37.269952077071,-8.3796595643613,"Stachys ocymastrum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/4/2021,10000
37.269952077071,-8.3796595643613,"Stachys ocymastrum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/4/2021,10000
37.269952077071,-8.3796595643613,"Stachys ocymastrum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/4/2021,10000
37.269952077071,-8.3796595643613,"Stachys ocymastrum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Stachys ocymastrum","André Carapeto","André Carapeto",30/5/2020,10000
37.269952077071,-8.3796595643613,"Stachys ocymastrum","André Carapeto","André Carapeto",27/5/2020,10000
37.269952077071,-8.3796595643613,"Stachys ocymastrum","André Carapeto","André Carapeto",18/2/2020,10000
37.810736357135,-8.3751627968529,"Stachys ocymastrum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",15/6/2017,10000
38.171231317209,-8.3720974394087,"Stachys ocymastrum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",13/4/2016,10000
38.261351560023,-8.3713225129812,"Stachys ocymastrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/6/2018,10000
38.261351560023,-8.3713225129812,"Stachys ocymastrum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",28/5/2016,10000
38.261351560023,-8.3713225129812,"Stachys ocymastrum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",13/4/2016,10000
38.441587841257,-8.369762239955,"Stachys ocymastrum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",27/4/2014,10000
38.711931736023,-8.367395527564,"Stachys ocymastrum","Adelaide Clemente","Adelaide Clemente",23/5/2020,10000
38.711931736023,-8.367395527564,"Stachys ocymastrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/6/2014,10000
38.802043556188,-8.3665995411684,"Stachys ocymastrum","Adelaide Clemente","Adelaide Clemente",27/5/2016,10000
38.802043556188,-8.3665995411684,"Stachys ocymastrum","Adelaide Clemente","Adelaide Clemente",18/5/2014,10000
39.793180473133,-8.3576041744603,"Stachys ocymastrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/5/2023,10000
39.793180473133,-8.3576041744603,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",26/4/2015,10000
39.793180473133,-8.3576041744603,"Stachys ocymastrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2015,10000
39.883275340694,-8.3567641689625,"Stachys ocymastrum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2018,10000
39.97336878963,-8.355920375498,"Stachys ocymastrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/4/2021,10000
39.97336878963,-8.355920375498,"Stachys ocymastrum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",23/5/2018,10000
39.97336878963,-8.355920375498,"Stachys ocymastrum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2018,10000
40.153551428249,-8.3542213483002,"Stachys ocymastrum","João Domingues Almeida","João Domingues Almeida",21/1/2018,10000
40.153551428249,-8.3542213483002,"Stachys ocymastrum","João Domingues Almeida","João Domingues Almeida",24/1/2018,10000
40.153551428249,-8.3542213483002,"Stachys ocymastrum","João Domingues Almeida","João Domingues Almeida",4/4/2018,10000
40.243640616279,-8.3533660760269,"Stachys ocymastrum","João Domingues Almeida","João Domingues Almeida",20/3/1991,10000
40.243640616279,-8.3533660760269,"Stachys ocymastrum","José Costa","José Costa",14/5/2021,10000
37.179173877225,-8.2677501436229,"Stachys ocymastrum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/4/2021,10000
37.179173877225,-8.2677501436229,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",8/3/2016,10000
37.269307367613,-8.2668781760472,"Stachys ocymastrum","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",23/4/2022,10000
37.269307367613,-8.2668781760472,"Stachys ocymastrum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",16/5/2021,10000
37.269307367613,-8.2668781760472,"Stachys ocymastrum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.269307367613,-8.2668781760472,"Stachys ocymastrum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",1/5/2021,10000
37.269307367613,-8.2668781760472,"Stachys ocymastrum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/4/2021,10000
37.269307367613,-8.2668781760472,"Stachys ocymastrum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/3/2021,10000
38.170565442891,-8.2579414963442,"Stachys ocymastrum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",2/5/2020,10000
38.260683541111,-8.2570257134191,"Stachys ocymastrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/6/2018,10000
38.260683541111,-8.2570257134191,"Stachys ocymastrum","Miguel Porto","Miguel Porto",2/4/2015,10000
39.522188761123,-8.2437652754556,"Stachys ocymastrum","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",1/5/2021,10000
40.333009531405,-8.2347901112545,"Stachys ocymastrum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",20/4/2019,10000
40.333009531405,-8.2347901112545,"Stachys ocymastrum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/6/2019,10000
40.333009531405,-8.2347901112545,"Stachys ocymastrum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",15/4/2022,10000
37.088291729184,-8.1561083467027,"Stachys ocymastrum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/5/2023,10000
37.088291729184,-8.1561083467027,"Stachys ocymastrum","André Carapeto","André Carapeto",1/5/2021,10000
37.178424180119,-8.1551067462755,"Stachys ocymastrum","Maria João Correia","Maria João Correia",14/4/2023,10000
37.178424180119,-8.1551067462755,"Stachys ocymastrum","Maria João Correia","Maria João Correia",13/5/2022,10000
37.178424180119,-8.1551067462755,"Stachys ocymastrum","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Stachys ocymastrum","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Stachys ocymastrum","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Stachys ocymastrum","André Carapeto","André Carapeto",9/5/2019,10000
37.178424180119,-8.1551067462755,"Stachys ocymastrum","André Carapeto","André Carapeto",9/5/2019,10000
37.178424180119,-8.1551067462755,"Stachys ocymastrum","André Carapeto","André Carapeto",9/5/2019,10000
37.178424180119,-8.1551067462755,"Stachys ocymastrum","André Carapeto","André Carapeto",2/5/2019,10000
37.178424180119,-8.1551067462755,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",22/5/2016,10000
37.178424180119,-8.1551067462755,"Stachys ocymastrum","André Carapeto","André Carapeto",15/5/2006,10000
37.268555233455,-8.1541006786341,"Stachys ocymastrum","Maria João Correia","Maria João Correia",21/6/2023,10000
37.268555233455,-8.1541006786341,"Stachys ocymastrum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",18/3/2023,10000
37.268555233455,-8.1541006786341,"Stachys ocymastrum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/3/2019,10000
37.268555233455,-8.1541006786341,"Stachys ocymastrum","André Carapeto","André Carapeto",3/5/2019,10000
37.268555233455,-8.1541006786341,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",2/2/2018,10000
37.268555233455,-8.1541006786341,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",25/3/2014,10000
37.268555233455,-8.1541006786341,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",25/3/2014,10000
37.899433365885,-8.1469313486387,"Stachys ocymastrum","Miguel Porto","Miguel Porto",9/5/2021,10000
38.079671610154,-8.1448415469994,"Stachys ocymastrum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Stachys ocymastrum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Stachys ocymastrum","André Carapeto","André Carapeto",17/5/2015,10000
38.890673776768,-8.135202999269,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",30/3/2022,10000
39.070880886188,-8.1330079002561,"Stachys ocymastrum","João Farminhão","João Farminhão",15/5/2021,10000
39.070880886188,-8.1330079002561,"Stachys ocymastrum","João Farminhão","João Farminhão",15/5/2021,10000
40.962710549837,-8.1087280076761,"Stachys ocymastrum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2007,10000
37.08743774628,-8.0436029019194,"Stachys ocymastrum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/6/2018,10000
37.08743774628,-8.0436029019194,"Stachys ocymastrum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",4/6/2018,10000
37.08743774628,-8.0436029019194,"Stachys ocymastrum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/6/2018,10000
37.08743774628,-8.0436029019194,"Stachys ocymastrum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",4/6/2018,10000
37.08743774628,-8.0436029019194,"Stachys ocymastrum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/4/2018,10000
37.08743774628,-8.0436029019194,"Stachys ocymastrum","João Neiva","João Neiva",15/4/2017,10000
37.08743774628,-8.0436029019194,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",22/5/2016,10000
37.08743774628,-8.0436029019194,"Stachys ocymastrum","André Carapeto","André Carapeto",22/5/2006,10000
37.177567418693,-8.0424678175184,"Stachys ocymastrum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/4/2023,10000
37.177567418693,-8.0424678175184,"Stachys ocymastrum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/5/2023,10000
37.177567418693,-8.0424678175184,"Stachys ocymastrum","André Carapeto","André Carapeto",11/5/2021,10000
37.177567418693,-8.0424678175184,"Stachys ocymastrum","André Carapeto","André Carapeto",11/5/2021,10000
37.177567418693,-8.0424678175184,"Stachys ocymastrum","André Carapeto","André Carapeto",11/5/2021,10000
37.177567418693,-8.0424678175184,"Stachys ocymastrum","André Carapeto","André Carapeto",11/5/2021,10000
37.177567418693,-8.0424678175184,"Stachys ocymastrum","André Carapeto","André Carapeto",11/5/2021,10000
37.177567418693,-8.0424678175184,"Stachys ocymastrum","André Carapeto","André Carapeto",10/5/2021,10000
37.177567418693,-8.0424678175184,"Stachys ocymastrum","André Carapeto","André Carapeto",10/5/2021,10000
37.177567418693,-8.0424678175184,"Stachys ocymastrum","André Carapeto","André Carapeto",7/5/2021,10000
37.177567418693,-8.0424678175184,"Stachys ocymastrum","André Carapeto","André Carapeto",7/5/2021,10000
37.177567418693,-8.0424678175184,"Stachys ocymastrum","João Neiva","João Neiva",16/5/2020,10000
37.177567418693,-8.0424678175184,"Stachys ocymastrum","João Neiva","João Neiva",13/4/2019,10000
37.177567418693,-8.0424678175184,"Stachys ocymastrum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/6/2018,10000
37.177567418693,-8.0424678175184,"Stachys ocymastrum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/6/2018,10000
37.177567418693,-8.0424678175184,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",11/3/2016,10000
37.177567418693,-8.0424678175184,"Stachys ocymastrum","André Carapeto","André Carapeto",4/4/2015,10000
37.177567418693,-8.0424678175184,"Stachys ocymastrum","André Carapeto","André Carapeto",29/5/2005,10000
37.177567418693,-8.0424678175184,"Stachys ocymastrum","André Carapeto","André Carapeto",10/4/2006,10000
37.177567418693,-8.0424678175184,"Stachys ocymastrum","André Carapeto","André Carapeto",2/5/2009,10000
37.177567418693,-8.0424678175184,"Stachys ocymastrum","André Carapeto","André Carapeto",5/4/2004,10000
37.177567418693,-8.0424678175184,"Stachys ocymastrum","André Carapeto","André Carapeto",2/5/2006,10000
37.267695687,-8.0413276707222,"Stachys ocymastrum","João Domingues Almeida","João Domingues Almeida",27/5/2008,10000
37.267695687,-8.0413276707222,"Stachys ocymastrum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",13/5/2023,10000
37.267695687,-8.0413276707222,"Stachys ocymastrum","André Carapeto","André Carapeto",10/5/2021,10000
37.267695687,-8.0413276707222,"Stachys ocymastrum","André Carapeto","André Carapeto",10/5/2021,10000
37.267695687,-8.0413276707222,"Stachys ocymastrum","André Carapeto","André Carapeto",10/5/2021,10000
