latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.434411826963,-9.1742974233611,"Ulex densus","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ulex densus","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ulex densus","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ulex densus","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ulex densus","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ulex densus","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ulex densus","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ulex densus","Paulo Lemos","Paulo Lemos",17/2/2020,10000
39.434411826963,-9.1742974233611,"Ulex densus","Paulo Lemos","Paulo Lemos",4/4/2012,10000
39.434411826963,-9.1742974233611,"Ulex densus","Paulo Lemos","Paulo Lemos",4/4/2012,10000
39.434411826963,-9.1742974233611,"Ulex densus","Paulo Lemos","Paulo Lemos",2/1/2020,10000
39.434411826963,-9.1742974233611,"Ulex densus","Paulo Lemos","Paulo Lemos",21/5/2019,10000
39.434411826963,-9.1742974233611,"Ulex densus","Paulo Lemos","Paulo Lemos",12/5/2019,10000
39.434411826963,-9.1742974233611,"Ulex densus","Paulo Lemos","Paulo Lemos",11/5/2019,10000
39.434411826963,-9.1742974233611,"Ulex densus","Paulo Lemos","Paulo Lemos",25/4/2019,10000
39.434411826963,-9.1742974233611,"Ulex densus","Paulo Lemos","Paulo Lemos",20/4/2019,10000
39.434411826963,-9.1742974233611,"Ulex densus","Paulo Lemos","Paulo Lemos",20/4/2019,10000
39.434411826963,-9.1742974233611,"Ulex densus","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ulex densus","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ulex densus","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ulex densus","Paulo Lemos","Paulo Lemos",28/6/2018,10000
39.434411826963,-9.1742974233611,"Ulex densus","Paulo Lemos","Paulo Lemos",28/6/2018,10000
39.434411826963,-9.1742974233611,"Ulex densus","Paulo Lemos","Paulo Lemos",28/6/2018,10000
39.434411826963,-9.1742974233611,"Ulex densus","Paulo Lemos","Paulo Lemos",28/6/2018,10000
39.434411826963,-9.1742974233611,"Ulex densus","Paulo Lemos","Paulo Lemos",28/6/2018,10000
39.434411826963,-9.1742974233611,"Ulex densus","Paulo Lemos","Paulo Lemos",28/6/2018,10000
39.434411826963,-9.1742974233611,"Ulex densus","Paulo Lemos","Paulo Lemos",28/6/2018,10000
39.434411826963,-9.1742974233611,"Ulex densus","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",8/10/2017,10000
39.434411826963,-9.1742974233611,"Ulex densus","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",8/10/2017,10000
39.434411826963,-9.1742974233611,"Ulex densus","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",8/10/2017,10000
39.434411826963,-9.1742974233611,"Ulex densus","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",8/10/2017,10000
39.434411826963,-9.1742974233611,"Ulex densus","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",8/10/2017,10000
39.434411826963,-9.1742974233611,"Ulex densus","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",8/10/2017,10000
39.434411826963,-9.1742974233611,"Ulex densus","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",8/10/2017,10000
39.434411826963,-9.1742974233611,"Ulex densus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.434411826963,-9.1742974233611,"Ulex densus","Andr̩ Carapeto","Andr̩ Carapeto",8/7/2006,10000
39.524517542199,-9.174522458037,"Ulex densus","Paulo Lemos","Paulo Lemos",,10000
38.44326874999,-9.0572959336233,"Ulex densus","Paulo Pereira","Paulo Pereira",23/4/1996,10000
38.44326874999,-9.0572959336233,"Ulex densus","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Ulex densus","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Ulex densus","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Ulex densus","Miguel Porto","Miguel Porto",,10000
39.524633988273,-9.0581742652186,"Ulex densus","Paulo Lemos","Paulo Lemos",15/2/2024,10000
38.44326874999,-8.9427040663767,"Ulex densus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",30/10/2022,10000
38.44326874999,-8.9427040663767,"Ulex densus","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.533390187669,-8.9426326604758,"Ulex densus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",30/10/2022,10000
38.533390187669,-8.9426326604758,"Ulex densus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
39.164201249506,-8.9421237741692,"Ulex densus","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",21/1/2017,10000
39.254311532641,-8.9420497649388,"Ulex densus","Miguel Porto","Miguel Porto",3/7/2022,10000
