QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD92";"29S";495000;4325000;"Quercus faginea subsp. broteroi";2015;4;16;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD92";"29S";495000;4325000;"Quercus faginea subsp. broteroi";2015;4;15;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD92";"29S";495000;4325000;"Quercus faginea subsp. broteroi";2015;4;16;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD92";"29S";495000;4325000;"Quercus faginea subsp. broteroi";2015;4;16;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD92";"29S";495000;4325000;"Quercus faginea subsp. broteroi";2015;4;16;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD92";"29S";495000;4325000;"Quercus faginea subsp. broteroi";2015;4;16;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD92";"29S";495000;4325000;"Quercus faginea subsp. broteroi";2015;4;16;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD92";"29S";495000;4325000;"Quercus faginea subsp. broteroi";2015;4;15;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD92";"29S";495000;4325000;"Quercus faginea subsp. broteroi";2009;3;20;"EstÃªvÃ£o Portela-Pereira"
"MD92";"29S";495000;4325000;"Quercus faginea subsp. broteroi";2009;3;20;"EstÃªvÃ£o Portela-Pereira"
"MD92";"29S";495000;4325000;"Quercus faginea subsp. broteroi";2009;3;20;"EstÃªvÃ£o Portela-Pereira"
"MD92";"29S";495000;4325000;"Quercus faginea subsp. broteroi";2010;5;3;"EstÃªvÃ£o Portela-Pereira"
"MD92";"29S";495000;4325000;"Quercus faginea subsp. broteroi";2011;4;27;"EstÃªvÃ£o Portela-Pereira"
"MD92";"29S";495000;4325000;"Quercus faginea subsp. broteroi";2024;3;22;"AndrÃ© Carapeto"
"MD92";"29S";495000;4325000;"Quercus faginea subsp. broteroi";2024;3;22;"AndrÃ© Carapeto"
"MD92";"29S";495000;4325000;"Quercus faginea subsp. broteroi";2024;3;22;"AndrÃ© Carapeto"
"MD92";"29S";495000;4325000;"Quercus faginea subsp. broteroi";2024;3;22;"AndrÃ© Carapeto"
"MD92";"29S";495000;4325000;"Quercus faginea subsp. broteroi";2024;3;22;"AndrÃ© Carapeto"
"MD92";"29S";495000;4325000;"Quercus faginea subsp. broteroi";2024;3;22;"AndrÃ© Carapeto"
"MD92";"29S";495000;4325000;"Quercus faginea subsp. broteroi";2024;3;22;"AndrÃ© Carapeto"
"MD92";"29S";495000;4325000;"Quercus faginea subsp. broteroi";2024;3;22;"AndrÃ© Carapeto"
"MD93";"29S";495000;4335000;"Quercus faginea subsp. broteroi";2012;;;"Carlos Vila-ViÃ§osa, Carlos Pinto Gomes"
"MD93";"29S";495000;4335000;"Quercus faginea";2024;1;18;"AndrÃ© Carapeto"
"MD93";"29S";495000;4335000;"Quercus faginea";2024;1;18;"AndrÃ© Carapeto"
"MD93";"29S";495000;4335000;"Quercus faginea";2023;6;29;"JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)"
"MD93";"29S";495000;4335000;"Quercus faginea";2023;6;29;"JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)"
"MD93";"29S";495000;4335000;"Quercus faginea";2023;6;29;"JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)"
"MD93";"29S";495000;4335000;"Quercus faginea";2023;6;29;"JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)"
"MD93";"29S";495000;4335000;"Quercus faginea subsp. broteroi";2023;6;10;"Miguel Porto"
"MD93";"29S";495000;4335000;"Quercus faginea subsp. broteroi";2022;6;8;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD93";"29S";495000;4335000;"Quercus faginea subsp. broteroi";2022;6;8;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD93";"29S";495000;4335000;"Quercus faginea subsp. broteroi";2022;6;14;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD93";"29S";495000;4335000;"Quercus faginea subsp. broteroi";2022;6;8;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD93";"29S";495000;4335000;"Quercus faginea subsp. broteroi";2022;6;8;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD93";"29S";495000;4335000;"Quercus faginea subsp. broteroi";2022;6;14;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD93";"29S";495000;4335000;"Quercus faginea subsp. broteroi";2022;6;8;"Sara Lobo Dias (CMAlenquer-MNLCCO)"
"MD93";"29S";495000;4335000;"Quercus faginea subsp. broteroi";2022;6;8;"Sara Lobo Dias (CMAlenquer-MNLCCO)"
"MD93";"29S";495000;4335000;"Quercus faginea subsp. broteroi";2022;6;8;"Sara Lobo Dias (CMAlenquer-MNLCCO)"
"MD93";"29S";495000;4335000;"Quercus faginea subsp. broteroi";2022;6;8;"Sara Lobo Dias (CMAlenquer-MNLCCO)"
"MD93";"29S";495000;4335000;"Quercus faginea";2020;3;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Quercus faginea";2019;2;24;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Quercus faginea";2017;4;6;"Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Quercus faginea subsp. broteroi";2009;7;3;"EstÃªvÃ£o Portela-Pereira"
"MD93";"29S";495000;4335000;"Quercus faginea subsp. broteroi";2015;3;25;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Quercus faginea subsp. broteroi";2015;4;14;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Quercus faginea subsp. broteroi";2015;4;14;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Quercus faginea subsp. broteroi";2015;3;25;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Quercus faginea subsp. broteroi";2015;3;25;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Quercus faginea subsp. broteroi";2015;3;25;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Quercus faginea subsp. broteroi";2015;4;16;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Quercus faginea subsp. broteroi";2015;4;14;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Quercus faginea subsp. broteroi";2015;4;29;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD93";"29S";495000;4335000;"Quercus faginea subsp. broteroi";2015;4;14;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD93";"29S";495000;4335000;"Quercus faginea subsp. broteroi";2015;4;14;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD93";"29S";495000;4335000;"Quercus faginea subsp. broteroi";2015;4;14;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD93";"29S";495000;4335000;"Quercus faginea subsp. broteroi";2015;3;25;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD93";"29S";495000;4335000;"Quercus faginea subsp. broteroi";2015;3;25;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira"
"MD93";"29S";495000;4335000;"Quercus faginea subsp. broteroi";2015;3;25;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira"
"MD93";"29S";495000;4335000;"Quercus faginea subsp. broteroi";2015;4;29;"Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Quercus faginea subsp. broteroi";2015;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Quercus faginea subsp. broteroi";2009;7;30;"EstÃªvÃ£o Portela-Pereira"
"MD93";"29S";495000;4335000;"Quercus faginea subsp. broteroi";2009;3;20;"EstÃªvÃ£o Portela-Pereira"
"MD93";"29S";495000;4335000;"Quercus faginea subsp. broteroi";2024;3;22;"AndrÃ© Carapeto"
"MD93";"29S";495000;4335000;"Quercus faginea subsp. broteroi";2024;3;22;"AndrÃ© Carapeto"
"MD93";"29S";495000;4335000;"Quercus faginea subsp. broteroi";2024;3;22;"AndrÃ© Carapeto"
"MD93";"29S";495000;4335000;"Quercus faginea subsp. broteroi";2024;3;22;"AndrÃ© Carapeto"
"MD94";"29S";495000;4345000;"Quercus faginea subsp. broteroi";2012;;;"Carlos Vila-ViÃ§osa, Carlos Pinto Gomes"
"MD94";"29S";495000;4345000;"Quercus faginea subsp. broteroi";2023;9;23;"Miguel Porto"
"MD94";"29S";495000;4345000;"Quercus faginea subsp. broteroi";2023;9;23;"Miguel Porto"
"MD94";"29S";495000;4345000;"Quercus faginea subsp. broteroi";2023;9;23;"Miguel Porto"
"MD94";"29S";495000;4345000;"Quercus faginea subsp. broteroi";2023;9;23;"Miguel Porto"
"MD94";"29S";495000;4345000;"Quercus faginea subsp. broteroi";2023;9;23;"Miguel Porto"
"MD94";"29S";495000;4345000;"Quercus faginea subsp. broteroi";2023;9;23;"Miguel Porto"
"MD95";"29S";495000;4355000;"Quercus faginea subsp. broteroi";2010;7;24;"AndrÃ© Carapeto"
"MD95";"29S";495000;4355000;"Quercus faginea";2021;2;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Quercus faginea";2021;1;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Quercus faginea";2021;1;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Quercus faginea";2021;1;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Quercus faginea";2021;1;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Quercus faginea";2021;1;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Quercus faginea";2021;1;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Quercus faginea";2021;1;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Quercus faginea";2020;6;26;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Quercus faginea";2020;6;8;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Quercus faginea";2020;5;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Quercus faginea";2014;2;23;"Cristina Silva"
"MD96";"29S";495000;4365000;"Quercus faginea";2022;4;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Quercus faginea";2021;5;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Quercus faginea";2021;1;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Quercus faginea";2021;1;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Quercus faginea";2020;6;15;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Quercus faginea";2020;5;12;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Quercus faginea";2020;5;12;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Quercus faginea";2020;5;12;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Quercus faginea";2020;5;2;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Quercus faginea";2020;4;29;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Quercus faginea";2020;4;27;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Quercus faginea";2020;4;8;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Quercus faginea subsp. broteroi";2015;11;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD96";"29S";495000;4365000;"Quercus faginea subsp. broteroi";2015;11;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD97";"29S";495000;4375000;"Quercus faginea";2024;2;15;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Quercus faginea";2023;12;23;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Quercus faginea subsp. broteroi";2023;10;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD97";"29S";495000;4375000;"Quercus faginea";2019;9;22;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Quercus faginea";2019;9;22;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Quercus faginea subsp. broteroi";2015;11;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD97";"29S";495000;4375000;"Quercus faginea subsp. broteroi";2015;11;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD97";"29S";495000;4375000;"Quercus faginea subsp. broteroi";2015;11;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD98";"29S";495000;4385000;"Quercus faginea";2021;2;;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Quercus faginea";2021;2;;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Quercus faginea";2021;2;;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Quercus faginea";2021;2;;"Paulo Lemos"
"NC05";"29S";505000;4255000;"Quercus faginea subsp. broteroi";2022;10;30;"Miguel Porto, Sara Lobo Dias"
"NC05";"29S";505000;4255000;"Quercus faginea subsp. broteroi";2020;9;26;"Miguel Porto"
"NC05";"29S";505000;4255000;"Quercus faginea subsp. broteroi";2019;1;23;"Francisco Clamote"
"NC05";"29S";505000;4255000;"Quercus faginea";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Quercus faginea";1996;4;27;"Paulo Pereira"
"NC06";"29S";505000;4265000;"Quercus faginea subsp. broteroi";2013;8;14;"Emilio Laguna"
"NC06";"29S";505000;4265000;"Quercus faginea";2023;5;4;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC06";"29S";505000;4265000;"Quercus faginea";2023;4;1;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC06";"29S";505000;4265000;"Quercus faginea";2022;5;5;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC06";"29S";505000;4265000;"Quercus faginea subsp. broteroi";2019;5;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC06";"29S";505000;4265000;"Quercus faginea subsp. broteroi";2021;6;10;"Miguel Porto, Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Quercus faginea";2020;2;23;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Quercus faginea subsp. broteroi";2019;4;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Quercus faginea subsp. broteroi";2019;5;10;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Quercus faginea subsp. broteroi";2017;4;19;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Quercus faginea subsp. broteroi";2015;7;15;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Quercus faginea subsp. broteroi";2014;5;10;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Quercus faginea subsp. broteroi";2014;5;10;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Quercus faginea subsp. broteroi";2012;7;24;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Quercus faginea subsp. broteroi";2012;1;16;"Ana JÃºlia Pereira"
"ND01";"29S";505000;4315000;"Quercus faginea subsp. broteroi";2014;4;27;"Sara Lobo Dias"
"ND01";"29S";505000;4315000;"Quercus faginea subsp. broteroi";2023;4;13;"Miguel Porto, Sara Lobo Dias"
"ND02";"29S";505000;4325000;"Quercus faginea";2023;6;28;"JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)"
"ND02";"29S";505000;4325000;"Quercus faginea";2023;6;28;"JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)"
"ND02";"29S";505000;4325000;"Quercus faginea";2023;4;29;"Rafael AntÃ³nio, Susana TÃ¡pia, JoÃ£o F. Duarte (CMAlenquer-Alenquer)"
"ND02";"29S";505000;4325000;"Quercus faginea subsp. broteroi";2023;4;29;"Rafael AntÃ³nio, Susana TÃ¡pia, JoÃ£o F. Duarte (CMAlenquer-Alenquer)"
"ND02";"29S";505000;4325000;"Quercus faginea subsp. broteroi";2011;4;18;"EstÃªvÃ£o Portela-Pereira"
"ND02";"29S";505000;4325000;"Quercus faginea subsp. broteroi";2010;4;28;"EstÃªvÃ£o Portela-Pereira"
"ND02";"29S";505000;4325000;"Quercus faginea subsp. faginea";2024;3;22;"AndrÃ© Carapeto"
"ND02";"29S";505000;4325000;"Quercus faginea subsp. broteroi";2024;3;22;"AndrÃ© Carapeto"
"ND02";"29S";505000;4325000;"Quercus faginea subsp. broteroi";2024;3;22;"AndrÃ© Carapeto"
"ND02";"29S";505000;4325000;"Quercus faginea subsp. broteroi";2024;3;22;"AndrÃ© Carapeto"
"ND03";"29S";505000;4335000;"Quercus faginea";2023;4;16;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"ND04";"29S";505000;4345000;"Quercus faginea subsp. broteroi";2023;9;23;"Miguel Porto"
"ND04";"29S";505000;4345000;"Quercus faginea subsp. broteroi";2022;7;3;"Miguel Porto"
"ND04";"29S";505000;4345000;"Quercus faginea subsp. broteroi";2010;7;13;"EstÃªvÃ£o Portela-Pereira"
"ND04";"29S";505000;4345000;"Quercus faginea subsp. broteroi";;;;"Rute CaraÃ§a"
"ND05";"29S";505000;4355000;"Quercus faginea subsp. broteroi";2016;2;1;"SÃ³nia Malveiro"
"ND05";"29S";505000;4355000;"Quercus faginea subsp. broteroi";2017;8;5;"Duarte Frade (BioDiversity4All)"
"ND05";"29S";505000;4355000;"Quercus faginea";2017;2;15;"Francisco Clamote"
"ND05";"29S";505000;4355000;"Quercus faginea subsp. broteroi";2015;3;11;"Francisco Clamote"
"ND05";"29S";505000;4355000;"Quercus faginea subsp. broteroi";2010;5;31;"EstÃªvÃ£o Portela-Pereira"
"ND05";"29S";505000;4355000;"Quercus faginea subsp. broteroi";2010;5;28;"EstÃªvÃ£o Portela-Pereira"
"ND05";"29S";505000;4355000;"Quercus faginea subsp. broteroi";2010;5;28;"EstÃªvÃ£o Portela-Pereira"
"ND06";"29S";505000;4365000;"Quercus faginea subsp. broteroi";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Quercus faginea subsp. broteroi";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Quercus faginea subsp. broteroi";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Quercus faginea";2020;7;19;"Paulo Lemos"
"ND07";"29S";505000;4375000;"Quercus faginea subsp. broteroi";2012;5;4;"AndrÃ© Carapeto"
"ND07";"29S";505000;4375000;"Quercus faginea subsp. broteroi";2016;5;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND08";"29S";505000;4385000;"Quercus faginea";2023;10;17;"Pauline Guillaumeau, Tatiana Moreira, Joseph Villiermet, Francisco Barros"
"NE05";"29T";505000;4455000;"Quercus faginea";2024;3;6;"Pedro Ministro"
"NE05";"29T";505000;4455000;"Quercus faginea subsp. broteroi";2024;3;31;"Miguel Porto, Sara Lobo Dias"
"NB12";"29S";515000;4125000;"Quercus faginea";2023;6;11;"Udo Schwarzer"
"NB12";"29S";515000;4125000;"Quercus faginea subsp. broteroi";2013;6;30;"AndrÃ© Carapeto"
"NB12";"29S";515000;4125000;"Quercus faginea subsp. broteroi";2012;3;24;"Miguel Porto, Ana JÃºlia Pereira"
"NB12";"29S";515000;4125000;"Quercus faginea subsp. broteroi";2005;7;28;"AndrÃ© Carapeto"
"NB14";"29S";515000;4145000;"Quercus faginea subsp. broteroi";2016;5;2;"AndrÃ© Carapeto"
"NB15";"29S";515000;4155000;"Quercus faginea subsp. broteroi";2016;5;1;"AndrÃ© Carapeto"
"NB17";"29S";515000;4175000;"Quercus faginea subsp. broteroi";2012;;;"Carlos Vila-ViÃ§osa"
"ND10";"29S";515000;4305000;"Quercus faginea subsp. broteroi";2013;8;;"Mauro Raposo"
"ND10";"29S";515000;4305000;"Quercus faginea subsp. broteroi";2017;4;18;"Mauro Raposo (LVFlora)"
"ND13";"29S";515000;4335000;"Quercus faginea";2023;7;10;"Rui Faria"
"ND13";"29S";515000;4335000;"Quercus faginea";2023;7;10;"Rui Faria"
"ND13";"29S";515000;4335000;"Quercus faginea";2023;7;10;"Rui Faria"
"ND13";"29S";515000;4335000;"Quercus faginea subsp. broteroi";2018;2;3;"Miguel Porto, Ana JÃºlia Pereira"
"ND14";"29S";515000;4345000;"Quercus faginea subsp. broteroi";2023;12;17;"Miguel Porto, Sara Lobo Dias"
"ND14";"29S";515000;4345000;"Quercus faginea subsp. broteroi";2023;4;16;"Miguel Porto"
"ND14";"29S";515000;4345000;"Quercus faginea";2022;5;22;"Miguel Porto"
"ND14";"29S";515000;4345000;"Quercus faginea";2022;5;22;"Miguel Porto"
"ND14";"29S";515000;4345000;"Quercus faginea";2017;5;31;"Miguel Porto"
"ND14";"29S";515000;4345000;"Quercus faginea";2017;1;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND14";"29S";515000;4345000;"Quercus faginea";2017;1;8;"Ana JÃºlia Pereira, Miguel Porto"
"ND14";"29S";515000;4345000;"Quercus faginea subsp. broteroi";2010;6;23;"EstÃªvÃ£o Portela-Pereira"
"ND14";"29S";515000;4345000;"Quercus faginea subsp. broteroi";2010;6;21;"EstÃªvÃ£o Portela-Pereira"
"ND14";"29S";515000;4345000;"Quercus faginea subsp. broteroi";2010;6;21;"EstÃªvÃ£o Portela-Pereira"
"ND15";"29S";515000;4355000;"Quercus faginea subsp. broteroi";2023;11;18;"Miguel Porto"
"ND15";"29S";515000;4355000;"Quercus faginea";2022;4;4;"Pedro Beja (BioDiversity4All)"
"ND15";"29S";515000;4355000;"Quercus faginea";2022;6;5;"Miguel Porto"
"ND15";"29S";515000;4355000;"Quercus faginea";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Quercus faginea subsp. broteroi";2021;11;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Quercus faginea";2019;10;13;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Quercus faginea";2019;10;13;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Quercus faginea subsp. broteroi";2018;5;27;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Quercus faginea";2019;2;3;"Miguel Porto"
"ND15";"29S";515000;4355000;"Quercus faginea";2018;6;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Quercus faginea";2016;12;18;"Ana JÃºlia Pereira, Miguel Porto"
"ND15";"29S";515000;4355000;"Quercus faginea subsp. broteroi";2016;7;24;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Quercus faginea subsp. broteroi";2010;6;15;"EstÃªvÃ£o Portela-Pereira"
"ND16";"29S";515000;4365000;"Quercus faginea subsp. broteroi";2012;12;11;"SÃ³nia Malveiro"
"ND16";"29S";515000;4365000;"Quercus faginea subsp. broteroi";2016;9;18;"SÃ³nia Malveiro"
"ND16";"29S";515000;4365000;"Quercus faginea";2020;5;1;"SÃ³nia Malveiro"
"ND16";"29S";515000;4365000;"Quercus faginea";2019;10;21;"Pedro Beja (BioDiversity4All)"
"ND16";"29S";515000;4365000;"Quercus faginea";2018;2;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND16";"29S";515000;4365000;"Quercus faginea subsp. broteroi";2010;7;12;"EstÃªvÃ£o Portela-Pereira"
"ND16";"29S";515000;4365000;"Quercus faginea subsp. broteroi";2010;6;16;"EstÃªvÃ£o Portela-Pereira"
"ND16";"29S";515000;4365000;"Quercus faginea subsp. broteroi";2010;6;15;"EstÃªvÃ£o Portela-Pereira"
"ND17";"29S";515000;4375000;"Quercus faginea";2023;9;21;"Pauline Guillaumeau"
"ND17";"29S";515000;4375000;"Quercus faginea";2023;5;20;"Helder Duque Alves (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Quercus faginea subsp. broteroi";2022;12;11;"Miguel Porto, Sara Lobo Dias"
"ND17";"29S";515000;4375000;"Quercus faginea subsp. broteroi";2022;12;11;"Miguel Porto, Sara Lobo Dias"
"ND17";"29S";515000;4375000;"Quercus faginea subsp. broteroi";2020;5;29;"Vasco Silva, AntÃ³nio Flor, Ana Paula Paes â€ "
"ND17";"29S";515000;4375000;"Quercus faginea subsp. broteroi";2020;5;29;"Vasco Silva, AntÃ³nio Flor, Ana Paula Paes â€ "
"ND17";"29S";515000;4375000;"Quercus faginea subsp. broteroi";2022;1;7;"Sergio Chozas (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Quercus faginea subsp. broteroi";2022;1;7;"Sergio Chozas (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Quercus faginea subsp. broteroi";2021;11;11;"Sergio Chozas (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Quercus faginea subsp. broteroi";2021;11;7;"Miguel Porto, Ana JÃºlia Pereira"
"ND17";"29S";515000;4375000;"Quercus faginea";2017;2;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Quercus faginea subsp. broteroi";2017;2;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Quercus faginea subsp. broteroi";2014;10;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Quercus faginea subsp. broteroi";2011;4;15;"EstÃªvÃ£o Portela-Pereira"
"ND17";"29S";515000;4375000;"Quercus faginea subsp. broteroi";2011;4;14;"EstÃªvÃ£o Portela-Pereira"
"ND17";"29S";515000;4375000;"Quercus faginea subsp. broteroi";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND17";"29S";515000;4375000;"Quercus faginea subsp. broteroi";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND17";"29S";515000;4375000;"Quercus faginea subsp. broteroi";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND17";"29S";515000;4375000;"Quercus faginea subsp. broteroi";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND17";"29S";515000;4375000;"Quercus faginea subsp. broteroi";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND17";"29S";515000;4375000;"Quercus faginea subsp. broteroi";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND17";"29S";515000;4375000;"Quercus faginea subsp. broteroi";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND17";"29S";515000;4375000;"Quercus faginea subsp. broteroi";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND17";"29S";515000;4375000;"Quercus faginea subsp. broteroi";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND17";"29S";515000;4375000;"Quercus faginea subsp. broteroi";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND17";"29S";515000;4375000;"Quercus faginea subsp. broteroi";2010;12;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Quercus faginea subsp. broteroi";2009;5;16;"AndrÃ© Carapeto"
"ND17";"29S";515000;4375000;"Quercus faginea subsp. broteroi";2009;5;17;"AndrÃ© Carapeto"
"ND17";"29S";515000;4375000;"Quercus faginea subsp. broteroi";2010;5;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND18";"29S";515000;4385000;"Quercus faginea subsp. broteroi";2003;5;23;"JoÃ£o Domingues Almeida"
