QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"ND17";"29S";515000;4375000;"Ophrys fusca";2023;3;28;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys fusca subsp. dyris";2023;3;28;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys fusca subsp. dyris";2023;3;28;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys fusca";2023;3;28;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys fusca subsp. dyris";2023;3;27;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys fusca subsp. dyris";2023;3;28;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys fusca subsp. dyris";2023;3;28;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys fusca subsp. dyris";2023;3;28;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys fusca";2023;3;20;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys fusca";2023;3;16;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys fusca";2023;3;20;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys fusca";2023;3;20;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys fusca subsp. dyris";2023;3;16;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys fusca";2023;3;20;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys fusca";2023;3;20;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys fusca";2023;3;16;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys fusca subsp. dyris";2023;3;20;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys fusca";2023;3;20;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys fusca";2023;3;20;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys fusca";2023;3;20;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys fusca subsp. dyris";2023;3;16;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys fusca subsp. dyris";2023;3;20;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys fusca";2023;3;20;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys fusca subsp. dyris";2023;3;16;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys fusca subsp. dyris";2023;3;9;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys fusca";2023;3;9;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys fusca";2023;3;9;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys fusca";2023;3;9;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys fusca subsp. dyris";2023;3;9;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys fusca";2023;3;9;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys fusca";2023;3;9;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys fusca";2023;3;9;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys fusca";2023;3;8;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys fusca";2023;3;8;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys fusca subsp. dyris";2023;3;8;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys fusca";2023;3;8;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys fusca";2023;3;9;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys fusca subsp. dyris";2023;3;9;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys fusca subsp. dyris";2023;3;9;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys fusca";2023;2;24;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys fusca";2023;2;24;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys fusca";2023;2;24;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys fusca";2023;2;24;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys fusca subsp. dyris";2023;2;28;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys fusca";2023;2;24;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys fusca";2023;2;24;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys fusca";2023;2;24;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys fusca";2023;2;7;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys fusca subsp. dyris";2023;2;7;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys fusca";2023;2;7;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys fusca";2023;2;7;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys fusca subsp. dyris";2022;4;27;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys fusca";2022;2;23;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys fusca";2022;2;23;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys fusca";2022;2;23;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys fusca";2022;3;20;"Miguel Porto"
"ND17";"29S";515000;4375000;"Ophrys fusca";2020;3;21;"Paulo Lemos"
"ND17";"29S";515000;4375000;"Ophrys fusca";2016;;;"AOSP"
"ND17";"29S";515000;4375000;"Ophrys fusca subsp. dyris";2014;3;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Ophrys fusca subsp. fusca";2014;3;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB21";"29S";525000;4115000;"Ophrys fusca";2013;4;2;"Brian Ottway"
"NC20";"29S";525000;4205000;"Ophrys fusca subsp. fusca";2010;3;31;"Ivo Rodrigues"
"NC21";"29S";525000;4215000;"Ophrys fusca";2016;1;24;"Ana JÃºlia Pereira, Miguel Porto"
"ND25";"29S";525000;4355000;"Ophrys fusca";2018;3;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND27";"29S";525000;4375000;"Ophrys fusca";2023;3;20;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys fusca";2023;3;20;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys fusca";2023;3;20;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys fusca";2023;3;14;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys fusca subsp. dyris";2023;3;14;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys fusca subsp. dyris";2023;3;24;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys fusca";2023;3;14;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys fusca subsp. dyris";2023;3;14;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys fusca subsp. dyris";2023;2;23;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys fusca subsp. dyris";2023;2;23;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys fusca subsp. dyris";2023;2;23;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys fusca subsp. dyris";2023;2;23;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys fusca";2023;2;23;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys fusca subsp. dyris";2023;2;23;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys fusca subsp. dyris";2023;2;23;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys fusca";2023;2;15;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys fusca";2023;2;15;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys fusca";2023;2;15;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys fusca";2023;2;15;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys fusca";2023;2;6;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys fusca";2023;2;6;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys fusca";2023;2;6;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys fusca";2023;2;6;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys fusca";2023;2;6;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys fusca";2023;2;6;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys fusca";2023;2;6;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys fusca";2022;2;20;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys fusca";2022;2;20;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys fusca subsp. dyris";2021;3;14;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys fusca subsp. dyris";2020;4;8;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys fusca";2019;2;26;"Miguel Porto, Ana Francisco"
"ND28";"29S";525000;4385000;"Ophrys fusca";2021;3;2;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Ophrys fusca";2022;2;22;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Ophrys fusca subsp. dyris";2016;;;"AOSP"
"ND28";"29S";525000;4385000;"Ophrys fusca";2016;2;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND28";"29S";525000;4385000;"Ophrys fusca";2022;3;19;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"NB31";"29S";535000;4115000;"Ophrys fusca subsp. fusca";2024;2;18;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Ophrys fusca subsp. fusca";2023;3;21;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Ophrys fusca subsp. fusca";2022;3;6;"Maria JoÃ£o Correia"
"ND37";"29S";535000;4375000;"Ophrys fusca";2015;2;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND37";"29S";535000;4375000;"Ophrys fusca subsp. fusca";2013;2;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND37";"29S";535000;4375000;"Ophrys fusca";2024;3;6;"Afonso Petronilho"
"NE31";"29S";535000;4415000;"Ophrys fusca";2014;4;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE31";"29S";535000;4415000;"Ophrys fusca subsp. fusca";2024;3;24;"JoÃ£o FarminhÃ£o, IÃºri Frias, JoÃ£o Junqueira, Rafael Marques"
"NE36";"29T";535000;4465000;"Ophrys fusca";2016;;;"AOSP"
"NE36";"29T";535000;4465000;"Ophrys fusca";2014;2;15;"Paulo Ventura AraÃºjo, Joaquim Pessoa, LuÃ­sa Borges, Maria Carvalho"
"NB40";"29S";545000;4105000;"Ophrys fusca subsp. fusca";2024;1;28;"Maria JoÃ£o Correia"
"NB40";"29S";545000;4105000;"Ophrys fusca subsp. fusca";2023;3;12;"Maria JoÃ£o Correia"
"NB40";"29S";545000;4105000;"Ophrys fusca subsp. fusca";2017;3;19;"Udo Schwarzer"
"NB40";"29S";545000;4105000;"Ophrys fusca subsp. fusca";2014;3;23;"David T. Holyoak, Ron Porley"
"NB41";"29S";545000;4115000;"Ophrys fusca subsp. bilunulata";2022;2;1;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Ophrys fusca subsp. fusca";2022;3;9;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Ophrys fusca subsp. fusca";2022;3;8;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Ophrys fusca subsp. bilunulata";2022;3;8;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Ophrys fusca subsp. fusca";2022;2;12;"Maria JoÃ£o Correia"
"NB41";"29S";545000;4115000;"Ophrys fusca";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Ophrys fusca subsp. fusca";2021;3;6;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Ophrys fusca subsp. fusca";2020;2;25;"Tiago Guerreiro"
"NB41";"29S";545000;4115000;"Ophrys fusca";2019;3;29;"AndrÃ© Carapeto"
"NB41";"29S";545000;4115000;"Ophrys fusca subsp. bilunulata";2024;3;13;"Maria JoÃ£o Correia"
"ND49";"29S";545000;4395000;"Ophrys fusca";2022;3;12;"Samuel da Costa"
"NE40";"29S";545000;4405000;"Ophrys fusca";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
"NE42";"29T";545000;4425000;"Ophrys fusca";2013;4;19;"Horst Engels"
"NE42";"29T";545000;4425000;"Ophrys fusca subsp. fusca";2023;3;26;"AndrÃ© Carapeto"
"NE42";"29T";545000;4425000;"Ophrys fusca";2016;;;"AOSP"
"NE42";"29S";545000;4425000;"Ophrys fusca subsp. fusca";2014;4;10;"David T. Holyoak"
"NE42";"29T";545000;4425000;"Ophrys fusca subsp. fusca";2024;4;7;"JoÃ£o FarminhÃ£o, Miguel Andrade, JosÃ© Costa"
"NE42";"29T";545000;4425000;"Ophrys fusca subsp. fusca";2024;4;7;"JoÃ£o FarminhÃ£o, Miguel Andrade, JosÃ© Costa"
"NE43";"29T";545000;4435000;"Ophrys fusca";2016;3;27;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Ophrys fusca subsp. fusca";2020;2;29;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Ophrys fusca subsp. fusca";2020;2;29;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Ophrys fusca subsp. fusca";2020;2;29;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Ophrys fusca subsp. fusca";2020;5;12;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Ophrys fusca subsp. fusca";2020;5;12;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Ophrys fusca";2020;3;19;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Ophrys fusca subsp. fusca";2023;3;25;"Filipe Covelo"
"NE43";"29T";545000;4435000;"Ophrys fusca";2019;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Ophrys fusca";2019;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Ophrys fusca subsp. fusca";2018;4;8;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Ophrys fusca";2016;;;"AOSP"
"NE43";"29T";545000;4435000;"Ophrys fusca";2016;;;"AOSP"
"NE43";"29T";545000;4435000;"Ophrys fusca subsp. fusca";2013;3;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE45";"29T";545000;4455000;"Ophrys fusca subsp. fusca";2014;4;9;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Ophrys fusca subsp. fusca";2014;4;9;"Filipe Covelo"
"NB50";"29S";555000;4105000;"Ophrys fusca subsp. bilunulata";2021;2;4;"Tiago Guerreiro"
"NB50";"29S";555000;4105000;"Ophrys fusca subsp. fusca";2024;2;29;"Maria JoÃ£o Correia"
"NB51";"29S";555000;4115000;"Ophrys fusca subsp. fusca";2014;2;27;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Ophrys fusca subsp. fusca";2021;3;4;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Ophrys fusca";2020;2;18;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Ophrys fusca";2020;2;18;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Ophrys fusca subsp. fusca";2020;2;18;"AndrÃ© Carapeto"
"ND59";"29S";555000;4395000;"Ophrys fusca";2020;2;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Ophrys fusca";2020;2;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE51";"29S";555000;4415000;"Ophrys fusca";2023;3;25;"Samuel da Costa"
"NE51";"29S";555000;4415000;"Ophrys fusca";2023;3;25;"Samuel da Costa"
"NE51";"29S";555000;4415000;"Ophrys fusca";2023;3;25;"Samuel da Costa"
"NE51";"29S";555000;4415000;"Ophrys fusca";2023;3;25;"Samuel da Costa"
"NE51";"29S";555000;4415000;"Ophrys fusca";2023;3;25;"Samuel da Costa"
"NE51";"29S";555000;4415000;"Ophrys fusca";2023;3;25;"Samuel da Costa"
"NE51";"29S";555000;4415000;"Ophrys fusca";2023;3;25;"Samuel da Costa"
"NE51";"29S";555000;4415000;"Ophrys fusca";2023;3;25;"Samuel da Costa"
"NE51";"29S";555000;4415000;"Ophrys fusca";2023;3;25;"Samuel da Costa"
"NE51";"29S";555000;4415000;"Ophrys fusca";2023;3;25;"Samuel da Costa"
"NE51";"29S";555000;4415000;"Ophrys fusca";2023;3;25;"Samuel da Costa"
"NE51";"29S";555000;4415000;"Ophrys fusca";2023;3;25;"Samuel da Costa"
"NE51";"29S";555000;4415000;"Ophrys fusca";2023;3;25;"Samuel da Costa"
"NE51";"29S";555000;4415000;"Ophrys fusca";2023;3;25;"Samuel da Costa"
"NE51";"29S";555000;4415000;"Ophrys fusca";2023;3;25;"Samuel da Costa"
"NE51";"29S";555000;4415000;"Ophrys fusca";2023;3;25;"Samuel da Costa"
"NE51";"29S";555000;4415000;"Ophrys fusca";2023;3;25;"Samuel da Costa"
"NE51";"29S";555000;4415000;"Ophrys fusca";2023;3;25;"Samuel da Costa"
"NE51";"29S";555000;4415000;"Ophrys fusca";2023;3;25;"Samuel da Costa"
"NE51";"29S";555000;4415000;"Ophrys fusca";;;;"Samuel da Costa"
"NE51";"29S";555000;4415000;"Ophrys fusca";2023;3;25;"Samuel da Costa"
"NE51";"29S";555000;4415000;"Ophrys fusca";2023;3;25;"Samuel da Costa"
"NE51";"29S";555000;4415000;"Ophrys fusca";2023;3;25;"Samuel da Costa"
"NE51";"29S";555000;4415000;"Ophrys fusca";2023;3;25;"Samuel da Costa"
"NE51";"29S";555000;4415000;"Ophrys fusca";2023;3;25;"Samuel da Costa"
"NE51";"29S";555000;4415000;"Ophrys fusca";2023;3;25;"Samuel da Costa"
"NE51";"29S";555000;4415000;"Ophrys fusca";2023;3;25;"Samuel da Costa"
"NE51";"29S";555000;4415000;"Ophrys fusca";2023;3;25;"Samuel da Costa"
"NE51";"29S";555000;4415000;"Ophrys fusca";2023;3;25;"Samuel da Costa"
"NE51";"29S";555000;4415000;"Ophrys fusca";2016;;;"AOSP"
"NE51";"29S";555000;4415000;"Ophrys fusca";2016;;;"AOSP"
"NE51";"29S";555000;4415000;"Ophrys fusca subsp. fusca";2011;2;24;"David T. Holyoak, G. A. Holyoak"
"NE51";"29S";555000;4415000;"Ophrys fusca subsp. fusca";2013;3;12;"David T. Holyoak"
"NE52";"29S";555000;4425000;"Ophrys fusca";2021;3;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB60";"29S";565000;4105000;"Ophrys fusca subsp. fusca";2023;3;25;"Maria JoÃ£o Correia"
"NB60";"29S";565000;4105000;"Ophrys fusca subsp. fusca";2024;3;18;"Maria JoÃ£o Correia"
"NB61";"29S";565000;4115000;"Ophrys fusca";2021;12;15;"LuÃ­s Nunes Alberto"
"NB61";"29S";565000;4115000;"Ophrys fusca subsp. dyris";2021;3;31;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Ophrys fusca subsp. dyris";2021;3;10;"LuÃ­s Nunes Alberto"
"NB61";"29S";565000;4115000;"Ophrys fusca subsp. fusca";2021;3;5;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Ophrys fusca subsp. fusca";2021;3;5;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Ophrys fusca subsp. fusca";2021;3;5;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Ophrys fusca subsp. fusca";2020;2;17;"AndrÃ© Carapeto"
"NB61";"29S";565000;4115000;"Ophrys fusca subsp. fusca";2019;3;10;"Maria JoÃ£o Correia"
"NB62";"29S";565000;4125000;"Ophrys fusca subsp. fusca";2022;2;14;"Maria JoÃ£o Correia"
"NB62";"29S";565000;4125000;"Ophrys fusca subsp. fusca";2022;1;31;"Maria JoÃ£o Correia"
"NB62";"29S";565000;4125000;"Ophrys fusca subsp. fusca";2022;1;16;"AndrÃ© Carapeto"
"NB62";"29S";565000;4125000;"Ophrys fusca subsp. fusca";2021;3;4;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Ophrys fusca subsp. fusca";2020;12;20;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Ophrys fusca subsp. dyris";2021;3;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Ophrys fusca subsp. fusca";2021;3;6;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Ophrys fusca subsp. fusca";2021;3;6;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Ophrys fusca subsp. fusca";2021;3;6;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Ophrys fusca";2021;3;4;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Ophrys fusca subsp. fusca";2021;3;4;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Ophrys fusca subsp. fusca";2020;12;20;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Ophrys fusca subsp. fusca";2016;3;12;"Maria JoÃ£o Correia"
"NB62";"29S";565000;4125000;"Ophrys fusca subsp. dyris";2019;4;13;"Maria JoÃ£o Correia"
"NB62";"29S";565000;4125000;"Ophrys fusca subsp. dyris";2019;4;13;"Maria JoÃ£o Correia"
"NB62";"29S";565000;4125000;"Ophrys fusca";2008;2;13;"Ana JÃºlia Pereira"
"NB71";"29S";575000;4115000;"Ophrys fusca subsp. fusca";;;;"JosÃ© Manuel Rosa-Pinto â€ "
"NB71";"29S";575000;4115000;"Ophrys fusca subsp. dyris";;;;"JosÃ© Manuel Rosa-Pinto â€ "
"NB71";"29S";575000;4115000;"Ophrys fusca subsp. fusca";2024;2;23;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Ophrys fusca subsp. bilunulata";2024;2;23;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Ophrys fusca";2006;2;3;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Ophrys fusca subsp. fusca";2020;2;17;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Ophrys fusca subsp. fusca";2019;3;21;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Ophrys fusca subsp. dyris";2019;3;21;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Ophrys fusca subsp. fusca";2019;1;26;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Ophrys fusca subsp. fusca";2019;2;10;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Ophrys fusca subsp. fusca";2019;1;26;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Ophrys fusca subsp. bilunulata";2018;3;30;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Ophrys fusca";2018;2;10;"Miguel Porto, Ana JÃºlia Pereira"
"NB71";"29S";575000;4115000;"Ophrys fusca";2018;2;10;"Miguel Porto, Ana JÃºlia Pereira"
"NB71";"29S";575000;4115000;"Ophrys fusca subsp. bilunulata";2017;2;25;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Ophrys fusca subsp. fusca";2017;2;25;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Ophrys fusca subsp. fusca";2017;2;25;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Ophrys fusca subsp. fusca";2014;3;22;"David T. Holyoak, Ron Porley"
"NB71";"29S";575000;4115000;"Ophrys fusca subsp. bilunulata";2014;3;22;"David T. Holyoak, Ron Porley"
"NB71";"29S";575000;4115000;"Ophrys fusca";2015;2;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB71";"29S";575000;4115000;"Ophrys fusca subsp. dyris";2014;3;25;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Ophrys fusca subsp. bilunulata";2014;3;25;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Ophrys fusca subsp. bilunulata";2014;3;20;"Udo Schwarzer"
"NB71";"29S";575000;4115000;"Ophrys fusca subsp. dyris";2013;3;21;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Ophrys fusca";2013;3;21;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Ophrys fusca subsp. fusca";2006;3;26;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Ophrys fusca";2023;2;21;"Samuel da Costa"
"NB72";"29S";575000;4125000;"Ophrys fusca";2019;1;27;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB72";"29S";575000;4125000;"Ophrys fusca";2017;2;25;"AndrÃ© Carapeto (LVFlora)"
"NB72";"29S";575000;4125000;"Ophrys fusca subsp. fusca";2006;4;3;"AndrÃ© Carapeto"
"NB80";"29S";585000;4105000;"Ophrys fusca subsp. fusca";;;;"JosÃ© Manuel Rosa-Pinto â€ "
"NB80";"29S";585000;4105000;"Ophrys fusca subsp. fusca";;;;"JosÃ© Manuel Rosa-Pinto â€ "
"NB80";"29S";585000;4105000;"Ophrys fusca subsp. bilunulata";;;;"JosÃ© Manuel Rosa-Pinto â€ "
"NB80";"29S";585000;4105000;"Ophrys fusca";2015;1;25;"Ana GonÃ§alves"
"NB80";"29S";585000;4105000;"Ophrys fusca";2015;1;25;"Ana GonÃ§alves"
"NB80";"29S";585000;4105000;"Ophrys fusca subsp. fusca";2024;1;26;"Maria JoÃ£o Correia"
"NB80";"29S";585000;4105000;"Ophrys fusca subsp. fusca";2023;3;19;"Maria JoÃ£o Correia"
"NB80";"29S";585000;4105000;"Ophrys fusca subsp. fusca";2022;3;21;"Maria JoÃ£o Correia"
"NB80";"29S";585000;4105000;"Ophrys fusca subsp. fusca";2022;2;26;"Maria JoÃ£o Correia"
"NB80";"29S";585000;4105000;"Ophrys fusca subsp. fusca";2019;2;27;"Maria JoÃ£o Correia"
"NB80";"29S";585000;4105000;"Ophrys fusca";2017;3;21;"JoÃ£o Neiva"
"NB81";"29S";585000;4115000;"Ophrys fusca subsp. bilunulata";;;;"JosÃ© Manuel Rosa-Pinto â€ "
"NB81";"29S";585000;4115000;"Ophrys fusca subsp. fusca";2024;2;16;"Maria JoÃ£o Correia"
