latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.417685929399,-7.6444851831897,"Veronica officinalis","Alexandre Silva","Alexandre Silva",26/5/2014,10000
41.048113423085,-7.6316278088394,"Veronica officinalis","João Domingues Almeida","João Domingues Almeida",16/4/2008,10000
41.048113423085,-7.6316278088394,"Veronica officinalis","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",23/5/2015,10000
41.498374341619,-7.6221911156862,"Veronica officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2022,10000
41.498374341619,-7.6221911156862,"Veronica officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2022,10000
41.85855632219,-7.6144857968166,"Veronica officinalis","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
40.326181703573,-7.5286103006871,"Veronica officinalis","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",25/7/2014,10000
40.956587399094,-7.5146992197884,"Veronica officinalis","João Domingues Almeida","João Domingues Almeida",31/5/2007,10000
41.496876915739,-7.5024194163159,"Veronica officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/11/2021,10000
41.496876915739,-7.5024194163159,"Veronica officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/10/2021,10000
40.414682285607,-7.4088233548926,"Veronica officinalis","João Domingues Almeida","João Domingues Almeida",30/5/2013,10000
40.684845745722,-7.4024144230746,"Veronica officinalis","João Domingues Almeida","João Domingues Almeida",13/6/2012,10000
40.773193984952,-7.2818084191343,"Veronica officinalis","João Domingues Almeida","João Domingues Almeida",27/7/2006,10000
40.953281651481,-7.2771466462162,"Veronica officinalis","João Domingues Almeida","João Domingues Almeida",20/6/2007,10000
40.321152127315,-7.1756300699153,"Veronica officinalis","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
40.771369238263,-7.1633686120083,"Veronica officinalis","João Domingues Almeida","João Domingues Almeida",15/6/1995,10000
40.951445353449,-7.1583859185436,"Veronica officinalis","João Domingues Almeida","João Domingues Almeida",17/6/2012,10000
40.319236422948,-7.0579909506544,"Veronica officinalis","Francisco Clamote","Francisco Clamote",10/6/2014,10000
40.319236422948,-7.0579909506544,"Veronica officinalis","Francisco Clamote","Francisco Clamote",10/6/2014,10000
41.399619095223,-7.0261656470629,"Veronica officinalis","Francisco Clamote","Francisco Clamote",12/6/2023,10000
41.399619095223,-7.0261656470629,"Veronica officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/9/2016,10000
41.399619095223,-7.0261656470629,"Veronica officinalis","André Carapeto","André Carapeto",18/7/2013,10000
40.317201183337,-6.9403634876218,"Veronica officinalis","Francisco Clamote","Francisco Clamote",15/6/2022,10000
40.317201183337,-6.9403634876218,"Veronica officinalis","Francisco Clamote","Francisco Clamote",22/6/2013,10000
41.757556318642,-6.8949496883793,"Veronica officinalis","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.757556318642,-6.8949496883793,"Veronica officinalis","Carlos Aguiar","Carlos Aguiar",18/6/2016,10000
41.757556318642,-6.8949496883793,"Veronica officinalis","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",19/6/2020,10000
41.757556318642,-6.8949496883793,"Veronica officinalis","Francisco Clamote","Francisco Clamote",21/6/2019,10000
41.757556318642,-6.8949496883793,"Veronica officinalis","Francisco Clamote","Francisco Clamote",16/6/2019,10000
41.757556318642,-6.8949496883793,"Veronica officinalis","Carlos Aedo","Carlos Aedo",12/6/2010,10000
41.757556318642,-6.8949496883793,"Veronica officinalis","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",6/6/2017,10000
40.225017731096,-6.8256347779486,"Veronica officinalis","Filipe Covelo, João Farminhão","Filipe Covelo, João Farminhão",1/10/2023,10000
41.755290124303,-6.7747462772461,"Veronica officinalis","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",19/6/2020,10000
41.93529184441,-6.7684971361313,"Veronica officinalis","Carlos Aguiar","Carlos Aguiar",2/7/2016,10000
41.93529184441,-6.7684971361313,"Veronica officinalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/6/2023,10000
41.93529184441,-6.7684971361313,"Veronica officinalis","David T. Holyoak","David T. Holyoak",30/6/2013,10000
