QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB81";"29S";585000;4115000;"Micromeria graeca subsp. graeca";2021;5;11;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Micromeria graeca subsp. graeca";2021;5;7;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Micromeria graeca subsp. graeca";2020;10;17;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Micromeria graeca subsp. graeca";2020;5;31;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Micromeria graeca subsp. graeca";2020;2;16;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Micromeria graeca subsp. graeca";2019;5;3;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Micromeria graeca subsp. graeca";2017;4;18;"AndrÃ© Carapeto (LVFlora)"
"NB81";"29S";585000;4115000;"Micromeria graeca subsp. graeca";2017;4;18;"AndrÃ© Carapeto (LVFlora)"
"NB81";"29S";585000;4115000;"Micromeria graeca subsp. graeca";2015;4;4;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Micromeria graeca subsp. graeca";2015;4;4;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Micromeria graeca subsp. graeca";2015;2;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB81";"29S";585000;4115000;"Micromeria graeca subsp. graeca";2006;4;10;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Micromeria graeca subsp. graeca";2011;4;22;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Micromeria graeca subsp. graeca";2004;5;25;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Micromeria graeca subsp. graeca";2022;4;20;"Maria JoÃ£o Correia"
"NB82";"29S";585000;4125000;"Micromeria graeca subsp. graeca";2021;5;10;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Micromeria graeca subsp. graeca";2020;5;19;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Micromeria graeca subsp. graeca";2018;11;26;"FrÃ©dÃ©ric Andrieu"
"NB82";"29S";585000;4125000;"Micromeria graeca subsp. graeca";2007;8;2;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Micromeria graeca subsp. graeca";2023;12;1;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Micromeria graeca subsp. graeca";2023;4;25;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Micromeria graeca subsp. graeca";2023;6;14;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Micromeria graeca subsp. graeca";2022;5;22;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Micromeria graeca subsp. graeca";2021;4;13;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Micromeria graeca subsp. graeca";2018;4;25;"JoÃ£o Neiva"
"NB91";"29S";595000;4115000;"Micromeria graeca subsp. graeca";2014;;;"Adelaide Clemente"
"NB91";"29S";595000;4115000;"Micromeria graeca subsp. graeca";2014;;;"Adelaide Clemente"
"NB91";"29S";595000;4115000;"Micromeria graeca subsp. graeca";2013;4;24;"Valter Jacinto"
"NB91";"29S";595000;4115000;"Micromeria graeca subsp. graeca";2018;6;15;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NB91";"29S";595000;4115000;"Micromeria graeca subsp. graeca";2023;5;1;"Duarte Frade (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Micromeria graeca subsp. graeca";2023;5;7;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Micromeria graeca subsp. graeca";2021;5;16;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Micromeria graeca subsp. graeca";2020;5;29;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Micromeria graeca subsp. graeca";2017;5;16;"AndrÃ© Carapeto (LVFlora)"
"NB91";"29S";595000;4115000;"Micromeria graeca subsp. graeca";2017;4;21;"AndrÃ© Carapeto (LVFlora)"
"NB91";"29S";595000;4115000;"Micromeria graeca subsp. graeca";2017;4;21;"AndrÃ© Carapeto (LVFlora)"
"NB91";"29S";595000;4115000;"Micromeria graeca subsp. graeca";2016;5;21;"Francisco Clamote"
"NB91";"29S";595000;4115000;"Micromeria graeca subsp. graeca";2014;3;28;"Francisco Clamote"
"NB91";"29S";595000;4115000;"Micromeria graeca subsp. graeca";2014;3;28;"Francisco Clamote"
"NB91";"29S";595000;4115000;"Micromeria graeca subsp. graeca";2005;5;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Micromeria graeca subsp. graeca";2005;6;2;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Micromeria graeca subsp. graeca";2024;3;24;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Micromeria graeca subsp. graeca";2017;3;12;"Francisco Clamote"
"PA09";"29S";605000;4095000;"Micromeria graeca subsp. graeca";2009;4;2;"AndrÃ© Carapeto"
"PB00";"29S";605000;4105000;"Micromeria graeca subsp. graeca";2023;5;29;"Duarte Frade (BioDiversity4All)"
"PB00";"29S";605000;4105000;"Micromeria graeca subsp. graeca";2023;3;25;"Francisco Clamote"
"PB00";"29S";605000;4105000;"Micromeria graeca subsp. graeca";2021;10;5;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Micromeria graeca subsp. graeca";2020;10;12;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Micromeria graeca subsp. graeca";2017;5;18;"AndrÃ© Carapeto, LuÃ­s BrÃ¡s (LVFlora)"
"PB00";"29S";605000;4105000;"Micromeria graeca subsp. graeca";2016;5;22;"Francisco Clamote"
"PB01";"29S";605000;4115000;"Micromeria graeca subsp. graeca";2020;6;1;"Miguel Porto, Ana JÃºlia Pereira"
"PB01";"29S";605000;4115000;"Micromeria graeca subsp. graeca";2019;5;14;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Micromeria graeca subsp. graeca";2010;4;28;"AndrÃ© Carapeto"
"PB03";"29S";605000;4135000;"Micromeria graeca subsp. graeca";2023;5;20;"Sara Lobo Dias, Miguel Porto"
"PB07";"29S";605000;4175000;"Micromeria graeca subsp. graeca";2021;10;25;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB11";"29S";615000;4115000;"Micromeria graeca subsp. graeca";2014;3;27;"Francisco Clamote"
"PB11";"29S";615000;4115000;"Micromeria graeca subsp. graeca";2007;4;20;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Micromeria graeca subsp. graeca";2007;4;20;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Micromeria graeca subsp. graeca";2010;5;21;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Micromeria graeca subsp. graeca";2008;6;7;"AndrÃ© Carapeto"
"PB16";"29S";615000;4165000;"Micromeria graeca subsp. graeca";2021;4;16;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PC10";"29S";615000;4205000;"Micromeria graeca subsp. graeca";2012;7;15;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"PB26";"29S";625000;4165000;"Micromeria graeca subsp. graeca";2023;2;24;"Francisco de Sousa"
"PB29";"29S";625000;4195000;"Micromeria graeca subsp. graeca";2013;11;3;"Miguel Porto, Ana JÃºlia Pereira"
"PB31";"29S";635000;4115000;"Micromeria graeca subsp. graeca";2023;6;10;"Guilherme Ramos"
"PB31";"29S";635000;4115000;"Micromeria graeca subsp. graeca";2021;10;16;"Maria JoÃ£o Correia"
"PB31";"29S";635000;4115000;"Micromeria graeca subsp. graeca";2017;6;11;"Ana JÃºlia Pereira, Miguel Porto"
"PB31";"29S";635000;4115000;"Micromeria graeca subsp. graeca";2017;5;18;"AndrÃ© Carapeto, LuÃ­s BrÃ¡s (LVFlora)"
"PB31";"29S";635000;4115000;"Micromeria graeca subsp. graeca";2017;4;20;"AndrÃ© Carapeto, LuÃ­s BrÃ¡s (LVFlora)"
"PB31";"29S";635000;4115000;"Micromeria graeca subsp. graeca";2006;3;31;"AndrÃ© Carapeto"
"PB32";"29S";635000;4125000;"Micromeria graeca subsp. graeca";2018;6;6;"AndrÃ© Carapeto (LVFlora)"
"PB32";"29S";635000;4125000;"Micromeria graeca subsp. graeca";2016;5;24;"Francisco Clamote"
"PC32";"29S";635000;4225000;"Micromeria graeca subsp. graeca";2013;11;8;"Eduardo Marabuto"
"PC32";"29S";635000;4225000;"Micromeria graeca subsp. graeca";2018;5;25;"Miguel Porto"
"PC32";"29S";635000;4225000;"Micromeria graeca subsp. graeca";2013;5;3;"Miguel Porto, Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Micromeria graeca subsp. graeca";2019;4;28;"Miguel Porto, Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Micromeria graeca subsp. graeca";2012;4;17;"Miguel Porto, Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Micromeria graeca subsp. graeca";2009;4;26;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Micromeria graeca subsp. graeca";2018;5;10;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Micromeria graeca subsp. graeca";2017;4;3;"Francisco Clamote"
