latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.180780468011,-8.6057011890863,"Muscari comosum","Sara Lobo Dias, Vasco Silva","Sara Lobo Dias, Vasco Silva",2/4/2022,10000
37.180780468011,-8.6057011890863,"Muscari comosum","Francisco Clamote","Francisco Clamote",22/3/2013,10000
38.082105318456,-8.6009100236168,"Muscari comosum","João Farminhão","João Farminhão",9/4/2014,10000
38.082105318456,-8.6009100236168,"Muscari comosum","Ana Isabel Correia","Ana Isabel Correia",,10000
38.172230170571,-8.6004190534106,"Muscari comosum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",5/4/2023,10000
38.352475697137,-8.5994305130374,"Muscari comosum","André Carapeto","André Carapeto",31/3/2009,10000
38.352475697137,-8.5994305130374,"Muscari comosum","André Carapeto","André Carapeto",31/3/2009,10000
39.433831457374,-8.5933099315558,"Muscari comosum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/3/2019,10000
39.433831457374,-8.5933099315558,"Muscari comosum","Francisco Clamote","Francisco Clamote",7/4/2016,10000
39.433831457374,-8.5933099315558,"Muscari comosum","Francisco Clamote","Francisco Clamote",20/4/2013,10000
39.433831457374,-8.5933099315558,"Muscari comosum","Francisco Clamote","Francisco Clamote",27/4/2012,10000
39.523935321854,-8.5927848701312,"Muscari comosum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",21/10/2023,10000
39.523935321854,-8.5927848701312,"Muscari comosum","Miguel Porto","Miguel Porto",5/6/2022,10000
39.523935321854,-8.5927848701312,"Muscari comosum","Francisco Clamote","Francisco Clamote",27/4/2014,10000
39.523935321854,-8.5927848701312,"Muscari comosum","Francisco Clamote","Francisco Clamote",27/4/2014,10000
39.523935321854,-8.5927848701312,"Muscari comosum","Francisco Clamote","Francisco Clamote",17/4/2013,10000
39.523935321854,-8.5927848701312,"Muscari comosum","Francisco Clamote","Francisco Clamote",17/4/2013,10000
39.523935321854,-8.5927848701312,"Muscari comosum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/5/2012,10000
39.614037779736,-8.5922574455451,"Muscari comosum","Filipe Covelo","Filipe Covelo",9/4/2023,10000
39.614037779736,-8.5922574455451,"Muscari comosum","Francisco Clamote","Francisco Clamote",27/4/2014,10000
39.704138830168,-8.5917276460212,"Muscari comosum","Francisco Clamote","Francisco Clamote",27/4/2014,10000
39.884336705353,-8.5906608746183,"Muscari comosum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/4/2018,10000
39.884336705353,-8.5906608746183,"Muscari comosum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/5/2012,10000
39.974433528473,-8.5901238787479,"Muscari comosum","João Domingues Almeida","João Domingues Almeida",9/7/2017,10000
39.974433528473,-8.5901238787479,"Muscari comosum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/4/2013,10000
40.244715530438,-8.5884983046351,"Muscari comosum","Afonso Petronilho","Afonso Petronilho",7/3/2024,10000
40.334806706067,-8.5879515433937,"Muscari comosum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/5/2018,10000
40.334806706067,-8.5879515433937,"Muscari comosum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/5/2018,10000
40.334806706067,-8.5879515433937,"Muscari comosum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/5/2018,10000
40.334806706067,-8.5879515433937,"Muscari comosum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2014,10000
40.334806706067,-8.5879515433937,"Muscari comosum","Afonso Petronilho","Afonso Petronilho",25/3/2024,10000
40.424896467938,-8.5874023098022,"Muscari comosum","João Domingues Almeida","João Domingues Almeida",4/7/2014,10000
37.18035203087,-8.4930479608404,"Muscari comosum","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",31/3/2022,10000
37.18035203087,-8.4930479608404,"Muscari comosum","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",1/4/2022,10000
37.18035203087,-8.4930479608404,"Muscari comosum","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",1/4/2022,10000
37.18035203087,-8.4930479608404,"Muscari comosum","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",1/4/2022,10000
37.18035203087,-8.4930479608404,"Muscari comosum","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",9/3/2022,10000
37.18035203087,-8.4930479608404,"Muscari comosum","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",9/3/2022,10000
37.18035203087,-8.4930479608404,"Muscari comosum","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",31/3/2022,10000
37.18035203087,-8.4930479608404,"Muscari comosum","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",1/4/2022,10000
37.18035203087,-8.4930479608404,"Muscari comosum","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",1/4/2022,10000
37.18035203087,-8.4930479608404,"Muscari comosum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Muscari comosum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Muscari comosum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Muscari comosum","Maria João Correia","Maria João Correia",13/3/2024,10000
38.261908259598,-8.4856227809608,"Muscari comosum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/5/2012,10000
38.892723302662,-8.4811041858288,"Muscari comosum","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.982834129794,-8.4804470443245,"Muscari comosum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/4/2023,10000
39.072943552066,-8.4797869531592,"Muscari comosum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2016,10000
39.072943552066,-8.4797869531592,"Muscari comosum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2016,10000
39.523469557615,-8.4764417415924,"Muscari comosum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/3/2019,10000
39.793768243668,-8.4743982749113,"Muscari comosum","Francisco Clamote","Francisco Clamote",9/5/2018,10000
39.793768243668,-8.4743982749113,"Muscari comosum","Francisco Clamote","Francisco Clamote",27/4/2014,10000
39.793768243668,-8.4743982749113,"Muscari comosum","Francisco Clamote","Francisco Clamote",27/4/2014,10000
39.883864980904,-8.4737109718825,"Muscari comosum","Francisco Clamote","Francisco Clamote",4/5/2022,10000
39.883864980904,-8.4737109718825,"Muscari comosum","Francisco Clamote","Francisco Clamote",4/5/2022,10000
39.883864980904,-8.4737109718825,"Muscari comosum","Francisco Clamote","Francisco Clamote",3/5/2022,10000
39.883864980904,-8.4737109718825,"Muscari comosum","Francisco Clamote","Francisco Clamote",3/5/2022,10000
39.883864980904,-8.4737109718825,"Muscari comosum","David T. Holyoak","David T. Holyoak",6/5/2013,10000
39.883864980904,-8.4737109718825,"Muscari comosum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2015,10000
39.973960304352,-8.4730205694166,"Muscari comosum","João Domingues Almeida","João Domingues Almeida",4/6/2016,10000
39.973960304352,-8.4730205694166,"Muscari comosum","João Domingues Almeida","João Domingues Almeida",4/5/1994,10000
39.973960304352,-8.4730205694166,"Muscari comosum","Francisco Clamote","Francisco Clamote",3/5/2022,10000
39.973960304352,-8.4730205694166,"Muscari comosum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",23/5/2018,10000
39.973960304352,-8.4730205694166,"Muscari comosum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",23/5/2018,10000
39.973960304352,-8.4730205694166,"Muscari comosum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",23/5/2018,10000
39.973960304352,-8.4730205694166,"Muscari comosum","David T. Holyoak","David T. Holyoak",10/4/2014,10000
39.973960304352,-8.4730205694166,"Muscari comosum","David T. Holyoak","David T. Holyoak",13/5/2013,10000
39.973960304352,-8.4730205694166,"Muscari comosum","David T. Holyoak","David T. Holyoak",5/5/2014,10000
40.064054213193,-8.47232705192,"Muscari comosum","João Domingues Almeida","João Domingues Almeida",1/7/1995,10000
40.064054213193,-8.47232705192,"Muscari comosum","João Domingues Almeida","João Domingues Almeida",16/3/2014,10000
40.064054213193,-8.47232705192,"Muscari comosum","João Domingues Almeida","João Domingues Almeida",7/6/1995,10000
40.064054213193,-8.47232705192,"Muscari comosum","João Domingues Almeida","João Domingues Almeida",8/5/2016,10000
40.064054213193,-8.47232705192,"Muscari comosum","João Domingues Almeida","João Domingues Almeida",10/6/1996,10000
40.064054213193,-8.47232705192,"Muscari comosum","João Domingues Almeida","João Domingues Almeida",22/8/2001,10000
40.064054213193,-8.47232705192,"Muscari comosum","João Domingues Almeida","João Domingues Almeida",9/9/2017,10000
40.064054213193,-8.47232705192,"Muscari comosum","João Domingues Almeida","João Domingues Almeida",12/5/2020,10000
40.064054213193,-8.47232705192,"Muscari comosum","João Domingues Almeida","João Domingues Almeida",19/3/2020,10000
40.064054213193,-8.47232705192,"Muscari comosum","José Costa","José Costa",27/4/2022,10000
40.064054213193,-8.47232705192,"Muscari comosum","Francisco Clamote","Francisco Clamote",8/4/2018,10000
40.064054213193,-8.47232705192,"Muscari comosum","Francisco Clamote","Francisco Clamote",8/4/2018,10000
40.064054213193,-8.47232705192,"Muscari comosum","Francisco Clamote","Francisco Clamote",28/4/2017,10000
40.064054213193,-8.47232705192,"Muscari comosum","David T. Holyoak","David T. Holyoak",27/4/2010,10000
40.064054213193,-8.47232705192,"Muscari comosum","André Carapeto","André Carapeto",12/4/2010,10000
40.154146706623,-8.471630403683,"Muscari comosum","André Carapeto","André Carapeto",28/4/2011,10000
40.24423778385,-8.470930608879,"Muscari comosum","João Domingues Almeida","João Domingues Almeida",23/6/2003,10000
40.24423778385,-8.470930608879,"Muscari comosum","João Domingues Almeida","João Domingues Almeida",11/4/2013,10000
40.24423778385,-8.470930608879,"Muscari comosum","João Domingues Almeida","João Domingues Almeida",14/5/2013,10000
40.24423778385,-8.470930608879,"Muscari comosum","João Domingues Almeida","João Domingues Almeida",13/6/1998,10000
40.24423778385,-8.470930608879,"Muscari comosum","João Domingues Almeida","João Domingues Almeida",23/6/2000,10000
40.24423778385,-8.470930608879,"Muscari comosum","João Domingues Almeida","João Domingues Almeida",13/6/2018,10000
40.24423778385,-8.470930608879,"Muscari comosum","João Domingues Almeida","João Domingues Almeida",4/6/2018,10000
40.24423778385,-8.470930608879,"Muscari comosum","José Costa","José Costa",7/4/2021,10000
40.24423778385,-8.470930608879,"Muscari comosum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",4/5/2018,10000
40.24423778385,-8.470930608879,"Muscari comosum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",12/5/2018,10000
40.24423778385,-8.470930608879,"Muscari comosum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",12/5/2018,10000
40.24423778385,-8.470930608879,"Muscari comosum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",12/5/2018,10000
40.24423778385,-8.470930608879,"Muscari comosum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",12/5/2018,10000
40.24423778385,-8.470930608879,"Muscari comosum","Filipe Covelo","Filipe Covelo",9/4/2014,10000
40.24423778385,-8.470930608879,"Muscari comosum","Filipe Covelo","Filipe Covelo",9/4/2014,10000
40.24423778385,-8.470930608879,"Muscari comosum","Filipe Covelo","Filipe Covelo",9/4/2014,10000
40.24423778385,-8.470930608879,"Muscari comosum","Filipe Covelo","Filipe Covelo",9/4/2014,10000
40.24423778385,-8.470930608879,"Muscari comosum","Filipe Covelo","Filipe Covelo",9/4/2014,10000
40.24423778385,-8.470930608879,"Muscari comosum","Filipe Covelo","Filipe Covelo",9/4/2014,10000
40.24423778385,-8.470930608879,"Muscari comosum","Filipe Covelo","Filipe Covelo",9/4/2014,10000
40.24423778385,-8.470930608879,"Muscari comosum","Filipe Covelo","Filipe Covelo",9/4/2014,10000
40.24423778385,-8.470930608879,"Muscari comosum","Filipe Covelo","Filipe Covelo",1/5/2014,10000
40.24423778385,-8.470930608879,"Muscari comosum","Filipe Covelo","Filipe Covelo",21/4/2014,10000
40.24423778385,-8.470930608879,"Muscari comosum","Filipe Covelo","Filipe Covelo",21/4/2014,10000
40.24423778385,-8.470930608879,"Muscari comosum","Filipe Covelo","Filipe Covelo",21/4/2014,10000
37.089679531244,-8.3811319867081,"Muscari comosum","Maria João Correia","Maria João Correia",6/4/2022,10000
37.089679531244,-8.3811319867081,"Muscari comosum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
37.089679531244,-8.3811319867081,"Muscari comosum","Francisco Clamote","Francisco Clamote",24/3/2014,10000
37.179816497669,-8.3803974137486,"Muscari comosum","André Carapeto","André Carapeto",17/10/2013,10000
37.179816497669,-8.3803974137486,"Muscari comosum","André Carapeto","André Carapeto",24/4/2014,10000
37.269952077071,-8.3796595643613,"Muscari comosum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/4/2021,10000
37.269952077071,-8.3796595643613,"Muscari comosum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Muscari comosum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Muscari comosum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Muscari comosum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.360086268204,-8.3789184232161,"Muscari comosum","Maria João Correia","Maria João Correia",20/4/2023,10000
38.261351560023,-8.3713225129812,"Muscari comosum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/4/2019,10000
38.261351560023,-8.3713225129812,"Muscari comosum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",13/4/2016,10000
38.261351560023,-8.3713225129812,"Muscari comosum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/4/2016,10000
38.261351560023,-8.3713225129812,"Muscari comosum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2014,10000
38.531703877518,-8.3689768598218,"Muscari comosum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",27/4/2014,10000
38.802043556188,-8.3665995411684,"Muscari comosum","Adelaide Clemente","Adelaide Clemente",,10000
38.802043556188,-8.3665995411684,"Muscari comosum","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",28/6/2018,10000
38.802043556188,-8.3665995411684,"Muscari comosum","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",28/6/2018,10000
38.802043556188,-8.3665995411684,"Muscari comosum","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",28/6/2018,10000
38.802043556188,-8.3665995411684,"Muscari comosum","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",28/6/2018,10000
38.802043556188,-8.3665995411684,"Muscari comosum","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.802043556188,-8.3665995411684,"Muscari comosum","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.802043556188,-8.3665995411684,"Muscari comosum","Francisco Clamote","Francisco Clamote",30/3/2022,10000
39.703084187806,-8.3584404109078,"Muscari comosum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/4/2019,10000
39.703084187806,-8.3584404109078,"Muscari comosum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/4/2019,10000
39.793180473133,-8.3576041744603,"Muscari comosum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/5/2023,10000
39.793180473133,-8.3576041744603,"Muscari comosum","Francisco Clamote","Francisco Clamote",11/5/2018,10000
39.793180473133,-8.3576041744603,"Muscari comosum","Francisco Clamote","Francisco Clamote",26/4/2015,10000
39.793180473133,-8.3576041744603,"Muscari comosum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2015,10000
39.883275340694,-8.3567641689625,"Muscari comosum","Miguel Peixoto","Miguel Peixoto",27/4/2012,10000
39.883275340694,-8.3567641689625,"Muscari comosum","Francisco Clamote","Francisco Clamote",4/5/2022,10000
39.883275340694,-8.3567641689625,"Muscari comosum","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",7/6/2021,10000
39.883275340694,-8.3567641689625,"Muscari comosum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2018,10000
39.883275340694,-8.3567641689625,"Muscari comosum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2018,10000
39.883275340694,-8.3567641689625,"Muscari comosum","David T. Holyoak","David T. Holyoak",28/4/2014,10000
39.97336878963,-8.355920375498,"Muscari comosum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/4/2021,10000
39.97336878963,-8.355920375498,"Muscari comosum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/4/2021,10000
39.97336878963,-8.355920375498,"Muscari comosum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/4/2021,10000
39.97336878963,-8.355920375498,"Muscari comosum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",1/6/2018,10000
39.97336878963,-8.355920375498,"Muscari comosum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",23/5/2018,10000
39.97336878963,-8.355920375498,"Muscari comosum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",23/5/2018,10000
39.97336878963,-8.355920375498,"Muscari comosum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2018,10000
40.333728382377,-8.3525069387042,"Muscari comosum","João Domingues Almeida","João Domingues Almeida",18/7/2006,10000
40.333728382377,-8.3525069387042,"Muscari comosum","José Costa","José Costa",14/4/2014,10000
37.089038994933,-8.2686182393135,"Muscari comosum","Luís Brás","Luís Brás",14/3/2017,10000
37.089038994933,-8.2686182393135,"Muscari comosum","Maria João Correia","Maria João Correia",18/3/2024,10000
37.179173877225,-8.2677501436229,"Muscari comosum","Maria João Correia","Maria João Correia",12/4/2023,10000
37.179173877225,-8.2677501436229,"Muscari comosum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/4/2021,10000
37.179173877225,-8.2677501436229,"Muscari comosum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",1/4/2021,10000
37.179173877225,-8.2677501436229,"Muscari comosum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",31/3/2021,10000
37.179173877225,-8.2677501436229,"Muscari comosum","Luís Nunes Alberto","Luís Nunes Alberto",24/3/2021,10000
37.179173877225,-8.2677501436229,"Muscari comosum","Francisco Clamote","Francisco Clamote",21/3/2013,10000
37.269307367613,-8.2668781760472,"Muscari comosum","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",24/4/2022,10000
37.269307367613,-8.2668781760472,"Muscari comosum","Maria João Correia","Maria João Correia",16/4/2022,10000
37.269307367613,-8.2668781760472,"Muscari comosum","André Carapeto","André Carapeto",16/4/2022,10000
37.269307367613,-8.2668781760472,"Muscari comosum","André Carapeto","André Carapeto",27/3/2021,10000
37.269307367613,-8.2668781760472,"Muscari comosum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",1/5/2021,10000
37.269307367613,-8.2668781760472,"Muscari comosum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/4/2021,10000
37.269307367613,-8.2668781760472,"Muscari comosum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.269307367613,-8.2668781760472,"Muscari comosum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.269307367613,-8.2668781760472,"Muscari comosum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/3/2021,10000
37.269307367613,-8.2668781760472,"Muscari comosum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",20/12/2020,10000
37.269307367613,-8.2668781760472,"Muscari comosum","Maria João Correia","Maria João Correia",31/3/2016,10000
38.170565442891,-8.2579414963442,"Muscari comosum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",14/3/2021,10000
38.170565442891,-8.2579414963442,"Muscari comosum","Ana Júlia Pereira, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco","Ana Júlia Pereira, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco",3/4/2016,10000
38.170565442891,-8.2579414963442,"Muscari comosum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2014,10000
38.260683541111,-8.2570257134191,"Muscari comosum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",13/3/2021,10000
38.260683541111,-8.2570257134191,"Muscari comosum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",13/3/2021,10000
38.260683541111,-8.2570257134191,"Muscari comosum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/3/2021,10000
38.260683541111,-8.2570257134191,"Muscari comosum","Miguel Porto","Miguel Porto",2/4/2015,10000
38.260683541111,-8.2570257134191,"Muscari comosum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/4/2010,10000
38.531029393333,-8.2542536972309,"Muscari comosum","Adelaide Clemente","Adelaide Clemente",19/4/2015,10000
38.711252915108,-8.2523849310463,"Muscari comosum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/4/2023,10000
38.98157760679,-8.2495502436959,"Muscari comosum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",7/4/2013,10000
38.98157760679,-8.2495502436959,"Muscari comosum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",7/4/2013,10000
39.432090448409,-8.244740280966,"Muscari comosum","João Farminhão","João Farminhão",3/5/2014,10000
40.24292403817,-8.2358054089463,"Muscari comosum","José Costa","José Costa",12/4/2021,10000
40.24292403817,-8.2358054089463,"Muscari comosum","José Costa","José Costa",31/3/2019,10000
40.333009531405,-8.2347901112545,"Muscari comosum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",15/4/2014,10000
40.333009531405,-8.2347901112545,"Muscari comosum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",19/4/2019,10000
40.333009531405,-8.2347901112545,"Muscari comosum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",5/5/2019,10000
40.333009531405,-8.2347901112545,"Muscari comosum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",5/3/2016,10000
40.333009531405,-8.2347901112545,"Muscari comosum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/4/2018,10000
40.333009531405,-8.2347901112545,"Muscari comosum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",15/4/2022,10000
40.333009531405,-8.2347901112545,"Muscari comosum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",8/4/2023,10000
40.333009531405,-8.2347901112545,"Muscari comosum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",20/5/2023,10000
40.333009531405,-8.2347901112545,"Muscari comosum","Duarte Frade","Duarte Frade",15/4/2014,10000
40.873492459962,-8.228601097529,"Muscari comosum","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",29/4/2021,10000
37.088291729184,-8.1561083467027,"Muscari comosum","André Carapeto","André Carapeto",1/5/2021,10000
37.088291729184,-8.1561083467027,"Muscari comosum","Maria João Correia","Maria João Correia",18/3/2024,10000
37.178424180119,-8.1551067462755,"Muscari comosum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/3/2023,10000
37.178424180119,-8.1551067462755,"Muscari comosum","Francisco Clamote","Francisco Clamote",27/3/2023,10000
37.178424180119,-8.1551067462755,"Muscari comosum","Maria João Correia","Maria João Correia",14/4/2023,10000
37.178424180119,-8.1551067462755,"Muscari comosum","Maria João Correia","Maria João Correia",2/4/2023,10000
37.178424180119,-8.1551067462755,"Muscari comosum","Maria João Correia","Maria João Correia",8/4/2022,10000
37.178424180119,-8.1551067462755,"Muscari comosum","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Muscari comosum","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Muscari comosum","Maria João Correia","Maria João Correia",,10000
37.178424180119,-8.1551067462755,"Muscari comosum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/4/2017,10000
37.178424180119,-8.1551067462755,"Muscari comosum","David T. Holyoak, Ron Porley","David T. Holyoak, Ron Porley",22/3/2014,10000
37.178424180119,-8.1551067462755,"Muscari comosum","Francisco Clamote","Francisco Clamote",25/3/2014,10000
37.178424180119,-8.1551067462755,"Muscari comosum","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",12/4/2003,10000
37.178424180119,-8.1551067462755,"Muscari comosum","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",18/3/2002,10000
