latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.133363232949,-7.2724424633607,"Astragalus pelecinus subsp. pelecinus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",24/3/2016,10000
37.979411813894,-7.2351322927236,"Astragalus pelecinus subsp. pelecinus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/5/2018,10000
38.790129441964,-7.215314527147,"Astragalus pelecinus subsp. pelecinus","AndrÃ© Carapeto","AndrÃ© Carapeto",25/2/2016,10000
38.880201689279,-7.2130629538305,"Astragalus pelecinus subsp. pelecinus","AndrÃ© Carapeto","AndrÃ© Carapeto",28/3/2016,10000
40.05100352311,-7.1828552950818,"Astragalus pelecinus subsp. pelecinus","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",16/4/2024,10000
40.141054582711,-7.1804577282131,"Astragalus pelecinus subsp. pelecinus","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",4/6/2020,10000
40.231104117917,-7.1780493380866,"Astragalus pelecinus subsp. pelecinus","Miguel Porto","Miguel Porto",7/5/2023,10000
40.321152127315,-7.1756300699153,"Astragalus pelecinus subsp. pelecinus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",31/7/2001,10000
40.861408063589,-7.1608829018818,"Astragalus pelecinus subsp. pelecinus","Adelaide Clemente","Adelaide Clemente",13/4/2023,10000
41.041481106501,-7.1558776038306,"Astragalus pelecinus subsp. pelecinus","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",16/4/2008,10000
41.041481106501,-7.1558776038306,"Astragalus pelecinus subsp. pelecinus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",26/4/2018,10000
41.131515321408,-7.1533578991405,"Astragalus pelecinus subsp. pelecinus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",15/4/2023,10000
38.067728649388,-7.1190224215742,"Astragalus pelecinus subsp. pelecinus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",20/5/2012,10000
38.157807169039,-7.1167099891591,"Astragalus pelecinus subsp. pelecinus","Ana JÃºlia Pereira","Ana JÃºlia Pereira",18/5/2010,10000
38.157807169039,-7.1167099891591,"Astragalus pelecinus subsp. pelecinus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",,10000
38.157807169039,-7.1167099891591,"Astragalus pelecinus subsp. pelecinus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",,10000
38.878381014529,-7.0978341005083,"Astragalus pelecinus subsp. pelecinus","AndrÃ© Carapeto","AndrÃ© Carapeto",28/3/2016,10000
39.688910419469,-7.0757750986608,"Astragalus pelecinus subsp. pelecinus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",7/4/2024,10000
39.778961601036,-7.0732686620708,"Astragalus pelecinus subsp. pelecinus","SÃ­lvia Ribeiro (LVFlora)","SÃ­lvia Ribeiro (LVFlora)",28/9/2017,10000
40.139150972014,-7.0631294446955,"Astragalus pelecinus subsp. pelecinus","Francisco Clamote","Francisco Clamote",10/6/2023,10000
40.319236422948,-7.0579909506544,"Astragalus pelecinus subsp. pelecinus","Francisco Clamote","Francisco Clamote",5/6/2016,10000
40.409276834491,-7.0554042786122,"Astragalus pelecinus subsp. pelecinus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",14/6/2001,10000
40.679388795552,-7.0475738509572,"Astragalus pelecinus subsp. pelecinus","Francisco Clamote","Francisco Clamote",6/6/2016,10000
40.769423019802,-7.044940037676,"Astragalus pelecinus subsp. pelecinus","Adelaide Clemente","Adelaide Clemente",12/4/2023,10000
40.769423019802,-7.044940037676,"Astragalus pelecinus subsp. pelecinus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",4/5/2017,10000
40.769423019802,-7.044940037676,"Astragalus pelecinus subsp. pelecinus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",9/5/2017,10000
41.039516383826,-7.0369667320252,"Astragalus pelecinus subsp. pelecinus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",5/5/2013,10000
41.219570854837,-7.0315906866391,"Astragalus pelecinus subsp. pelecinus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/6/2013,10000
41.219570854837,-7.0315906866391,"Astragalus pelecinus subsp. pelecinus","Miguel Porto","Miguel Porto",25/4/2013,10000
41.309595754564,-7.0288843229589,"Astragalus pelecinus subsp. pelecinus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",18/4/2014,10000
41.489640875411,-7.0234345946778,"Astragalus pelecinus subsp. pelecinus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",9/5/2015,10000
38.155921859559,-7.0026334380901,"Astragalus pelecinus subsp. pelecinus","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",12/4/2018,10000
38.155921859559,-7.0026334380901,"Astragalus pelecinus subsp. pelecinus","Francisco Clamote","Francisco Clamote",3/4/2017,10000
38.155921859559,-7.0026334380901,"Astragalus pelecinus subsp. pelecinus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/1/2017,10000
38.155921859559,-7.0026334380901,"Astragalus pelecinus subsp. pelecinus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Astragalus pelecinus subsp. pelecinus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Astragalus pelecinus subsp. pelecinus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Astragalus pelecinus subsp. pelecinus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Astragalus pelecinus subsp. pelecinus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Astragalus pelecinus subsp. pelecinus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Astragalus pelecinus subsp. pelecinus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Astragalus pelecinus subsp. pelecinus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Astragalus pelecinus subsp. pelecinus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
38.155921859559,-7.0026334380901,"Astragalus pelecinus subsp. pelecinus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
38.155921859559,-7.0026334380901,"Astragalus pelecinus subsp. pelecinus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
38.155921859559,-7.0026334380901,"Astragalus pelecinus subsp. pelecinus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
40.497267546715,-6.9348649194107,"Astragalus pelecinus subsp. pelecinus","Filipe Covelo","Filipe Covelo",23/4/2022,10000
41.03742907043,-6.9180680039681,"Astragalus pelecinus subsp. pelecinus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",2/6/2004,10000
41.03742907043,-6.9180680039681,"Astragalus pelecinus subsp. pelecinus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",7/5/2018,10000
41.03742907043,-6.9180680039681,"Astragalus pelecinus subsp. pelecinus","Francisco Clamote","Francisco Clamote",8/4/2016,10000
41.03742907043,-6.9180680039681,"Astragalus pelecinus subsp. pelecinus","Francisco Clamote","Francisco Clamote",8/4/2016,10000
41.03742907043,-6.9180680039681,"Astragalus pelecinus subsp. pelecinus","Francisco Clamote","Francisco Clamote",8/2/2016,10000
41.03742907043,-6.9180680039681,"Astragalus pelecinus subsp. pelecinus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",19/5/2013,10000
41.127450496244,-6.9152239114196,"Astragalus pelecinus subsp. pelecinus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",23/4/2016,10000
41.217470348007,-6.9123668981334,"Astragalus pelecinus subsp. pelecinus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Astragalus pelecinus subsp. pelecinus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",25/5/2013,10000
41.307488624194,-6.9094968969909,"Astragalus pelecinus subsp. pelecinus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",18/6/2014,10000
41.307488624194,-6.9094968969909,"Astragalus pelecinus subsp. pelecinus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/6/2013,10000
41.307488624194,-6.9094968969909,"Astragalus pelecinus subsp. pelecinus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/5/2013,10000
41.307488624194,-6.9094968969909,"Astragalus pelecinus subsp. pelecinus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/5/2013,10000
41.307488624194,-6.9094968969909,"Astragalus pelecinus subsp. pelecinus","Miguel Porto","Miguel Porto",28/4/2013,10000
41.48752044378,-6.9037176601122,"Astragalus pelecinus subsp. pelecinus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.577533984165,-6.9008082875742,"Astragalus pelecinus subsp. pelecinus","Carlos Aguiar","Carlos Aguiar",,10000
41.757556318642,-6.8949496883793,"Astragalus pelecinus subsp. pelecinus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",27/6/2002,10000
41.757556318642,-6.8949496883793,"Astragalus pelecinus subsp. pelecinus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",5/4/2001,10000
41.937572314833,-6.8890374829459,"Astragalus pelecinus subsp. pelecinus","Carlos Aguiar","Carlos Aguiar",25/6/2016,10000
40.495099134986,-6.8169364167283,"Astragalus pelecinus subsp. pelecinus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",24/6/2018,10000
41.035219203485,-6.7991821556439,"Astragalus pelecinus subsp. pelecinus","Francisco Clamote","Francisco Clamote",8/4/2016,10000
41.035219203485,-6.7991821556439,"Astragalus pelecinus subsp. pelecinus","Francisco Clamote","Francisco Clamote",9/4/2016,10000
41.12523365515,-6.7961759675281,"Astragalus pelecinus subsp. pelecinus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",20/4/2019,10000
41.395267446184,-6.7870751838521,"Astragalus pelecinus subsp. pelecinus","Paulo Ventura AraÃºjo, LuÃ­sa Borges, Maria Carvalho, Joaquim Pessoa","Paulo Ventura AraÃºjo, LuÃ­sa Borges, Maria Carvalho, Joaquim Pessoa",18/4/2014,10000
41.395267446184,-6.7870751838521,"Astragalus pelecinus subsp. pelecinus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",19/5/2012,10000
41.485275516442,-6.7840139446374,"Astragalus pelecinus subsp. pelecinus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/6/2020,10000
41.485275516442,-6.7840139446374,"Astragalus pelecinus subsp. pelecinus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.755290124303,-6.7747462772461,"Astragalus pelecinus subsp. pelecinus","Carlos Aguiar","Carlos Aguiar",22/5/2016,10000
41.755290124303,-6.7747462772461,"Astragalus pelecinus subsp. pelecinus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/6/2019,10000
41.845291787267,-6.7716288259818,"Astragalus pelecinus subsp. pelecinus","Carlos Aguiar","Carlos Aguiar",28/4/2015,10000
41.392905504086,-6.6675504289653,"Astragalus pelecinus subsp. pelecinus","Francisco Clamote","Francisco Clamote",31/5/2018,10000
41.48290613378,-6.66432420363,"Astragalus pelecinus subsp. pelecinus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",10/6/2020,10000
41.48290613378,-6.66432420363,"Astragalus pelecinus subsp. pelecinus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",10/6/2020,10000
41.48290613378,-6.66432420363,"Astragalus pelecinus subsp. pelecinus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",26/5/2020,10000
41.210429025187,-6.554776590846,"Astragalus pelecinus subsp. pelecinus","AndrÃ© Carapeto, Paulo Pereira, Anabela Amado","AndrÃ© Carapeto, Paulo Pereira, Anabela Amado",10/7/2019,10000
41.300425101032,-6.5514161000304,"Astragalus pelecinus subsp. pelecinus","AndrÃ© Carapeto, Paulo Pereira, Anabela Amado","AndrÃ© Carapeto, Paulo Pereira, Anabela Amado",10/7/2019,10000
41.570403496228,-6.5412426156773,"Astragalus pelecinus subsp. pelecinus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",18/5/2013,10000
41.660393010959,-6.5378205158397,"Astragalus pelecinus subsp. pelecinus","Carlos Aguiar","Carlos Aguiar",5/5/2016,10000
41.750380880756,-6.5343828114011,"Astragalus pelecinus subsp. pelecinus","Carlos Aguiar","Carlos Aguiar",10/7/2016,10000
41.297823356592,-6.4320854864635,"Astragalus pelecinus subsp. pelecinus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",18/5/2004,10000
41.297823356592,-6.4320854864635,"Astragalus pelecinus subsp. pelecinus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",4/5/2013,10000
41.567777089994,-6.4214175123602,"Astragalus pelecinus subsp. pelecinus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",4/6/2016,10000
41.385075723056,-6.3090670884496,"Astragalus pelecinus subsp. pelecinus","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",1/5/2016,10000
41.385075723056,-6.3090670884496,"Astragalus pelecinus subsp. pelecinus","AndrÃ© Carapeto, Anabela Amado, Paulo Pereira","AndrÃ© Carapeto, Anabela Amado, Paulo Pereira",16/7/2019,10000
41.385075723056,-6.3090670884496,"Astragalus pelecinus subsp. pelecinus","Francisco Clamote","Francisco Clamote",3/6/2018,10000
41.475051691332,-6.3053463811785,"Astragalus pelecinus subsp. pelecinus","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",1/5/2016,10000
41.475051691332,-6.3053463811785,"Astragalus pelecinus subsp. pelecinus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",14/4/2022,10000
41.475051691332,-6.3053463811785,"Astragalus pelecinus subsp. pelecinus","Miguel Porto","Miguel Porto",26/8/2021,10000
41.475051691332,-6.3053463811785,"Astragalus pelecinus subsp. pelecinus","AndrÃ© Carapeto, Paulo Pereira","AndrÃ© Carapeto, Paulo Pereira",15/7/2019,10000
41.475051691332,-6.3053463811785,"Astragalus pelecinus subsp. pelecinus","AndrÃ© Carapeto, Paulo Pereira","AndrÃ© Carapeto, Paulo Pereira",27/5/2019,10000
41.565025972349,-6.3016087349407,"Astragalus pelecinus subsp. pelecinus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",24/5/2018,10000
41.562150192904,-6.1818170427631,"Astragalus pelecinus subsp. pelecinus","Carlos Aguiar","Carlos Aguiar",28/5/2016,10000
41.562150192904,-6.1818170427631,"Astragalus pelecinus subsp. pelecinus","Carlos Aguiar","Carlos Aguiar",28/5/2016,10000
41.562150192904,-6.1818170427631,"Astragalus pelecinus subsp. pelecinus","Carlos Aguiar","Carlos Aguiar",28/5/2016,10000
41.562150192904,-6.1818170427631,"Astragalus pelecinus subsp. pelecinus","AndrÃ© Carapeto, Paulo Pereira","AndrÃ© Carapeto, Paulo Pereira",15/7/2019,10000
41.562150192904,-6.1818170427631,"Astragalus pelecinus subsp. pelecinus","AndrÃ© Carapeto, Paulo Pereira","AndrÃ© Carapeto, Paulo Pereira",27/5/2019,10000
41.562150192904,-6.1818170427631,"Astragalus pelecinus subsp. pelecinus","Francisco Clamote","Francisco Clamote",2/6/2018,10000
