latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.180780468011,-8.6057011890863,"Borago officinalis","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Borago officinalis","Maria João Correia","Maria João Correia",6/3/2022,10000
37.180780468011,-8.6057011890863,"Borago officinalis","Francisco Clamote","Francisco Clamote",22/3/2013,10000
39.433831457374,-8.5933099315558,"Borago officinalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/3/2019,10000
39.433831457374,-8.5933099315558,"Borago officinalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/3/2019,10000
39.433831457374,-8.5933099315558,"Borago officinalis","Francisco Clamote","Francisco Clamote",28/2/2014,10000
39.433831457374,-8.5933099315558,"Borago officinalis","Francisco Clamote","Francisco Clamote",7/2/2013,10000
39.523935321854,-8.5927848701312,"Borago officinalis","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",19/3/2023,10000
39.523935321854,-8.5927848701312,"Borago officinalis","Francisco Clamote","Francisco Clamote",17/4/2013,10000
39.523935321854,-8.5927848701312,"Borago officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/4/2012,10000
39.884336705353,-8.5906608746183,"Borago officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/5/2012,10000
39.974433528473,-8.5901238787479,"Borago officinalis","João Domingues Almeida","João Domingues Almeida",4/6/2016,10000
39.974433528473,-8.5901238787479,"Borago officinalis","João Domingues Almeida","João Domingues Almeida",9/7/2017,10000
39.974433528473,-8.5901238787479,"Borago officinalis","André Carapeto","André Carapeto",11/4/2015,10000
39.974433528473,-8.5901238787479,"Borago officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/4/2014,10000
39.974433528473,-8.5901238787479,"Borago officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/4/2013,10000
40.064528940879,-8.5895844599555,"Borago officinalis","João Domingues Almeida","João Domingues Almeida",1/6/1998,10000
40.424896467938,-8.5874023098022,"Borago officinalis","João Domingues Almeida","João Domingues Almeida",4/7/2014,10000
40.965405310479,-8.5840542772804,"Borago officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/3/2014,10000
37.090213327589,-8.4936489958428,"Borago officinalis","David T. Holyoak","David T. Holyoak",24/3/2014,10000
37.18035203087,-8.4930479608404,"Borago officinalis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Borago officinalis","Francisco Clamote","Francisco Clamote",8/3/2019,10000
39.433367173679,-8.4771168005244,"Borago officinalis","Francisco Clamote","Francisco Clamote",29/4/2016,10000
39.523469557615,-8.4764417415924,"Borago officinalis","Ana Gonçalves","Ana Gonçalves",,10000
39.523469557615,-8.4764417415924,"Borago officinalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/3/2019,10000
39.523469557615,-8.4764417415924,"Borago officinalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/3/2019,10000
39.703670093475,-8.4750824939816,"Borago officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/4/2019,10000
39.793768243668,-8.4743982749113,"Borago officinalis","Francisco Clamote","Francisco Clamote",27/4/2014,10000
39.793768243668,-8.4743982749113,"Borago officinalis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",22/3/2014,10000
39.883864980904,-8.4737109718825,"Borago officinalis","Francisco Clamote","Francisco Clamote",4/5/2022,10000
39.883864980904,-8.4737109718825,"Borago officinalis","Francisco Clamote","Francisco Clamote",4/5/2022,10000
39.883864980904,-8.4737109718825,"Borago officinalis","Francisco Clamote","Francisco Clamote",3/5/2022,10000
39.883864980904,-8.4737109718825,"Borago officinalis","David T. Holyoak","David T. Holyoak",6/5/2013,10000
39.883864980904,-8.4737109718825,"Borago officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2015,10000
39.973960304352,-8.4730205694166,"Borago officinalis","David T. Holyoak","David T. Holyoak",13/5/2013,10000
40.064054213193,-8.47232705192,"Borago officinalis","João Domingues Almeida","João Domingues Almeida",16/3/2014,10000
40.064054213193,-8.47232705192,"Borago officinalis","João Domingues Almeida","João Domingues Almeida",30/6/1995,10000
40.064054213193,-8.47232705192,"Borago officinalis","João Domingues Almeida","João Domingues Almeida",27/3/2016,10000
40.064054213193,-8.47232705192,"Borago officinalis","João Domingues Almeida","João Domingues Almeida",9/9/2017,10000
40.064054213193,-8.47232705192,"Borago officinalis","João Domingues Almeida","João Domingues Almeida",29/2/2020,10000
40.064054213193,-8.47232705192,"Borago officinalis","João Domingues Almeida","João Domingues Almeida",12/5/2020,10000
40.064054213193,-8.47232705192,"Borago officinalis","João Domingues Almeida","João Domingues Almeida",12/5/2020,10000
40.064054213193,-8.47232705192,"Borago officinalis","João Domingues Almeida","João Domingues Almeida",20/8/2022,10000
40.064054213193,-8.47232705192,"Borago officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/4/2019,10000
40.064054213193,-8.47232705192,"Borago officinalis","Francisco Clamote","Francisco Clamote",8/4/2018,10000
40.064054213193,-8.47232705192,"Borago officinalis","Francisco Clamote","Francisco Clamote",8/4/2018,10000
40.064054213193,-8.47232705192,"Borago officinalis","Francisco Clamote","Francisco Clamote",9/6/2016,10000
40.154146706623,-8.471630403683,"Borago officinalis","João Domingues Almeida","João Domingues Almeida",4/5/1997,10000
40.154146706623,-8.471630403683,"Borago officinalis","João Domingues Almeida","João Domingues Almeida",5/3/2019,10000
40.24423778385,-8.470930608879,"Borago officinalis","João Domingues Almeida","João Domingues Almeida",23/6/2000,10000
40.24423778385,-8.470930608879,"Borago officinalis","João Domingues Almeida","João Domingues Almeida",30/5/2010,10000
40.24423778385,-8.470930608879,"Borago officinalis","João Domingues Almeida","João Domingues Almeida",14/5/2013,10000
40.24423778385,-8.470930608879,"Borago officinalis","João Domingues Almeida","João Domingues Almeida",6/6/1991,10000
40.24423778385,-8.470930608879,"Borago officinalis","João Domingues Almeida","João Domingues Almeida",18/5/1999,10000
40.24423778385,-8.470930608879,"Borago officinalis","João Domingues Almeida","João Domingues Almeida",25/6/2001,10000
40.24423778385,-8.470930608879,"Borago officinalis","André Carapeto","André Carapeto",14/2/2013,10000
37.089679531244,-8.3811319867081,"Borago officinalis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
37.269952077071,-8.3796595643613,"Borago officinalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/2/2018,10000
39.703084187806,-8.3584404109078,"Borago officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/2/2020,10000
39.703084187806,-8.3584404109078,"Borago officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/4/2019,10000
39.703084187806,-8.3584404109078,"Borago officinalis","Francisco Clamote","Francisco Clamote",31/5/2015,10000
39.793180473133,-8.3576041744603,"Borago officinalis","Francisco Clamote","Francisco Clamote",4/5/2022,10000
39.793180473133,-8.3576041744603,"Borago officinalis","Francisco Clamote","Francisco Clamote",11/5/2018,10000
39.793180473133,-8.3576041744603,"Borago officinalis","Francisco Clamote","Francisco Clamote",26/4/2015,10000
39.793180473133,-8.3576041744603,"Borago officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2015,10000
39.793180473133,-8.3576041744603,"Borago officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/3/2014,10000
39.883275340694,-8.3567641689625,"Borago officinalis","Francisco Clamote","Francisco Clamote",4/5/2022,10000
39.883275340694,-8.3567641689625,"Borago officinalis","Francisco Clamote","Francisco Clamote",1/5/2019,10000
39.883275340694,-8.3567641689625,"Borago officinalis","Francisco Clamote","Francisco Clamote",28/4/2017,10000
39.883275340694,-8.3567641689625,"Borago officinalis","David T. Holyoak","David T. Holyoak",28/4/2014,10000
39.97336878963,-8.355920375498,"Borago officinalis","João Domingues Almeida","João Domingues Almeida",13/3/2016,10000
39.97336878963,-8.355920375498,"Borago officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/3/2021,10000
39.97336878963,-8.355920375498,"Borago officinalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/1/2018,10000
40.063460819092,-8.3550727750101,"Borago officinalis","João Domingues Almeida","João Domingues Almeida",6/1/2016,10000
40.063460819092,-8.3550727750101,"Borago officinalis","João Domingues Almeida","João Domingues Almeida",6/7/2016,10000
40.063460819092,-8.3550727750101,"Borago officinalis","Francisco Clamote","Francisco Clamote",28/4/2017,10000
40.153551428249,-8.3542213483002,"Borago officinalis","João Domingues Almeida","João Domingues Almeida",14/4/2013,10000
40.153551428249,-8.3542213483002,"Borago officinalis","João Domingues Almeida","João Domingues Almeida",1/5/1993,10000
40.153551428249,-8.3542213483002,"Borago officinalis","João Domingues Almeida","João Domingues Almeida",4/4/2018,10000
40.153551428249,-8.3542213483002,"Borago officinalis","João Domingues Almeida","João Domingues Almeida",23/7/2019,10000
40.243640616279,-8.3533660760269,"Borago officinalis","João Domingues Almeida","João Domingues Almeida",7/6/2019,10000
40.333728382377,-8.3525069387042,"Borago officinalis","José Costa","José Costa",15/3/2021,10000
41.054379229172,-8.3454923113934,"Borago officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/3/2015,10000
37.089038994933,-8.2686182393135,"Borago officinalis","Maria João Correia","Maria João Correia",25/3/2023,10000
37.089038994933,-8.2686182393135,"Borago officinalis","André Carapeto","André Carapeto",14/3/2015,10000
37.179173877225,-8.2677501436229,"Borago officinalis","Francisco Clamote","Francisco Clamote",8/3/2016,10000
37.269307367613,-8.2668781760472,"Borago officinalis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",2/3/2019,10000
37.269307367613,-8.2668781760472,"Borago officinalis","Francisco Clamote","Francisco Clamote",10/3/2017,10000
38.260683541111,-8.2570257134191,"Borago officinalis","Miguel Porto","Miguel Porto",2/4/2015,10000
38.260683541111,-8.2570257134191,"Borago officinalis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/3/2015,10000
38.62114185958,-8.2533214030794,"Borago officinalis","Adelaide Clemente","Adelaide Clemente",6/4/2007,10000
38.62114185958,-8.2533214030794,"Borago officinalis","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",26/2/2020,10000
38.62114185958,-8.2533214030794,"Borago officinalis","Francisco Clamote","Francisco Clamote",22/5/2013,10000
39.432090448409,-8.244740280966,"Borago officinalis","Francisco Clamote","Francisco Clamote",23/11/2021,10000
39.522188761123,-8.2437652754556,"Borago officinalis","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",1/5/2021,10000
39.522188761123,-8.2437652754556,"Borago officinalis","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",1/5/2021,10000
39.702381123292,-8.2418020787921,"Borago officinalis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/4/2021,10000
39.792475170893,-8.2408138437506,"Borago officinalis","Francisco Clamote","Francisco Clamote",1/5/2017,10000
40.152837117059,-8.2368161391968,"Borago officinalis","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",22/3/2020,10000
40.152837117059,-8.2368161391968,"Borago officinalis","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",1/3/2021,10000
40.152837117059,-8.2368161391968,"Borago officinalis","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",11/3/2021,10000
40.152837117059,-8.2368161391968,"Borago officinalis","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",28/12/2022,10000
40.152837117059,-8.2368161391968,"Borago officinalis","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",21/1/2023,10000
40.152837117059,-8.2368161391968,"Borago officinalis","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",1/2/2023,10000
40.24292403817,-8.2358054089463,"Borago officinalis","José Costa","José Costa",31/3/2019,10000
40.24292403817,-8.2358054089463,"Borago officinalis","José Costa","José Costa",31/3/2019,10000
40.24292403817,-8.2358054089463,"Borago officinalis","José Costa","José Costa",31/3/2019,10000
40.333009531405,-8.2347901112545,"Borago officinalis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",8/4/2023,10000
37.088291729184,-8.1561083467027,"Borago officinalis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.088291729184,-8.1561083467027,"Borago officinalis","André Carapeto","André Carapeto",4/2/2012,10000
37.088291729184,-8.1561083467027,"Borago officinalis","André Carapeto","André Carapeto",1/4/2005,10000
37.178424180119,-8.1551067462755,"Borago officinalis","Maria João Correia","Maria João Correia",23/2/2024,10000
37.178424180119,-8.1551067462755,"Borago officinalis","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Borago officinalis","Francisco Clamote","Francisco Clamote",9/3/2019,10000
37.178424180119,-8.1551067462755,"Borago officinalis","André Carapeto","André Carapeto",26/3/2019,10000
37.178424180119,-8.1551067462755,"Borago officinalis","André Carapeto","André Carapeto",26/3/2019,10000
37.178424180119,-8.1551067462755,"Borago officinalis","André Carapeto","André Carapeto",2/5/2019,10000
37.178424180119,-8.1551067462755,"Borago officinalis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",21/4/2017,10000
37.178424180119,-8.1551067462755,"Borago officinalis","André Carapeto","André Carapeto",26/12/2015,10000
37.178424180119,-8.1551067462755,"Borago officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/2/2015,10000
37.178424180119,-8.1551067462755,"Borago officinalis","Udo Schwarzer","Udo Schwarzer",20/3/2014,10000
37.178424180119,-8.1551067462755,"Borago officinalis","Francisco Clamote","Francisco Clamote",21/3/2013,10000
37.178424180119,-8.1551067462755,"Borago officinalis","Francisco Clamote","Francisco Clamote",21/3/2013,10000
37.178424180119,-8.1551067462755,"Borago officinalis","Francisco Clamote","Francisco Clamote",21/3/2013,10000
37.268555233455,-8.1541006786341,"Borago officinalis","André Carapeto","André Carapeto",3/5/2019,10000
37.268555233455,-8.1541006786341,"Borago officinalis","Francisco Clamote","Francisco Clamote",2/2/2018,10000
37.268555233455,-8.1541006786341,"Borago officinalis","Francisco Clamote","Francisco Clamote",12/3/2017,10000
37.268555233455,-8.1541006786341,"Borago officinalis","Francisco Clamote","Francisco Clamote",8/3/2016,10000
37.268555233455,-8.1541006786341,"Borago officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/2/2015,10000
37.268555233455,-8.1541006786341,"Borago officinalis","Francisco Clamote","Francisco Clamote",25/3/2014,10000
37.268555233455,-8.1541006786341,"Borago officinalis","Francisco Clamote","Francisco Clamote",25/3/2014,10000
38.079671610154,-8.1448415469994,"Borago officinalis","André Carapeto","André Carapeto",7/4/2016,10000
38.440131168315,-8.1406055660793,"Borago officinalis","David T. Holyoak","David T. Holyoak",16/4/2014,10000
39.521373750937,-8.1274332883322,"Borago officinalis","Francisco Clamote","Francisco Clamote",3/6/2022,10000
39.521373750937,-8.1274332883322,"Borago officinalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/3/2019,10000
39.521373750937,-8.1274332883322,"Borago officinalis","Francisco Clamote","Francisco Clamote",11/4/2018,10000
39.791652349168,-8.1240279681896,"Borago officinalis","Francisco Clamote","Francisco Clamote",18/5/2020,10000
39.881742355976,-8.1228826179613,"Borago officinalis","David T. Holyoak","David T. Holyoak",7/2/2013,10000
40.152003785522,-8.1194154756962,"Borago officinalis","Paulo Silveira","Paulo Silveira",13/5/1996,10000
40.332170903777,-8.1170778756523,"Borago officinalis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",15/4/2014,10000
37.08743774628,-8.0436029019194,"Borago officinalis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",15/12/2019,10000
37.08743774628,-8.0436029019194,"Borago officinalis","Maria João Correia","Maria João Correia",21/3/2022,10000
37.08743774628,-8.0436029019194,"Borago officinalis","João Neiva","João Neiva",24/2/2019,10000
37.08743774628,-8.0436029019194,"Borago officinalis","Francisco Clamote","Francisco Clamote",11/3/2017,10000
37.08743774628,-8.0436029019194,"Borago officinalis","Francisco Clamote","Francisco Clamote",9/3/2016,10000
37.177567418693,-8.0424678175184,"Borago officinalis","Paula Canha","Paula Canha",25/4/2015,10000
37.177567418693,-8.0424678175184,"Borago officinalis","André Carapeto","André Carapeto",20/2/2023,10000
37.177567418693,-8.0424678175184,"Borago officinalis","André Carapeto","André Carapeto",7/5/2021,10000
37.177567418693,-8.0424678175184,"Borago officinalis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/3/2018,10000
37.177567418693,-8.0424678175184,"Borago officinalis","André Carapeto","André Carapeto",26/3/2016,10000
37.177567418693,-8.0424678175184,"Borago officinalis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/1/2017,10000
37.177567418693,-8.0424678175184,"Borago officinalis","André Carapeto","André Carapeto",4/4/2015,10000
37.177567418693,-8.0424678175184,"Borago officinalis","André Carapeto","André Carapeto",4/4/2015,10000
37.177567418693,-8.0424678175184,"Borago officinalis","André Carapeto","André Carapeto",17/1/2006,10000
37.267695687,-8.0413276707222,"Borago officinalis","João Domingues Almeida","João Domingues Almeida",25/5/2008,10000
37.267695687,-8.0413276707222,"Borago officinalis","André Carapeto","André Carapeto",10/5/2021,10000
38.078786699411,-8.030834577753,"Borago officinalis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2018,10000
38.078786699411,-8.030834577753,"Borago officinalis","André Carapeto","André Carapeto",11/4/2016,10000
38.259013592048,-8.0284450420328,"Borago officinalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/3/2016,10000
38.34912490987,-8.0272422498935,"Borago officinalis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/2/2015,10000
38.529343282559,-8.0248204880143,"Borago officinalis","Nuno Guiomar","Nuno Guiomar",29/5/2013,10000
38.529343282559,-8.0248204880143,"Borago officinalis","André Carapeto","André Carapeto",31/3/2016,10000
39.790712022212,-8.0072472331848,"Borago officinalis","Guilherme Ramos","Guilherme Ramos",1/4/2023,10000
39.880799038075,-8.005949247576,"Borago officinalis","Francisco Clamote","Francisco Clamote",9/4/2020,10000
39.970884615,-8.0046454093577,"Borago officinalis","David T. Holyoak","David T. Holyoak",24/3/2013,10000
40.241132702549,-8.00069848357,"Borago officinalis","José Costa","José Costa",8/4/2020,10000
40.241132702549,-8.00069848357,"Borago officinalis","José Costa","José Costa",29/5/2018,10000
40.511367805626,-7.9966978112923,"Borago officinalis","João Domingues Almeida","João Domingues Almeida",13/6/2011,10000
41.14186574914,-7.9871492260283,"Borago officinalis","João Domingues Almeida","João Domingues Almeida",13/6/2000,10000
36.996349103435,-7.9323654117185,"Borago officinalis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/2/2017,10000
36.996349103435,-7.9323654117185,"Borago officinalis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",10/3/2018,10000
36.996349103435,-7.9323654117185,"Borago officinalis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/1/2019,10000
36.996349103435,-7.9323654117185,"Borago officinalis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",2/3/2019,10000
36.996349103435,-7.9323654117185,"Borago officinalis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/12/2019,10000
36.996349103435,-7.9323654117185,"Borago officinalis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/1/2020,10000
36.996349103435,-7.9323654117185,"Borago officinalis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",18/1/2020,10000
36.996349103435,-7.9323654117185,"Borago officinalis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/3/2020,10000
36.996349103435,-7.9323654117185,"Borago officinalis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",13/3/2020,10000
36.996349103435,-7.9323654117185,"Borago officinalis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/4/2020,10000
36.996349103435,-7.9323654117185,"Borago officinalis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",12/5/2020,10000
36.996349103435,-7.9323654117185,"Borago officinalis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/4/2021,10000
36.996349103435,-7.9323654117185,"Borago officinalis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",20/4/2022,10000
36.996349103435,-7.9323654117185,"Borago officinalis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",21/1/2023,10000
36.996349103435,-7.9323654117185,"Borago officinalis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/2/2023,10000
36.996349103435,-7.9323654117185,"Borago officinalis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",9/3/2023,10000
36.996349103435,-7.9323654117185,"Borago officinalis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",16/2/2023,10000
36.996349103435,-7.9323654117185,"Borago officinalis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",14/12/2018,10000
36.996349103435,-7.9323654117185,"Borago officinalis","João Neiva","João Neiva",7/4/2022,10000
36.996349103435,-7.9323654117185,"Borago officinalis","Maria João Correia","Maria João Correia",30/1/2021,10000
36.996349103435,-7.9323654117185,"Borago officinalis","Maria João Correia","Maria João Correia",8/3/2020,10000
37.086477060259,-7.9311024980071,"Borago officinalis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/1/2022,10000
37.086477060259,-7.9311024980071,"Borago officinalis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/3/2022,10000
37.086477060259,-7.9311024980071,"Borago officinalis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",5/2/2023,10000
37.086477060259,-7.9311024980071,"Borago officinalis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",23/2/2021,10000
37.086477060259,-7.9311024980071,"Borago officinalis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",3/3/2021,10000
37.086477060259,-7.9311024980071,"Borago officinalis","Maria João Correia","Maria João Correia",17/12/2021,10000
37.086477060259,-7.9311024980071,"Borago officinalis","Maria João Correia","Maria João Correia",21/3/2021,10000
37.086477060259,-7.9311024980071,"Borago officinalis","Maria João Correia","Maria João Correia",21/4/2018,10000
37.086477060259,-7.9311024980071,"Borago officinalis","Francisco Clamote","Francisco Clamote",9/3/2016,10000
37.176603607056,-7.9298339531636,"Borago officinalis","André Carapeto","André Carapeto",26/3/2016,10000
37.176603607056,-7.9298339531636,"Borago officinalis","Francisco Clamote","Francisco Clamote",11/3/2016,10000
37.176603607056,-7.9298339531636,"Borago officinalis","Francisco Clamote","Francisco Clamote",28/3/2014,10000
37.176603607056,-7.9298339531636,"Borago officinalis","Francisco Clamote","Francisco Clamote",28/3/2014,10000
37.89756505527,-7.9194796807655,"Borago officinalis","Paulo Pereira","Paulo Pereira",,10000
38.077791222061,-7.9168329176893,"Borago officinalis","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",28/2/2022,10000
38.077791222061,-7.9168329176893,"Borago officinalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/4/2022,10000
38.077791222061,-7.9168329176893,"Borago officinalis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/3/2017,10000
38.077791222061,-7.9168329176893,"Borago officinalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/2/2016,10000
38.077791222061,-7.9168329176893,"Borago officinalis","André Carapeto","André Carapeto",16/5/2015,10000
40.330134379428,-7.8816700057429,"Borago officinalis","Francisco Clamote","Francisco Clamote",13/5/2013,10000
36.995285194641,-7.8200034837986,"Borago officinalis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",12/1/2023,10000
36.995285194641,-7.8200034837986,"Borago officinalis","João Neiva","João Neiva",10/3/2019,10000
37.085409686915,-7.8186077280096,"Borago officinalis","Maria João Correia","Maria João Correia",8/1/2024,10000
37.085409686915,-7.8186077280096,"Borago officinalis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/4/2022,10000
37.085409686915,-7.8186077280096,"Borago officinalis","Francisco Clamote","Francisco Clamote",25/3/2023,10000
37.085409686915,-7.8186077280096,"Borago officinalis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",31/3/2019,10000
37.085409686915,-7.8186077280096,"Borago officinalis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",29/1/2022,10000
37.085409686915,-7.8186077280096,"Borago officinalis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",27/2/2022,10000
37.085409686915,-7.8186077280096,"Borago officinalis","Maria João Correia","Maria João Correia",9/4/2019,10000
37.085409686915,-7.8186077280096,"Borago officinalis","David T. Holyoak","David T. Holyoak",11/1/2008,10000
37.175532761077,-7.8172057490231,"Borago officinalis","Maria João Correia","Maria João Correia",31/1/2024,10000
37.175532761077,-7.8172057490231,"Borago officinalis","Maria João Correia","Maria João Correia",15/2/2023,10000
37.175532761077,-7.8172057490231,"Borago officinalis","Maria João Correia","Maria João Correia",7/3/2019,10000
39.788478919817,-7.773703926474,"Borago officinalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",17/4/2022,10000
40.419007671923,-7.7623287004653,"Borago officinalis","Alexandre Silva","Alexandre Silva",15/4/2021,10000
41.139524128576,-7.7488805938659,"Borago officinalis","João Domingues Almeida","João Domingues Almeida",3/4/2001,10000
37.084235643795,-7.7061191849705,"Borago officinalis","Maria João Correia","Maria João Correia",13/12/2021,10000
37.084235643795,-7.7061191849705,"Borago officinalis","Udo Schwarzer","Udo Schwarzer",18/2/2015,10000
37.17435489839,-7.7045838009089,"Borago officinalis","Maria João Correia","Maria João Correia",2/4/2022,10000
37.17435489839,-7.7045838009089,"Borago officinalis","Francisco Clamote","Francisco Clamote",27/3/2014,10000
37.17435489839,-7.7045838009089,"Borago officinalis","André Carapeto","André Carapeto",15/3/2007,10000
37.17435489839,-7.7045838009089,"Borago officinalis","André Carapeto","André Carapeto",6/3/2007,10000
37.17435489839,-7.7045838009089,"Borago officinalis","André Carapeto","André Carapeto",22/5/2010,10000
37.264472724487,-7.703041569995,"Borago officinalis","Maria João Correia","Maria João Correia",17/2/2024,10000
