latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802043556188,-8.3665995411684,"Hypericum undulatum","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",30/6/2018,10000
38.892153968929,-8.3657999848728,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",1/8/2022,10000
38.98226297324,-8.3649968412276,"Hypericum undulatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/9/2011,10000
39.883275340694,-8.3567641689625,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",29/4/2014,10000
39.883275340694,-8.3567641689625,"Hypericum undulatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/10/2011,10000
40.063460819092,-8.3550727750101,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",4/5/2019,10000
40.063460819092,-8.3550727750101,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",4/5/2019,10000
40.153551428249,-8.3542213483002,"Hypericum undulatum","Filipe Covelo","Filipe Covelo",18/6/2023,10000
40.69406521177,-8.3490313440803,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/2/2022,10000
40.78414585657,-8.348152584082,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/4/2022,10000
40.78414585657,-8.348152584082,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/5/2018,10000
40.874225074876,-8.3472698390158,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/11/2019,10000
40.964302865977,-8.3463830883489,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/5/2020,10000
41.054379229172,-8.3454923113934,"Hypericum undulatum","Paulo Ventura Araújo","Paulo Ventura Araújo",19/10/2016,10000
41.054379229172,-8.3454923113934,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/9/2014,10000
41.324599744522,-8.3427956135613,"Hypericum undulatum","Paulo Ventura Araújo","Paulo Ventura Araújo",17/10/2018,10000
41.594807384804,-8.3400619191855,"Hypericum undulatum","João Lourenço","João Lourenço",17/5/2014,10000
41.594807384804,-8.3400619191855,"Hypericum undulatum","João Lourenço","João Lourenço",4/6/2020,10000
41.684873734181,-8.3391423656261,"Hypericum undulatum","João Lourenço","João Lourenço",2/8/2013,10000
41.774938650533,-8.3382186145214,"Hypericum undulatum","João Lourenço","João Lourenço",22/9/2012,10000
41.774938650533,-8.3382186145214,"Hypericum undulatum","João Lourenço","João Lourenço",4/9/2015,10000
41.774938650533,-8.3382186145214,"Hypericum undulatum","João Lourenço","João Lourenço",4/9/2015,10000
41.774938650533,-8.3382186145214,"Hypericum undulatum","André Carapeto","André Carapeto",31/7/2019,10000
41.865002133281,-8.3372906437226,"Hypericum undulatum","João Lourenço","João Lourenço",3/7/2015,10000
41.955064181858,-8.3363584309116,"Hypericum undulatum","João Lourenço","João Lourenço",23/5/2014,10000
41.955064181858,-8.3363584309116,"Hypericum undulatum","João Lourenço","João Lourenço",23/5/2014,10000
37.359439464822,-8.2660023184709,"Hypericum undulatum","Maria João Correia","Maria João Correia",27/9/2023,10000
37.359439464822,-8.2660023184709,"Hypericum undulatum","Maria João Correia","Maria João Correia",15/8/2020,10000
37.359439464822,-8.2660023184709,"Hypericum undulatum","Maria João Correia","Maria João Correia",8/7/2020,10000
37.359439464822,-8.2660023184709,"Hypericum undulatum","André Carapeto","André Carapeto",1/7/2013,10000
37.359439464822,-8.2660023184709,"Hypericum undulatum","André Carapeto","André Carapeto",6/6/2013,10000
39.251889564452,-8.2466772148605,"Hypericum undulatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/9/2011,10000
39.882567794958,-8.2398211547061,"Hypericum undulatum","André Carapeto","André Carapeto",17/8/2023,10000
39.882567794958,-8.2398211547061,"Hypericum undulatum","David T. Holyoak","David T. Holyoak",10/7/2012,10000
39.882567794958,-8.2398211547061,"Hypericum undulatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",11/8/2011,10000
39.882567794958,-8.2398211547061,"Hypericum undulatum","Rute Caraça","Rute Caraça",,10000
40.062748768915,-8.2378223250317,"Hypericum undulatum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",3/8/2023,10000
40.062748768915,-8.2378223250317,"Hypericum undulatum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",3/8/2023,10000
40.062748768915,-8.2378223250317,"Hypericum undulatum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",31/5/2022,10000
40.152837117059,-8.2368161391968,"Hypericum undulatum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",24/5/2023,10000
40.152837117059,-8.2368161391968,"Hypericum undulatum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",24/5/2023,10000
40.152837117059,-8.2368161391968,"Hypericum undulatum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",25/5/2023,10000
40.152837117059,-8.2368161391968,"Hypericum undulatum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",5/9/2021,10000
40.513176230949,-8.2327457205827,"Hypericum undulatum","João Domingues Almeida","João Domingues Almeida",8/7/2000,10000
40.513176230949,-8.2327457205827,"Hypericum undulatum","João Domingues Almeida","João Domingues Almeida",5/5/2001,10000
40.603257435641,-8.2317165806851,"Hypericum undulatum","João Domingues Almeida","João Domingues Almeida",30/6/2001,10000
40.693337209222,-8.2306827795079,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",26/8/2017,10000
40.783415550916,-8.2296442931496,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",22/8/2017,10000
40.783415550916,-8.2296442931496,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/10/2018,10000
40.873492459962,-8.228601097529,"Hypericum undulatum","João Domingues Almeida","João Domingues Almeida",29/6/2001,10000
40.873492459962,-8.228601097529,"Hypericum undulatum","João Domingues Almeida","João Domingues Almeida",27/4/2003,10000
40.873492459962,-8.228601097529,"Hypericum undulatum","João Domingues Almeida","João Domingues Almeida",29/5/2002,10000
40.873492459962,-8.228601097529,"Hypericum undulatum","João Domingues Almeida","João Domingues Almeida",23/3/2002,10000
40.873492459962,-8.228601097529,"Hypericum undulatum","João Domingues Almeida","João Domingues Almeida",6/7/2005,10000
40.873492459962,-8.228601097529,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/10/2017,10000
40.963567935608,-8.2275531683834,"Hypericum undulatum","João Domingues Almeida","João Domingues Almeida",30/5/2007,10000
40.963567935608,-8.2275531683834,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/9/2020,10000
40.963567935608,-8.2275531683834,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2020,10000
41.143714583768,-8.2254430115479,"Hypericum undulatum","Carlos Aguiar","Carlos Aguiar",8/6/2016,10000
41.503990647758,-8.2211648074721,"Hypericum undulatum","João Lourenço","João Lourenço",24/10/2014,10000
41.684120052741,-8.218996355548,"Hypericum undulatum","João Lourenço","João Lourenço",26/7/2013,10000
41.684120052741,-8.218996355548,"Hypericum undulatum","João Lourenço","João Lourenço",26/7/2013,10000
41.684120052741,-8.218996355548,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",21/9/2013,10000
41.8642436995,-8.2168080620752,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",24/6/2018,10000
41.8642436995,-8.2168080620752,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",24/6/2018,10000
42.134418362302,-8.2134879583056,"Hypericum undulatum","João Domingues Almeida","João Domingues Almeida",1/7/2000,10000
42.134418362302,-8.2134879583056,"Hypericum undulatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2017,10000
42.134418362302,-8.2134879583056,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/6/2015,10000
37.358684887884,-8.153090122879,"Hypericum undulatum","Maria João Correia","Maria João Correia",24/7/2017,10000
37.358684887884,-8.153090122879,"Hypericum undulatum","André Carapeto","André Carapeto",2/6/2013,10000
37.538939994863,-8.1510554626833,"Hypericum undulatum","Maria João Correia","Maria João Correia",22/7/2023,10000
39.611468045696,-8.1263032778713,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",29/5/2019,10000
39.701560912092,-8.125168179627,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",22/6/2021,10000
39.701560912092,-8.125168179627,"Hypericum undulatum","David T. Holyoak","David T. Holyoak",29/6/2012,10000
39.701560912092,-8.125168179627,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/5/2015,10000
39.701560912092,-8.125168179627,"Hypericum undulatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",8/8/2011,10000
39.791652349168,-8.1240279681896,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",21/5/2020,10000
39.791652349168,-8.1240279681896,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",2/4/2020,10000
39.791652349168,-8.1240279681896,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/5/2015,10000
39.791652349168,-8.1240279681896,"Hypericum undulatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",11/8/2011,10000
39.881742355976,-8.1228826179613,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",11/4/2020,10000
39.881742355976,-8.1228826179613,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",19/4/2020,10000
39.881742355976,-8.1228826179613,"Hypericum undulatum","David T. Holyoak","David T. Holyoak",3/7/2012,10000
40.061918075067,-8.1205763977903,"Hypericum undulatum","Pedro Ministro","Pedro Ministro",14/6/2021,10000
40.061918075067,-8.1205763977903,"Hypericum undulatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/10/2011,10000
40.061918075067,-8.1205763977903,"Hypericum undulatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",17/5/2011,10000
40.152003785522,-8.1194154756962,"Hypericum undulatum","André Carapeto, Artur Carapeto (LVFlora)","André Carapeto, Artur Carapeto (LVFlora)",17/6/2017,10000
40.512332279339,-8.1147190897142,"Hypericum undulatum","João Domingues Almeida","João Domingues Almeida",31/5/2012,10000
40.602410811477,-8.1135316845013,"Hypericum undulatum","João Domingues Almeida","João Domingues Almeida",10/8/2000,10000
40.602410811477,-8.1135316845013,"Hypericum undulatum","João Domingues Almeida","João Domingues Almeida",22/4/2003,10000
40.692487905408,-8.1123389013692,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/2/2020,10000
40.692487905408,-8.1123389013692,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",25/8/2017,10000
40.782563560313,-8.1111407127436,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",18/8/2017,10000
40.782563560313,-8.1111407127436,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",18/8/2017,10000
40.782563560313,-8.1111407127436,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",16/7/2017,10000
40.782563560313,-8.1111407127436,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",16/8/2017,10000
40.782563560313,-8.1111407127436,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",16/8/2017,10000
40.782563560313,-8.1111407127436,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",15/8/2017,10000
40.782563560313,-8.1111407127436,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",15/8/2017,10000
40.782563560313,-8.1111407127436,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",15/8/2017,10000
40.872637775387,-8.109937090843,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/11/2021,10000
40.872637775387,-8.109937090843,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",15/8/2017,10000
40.962710549837,-8.1087280076761,"Hypericum undulatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/7/2018,10000
40.962710549837,-8.1087280076761,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",19/8/2017,10000
40.962710549837,-8.1087280076761,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",19/8/2017,10000
41.052781882885,-8.1075134350406,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/3/2019,10000
41.052781882885,-8.1075134350406,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2018,10000
41.052781882885,-8.1075134350406,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2018,10000
41.052781882885,-8.1075134350406,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/12/2015,10000
41.142851773762,-8.1062933445207,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/5/2014,10000
41.232920221715,-8.1050677074858,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/3/2013,10000
41.413052785894,-8.1025996782593,"Hypericum undulatum","João Lourenço","João Lourenço",31/5/2014,10000
41.503116900676,-8.1013572277124,"Hypericum undulatum","João Lourenço","João Lourenço",10/12/2016,10000
41.683240792108,-8.0988553071921,"Hypericum undulatum","João Lourenço","João Lourenço",10/6/2014,10000
41.683240792108,-8.0988553071921,"Hypericum undulatum","João Lourenço","João Lourenço",26/6/2015,10000
41.683240792108,-8.0988553071921,"Hypericum undulatum","João Lourenço","João Lourenço",20/8/2015,10000
41.683240792108,-8.0988553071921,"Hypericum undulatum","João Lourenço","João Lourenço",9/6/2017,10000
41.683240792108,-8.0988553071921,"Hypericum undulatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",14/7/2018,10000
41.683240792108,-8.0988553071921,"Hypericum undulatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",14/7/2018,10000
41.683240792108,-8.0988553071921,"Hypericum undulatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
41.683240792108,-8.0988553071921,"Hypericum undulatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2021,10000
41.683240792108,-8.0988553071921,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/9/2012,10000
41.773300567389,-8.0975957775181,"Hypericum undulatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
37.177567418693,-8.0424678175184,"Hypericum undulatum","Maria João Correia","Maria João Correia",15/8/2018,10000
37.177567418693,-8.0424678175184,"Hypericum undulatum","Maria João Correia","Maria João Correia",15/8/2018,10000
37.267695687,-8.0413276707222,"Hypericum undulatum","Maria João Correia","Maria João Correia",28/7/2019,10000
37.357822549857,-8.0401824378485,"Hypericum undulatum","Maria João Correia","Maria João Correia",22/6/2023,10000
37.357822549857,-8.0401824378485,"Hypericum undulatum","Manuela David","Manuela David",28/7/2019,10000
37.357822549857,-8.0401824378485,"Hypericum undulatum","André Carapeto","André Carapeto",1/7/2013,10000
39.069964213621,-8.0174238859152,"Hypericum undulatum","Susana Tápia","Susana Tápia",30/8/2003,10000
39.069964213621,-8.0174238859152,"Hypericum undulatum","Susana Tápia","Susana Tápia",23/8/2003,10000
39.340255393522,-8.0136503873259,"Hypericum undulatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/7/2010,10000
39.520442350845,-8.0111063654885,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",15/8/2022,10000
39.520442350845,-8.0111063654885,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",9/9/2021,10000
39.520442350845,-8.0111063654885,"Hypericum undulatum","David T. Holyoak","David T. Holyoak",22/7/2013,10000
39.790712022212,-8.0072472331848,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",8/9/2022,10000
39.790712022212,-8.0072472331848,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",30/5/2020,10000
39.790712022212,-8.0072472331848,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",10/4/2020,10000
39.790712022212,-8.0072472331848,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",23/8/2015,10000
39.790712022212,-8.0072472331848,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",23/8/2015,10000
39.790712022212,-8.0072472331848,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",29/4/2015,10000
39.790712022212,-8.0072472331848,"Hypericum undulatum","David T. Holyoak","David T. Holyoak",15/6/2012,10000
39.790712022212,-8.0072472331848,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",1/6/2015,10000
39.790712022212,-8.0072472331848,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",1/6/2015,10000
39.790712022212,-8.0072472331848,"Hypericum undulatum","Paulo Ventura Araújo","Paulo Ventura Araújo",29/6/2012,10000
39.880799038075,-8.005949247576,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",7/4/2020,10000
39.880799038075,-8.005949247576,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",7/4/2020,10000
39.880799038075,-8.005949247576,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",24/5/2020,10000
39.880799038075,-8.005949247576,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",8/4/2020,10000
39.880799038075,-8.005949247576,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",29/5/2019,10000
39.880799038075,-8.005949247576,"Hypericum undulatum","David T. Holyoak","David T. Holyoak",24/9/2012,10000
39.880799038075,-8.005949247576,"Hypericum undulatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",8/8/2011,10000
39.880799038075,-8.005949247576,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",27/7/2013,10000
39.970884615,-8.0046454093577,"Hypericum undulatum","David T. Holyoak","David T. Holyoak",16/9/2012,10000
40.060968752021,-8.0033356890919,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",26/5/2014,10000
40.060968752021,-8.0033356890919,"Hypericum undulatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/8/2011,10000
40.511367805626,-7.9966978112923,"Hypericum undulatum","João Domingues Almeida","João Domingues Almeida",13/6/2011,10000
40.781589899832,-7.9926425675603,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/5/2015,10000
40.871661036302,-7.9912785473884,"Hypericum undulatum","João Domingues Almeida","João Domingues Almeida",1/6/2012,10000
40.871661036302,-7.9912785473884,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",18/8/2017,10000
40.871661036302,-7.9912785473884,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",19/8/2017,10000
40.961730723894,-7.9899083384206,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2018,10000
41.051798961779,-7.9885319087001,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/5/2014,10000
41.231931085173,-7.9857602579629,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/4/2022,10000
41.231931085173,-7.9857602579629,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2017,10000
41.231931085173,-7.9857602579629,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2017,10000
41.321994969086,-7.9843649718154,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/3/2018,10000
41.502118377451,-7.9815553132774,"Hypericum undulatum","João Lourenço","João Lourenço",22/3/2014,10000
41.502118377451,-7.9815553132774,"Hypericum undulatum","João Lourenço","João Lourenço",5/4/2018,10000
41.59217790038,-7.9801408742594,"Hypericum undulatum","João Lourenço","João Lourenço",3/10/2014,10000
41.682235968147,-7.9787199839003,"Hypericum undulatum","João Lourenço","João Lourenço",14/8/2015,10000
41.772292580022,-7.9772926082471,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/4/2023,10000
41.862347735288,-7.9758587130873,"Hypericum undulatum","João Domingues Almeida","João Domingues Almeida",4/7/2003,10000
36.996349103435,-7.9323654117185,"Hypericum undulatum","Herbário da Universidade do Algarve","Herbário da Universidade do Algarve",10/8/2019,10000
36.996349103435,-7.9323654117185,"Hypericum undulatum","João Neiva","João Neiva",16/7/2018,10000
36.996349103435,-7.9323654117185,"Hypericum undulatum","João Neiva","João Neiva",,10000
37.266728742427,-7.9285597509116,"Hypericum undulatum","Maria João Correia","Maria João Correia",22/9/2023,10000
37.266728742427,-7.9285597509116,"Hypericum undulatum","Maria João Correia","Maria João Correia",15/9/2022,10000
37.266728742427,-7.9285597509116,"Hypericum undulatum","Maria João Correia","Maria João Correia",27/6/2022,10000
37.266728742427,-7.9285597509116,"Hypericum undulatum","André Carapeto","André Carapeto",18/5/2020,10000
37.356852464986,-7.9272798647876,"Hypericum undulatum","Maria João Correia","Maria João Correia",22/6/2022,10000
39.339214271613,-7.8976283109783,"Hypericum undulatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/5/2010,10000
39.42930514544,-7.8962099363424,"Hypericum undulatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/9/2010,10000
39.42930514544,-7.8962099363424,"Hypericum undulatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/7/2010,10000
39.42930514544,-7.8962099363424,"Hypericum undulatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/6/2010,10000
39.42930514544,-7.8962099363424,"Hypericum undulatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/9/2010,10000
39.519394576896,-7.8947851821618,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",14/6/2021,10000
39.609482564904,-7.8933540167328,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",10/6/2021,10000
39.609482564904,-7.8933540167328,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.609482564904,-7.8933540167328,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.609482564904,-7.8933540167328,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.609482564904,-7.8933540167328,"Hypericum undulatum","David T. Holyoak","David T. Holyoak",12/7/2013,10000
39.879737857631,-7.8890217323982,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",23/8/2015,10000
39.879737857631,-7.8890217323982,"Hypericum undulatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/8/2011,10000
39.969820061304,-7.8875646002291,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",5/6/2022,10000
39.969820061304,-7.8875646002291,"Hypericum undulatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",11/8/2011,10000
40.059900816319,-7.8861008947419,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",6/7/2023,10000
40.059900816319,-7.8861008947419,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",20/9/2021,10000
40.059900816319,-7.8861008947419,"Hypericum undulatum","Paulo Silveira","Paulo Silveira",24/6/1996,10000
40.149980121671,-7.8846305827973,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",1/7/2022,10000
40.149980121671,-7.8846305827973,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",26/5/2014,10000
40.149980121671,-7.8846305827973,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",26/5/2014,10000
40.149980121671,-7.8846305827973,"Hypericum undulatum","Paulo Silveira","Paulo Silveira",28/8/1996,10000
40.149980121671,-7.8846305827973,"Hypericum undulatum","Paulo Silveira","Paulo Silveira",18/8/1996,10000
40.149980121671,-7.8846305827973,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",26/5/2014,10000
40.240057976368,-7.8831536310093,"Hypericum undulatum","João Domingues Almeida","João Domingues Almeida",28/8/2022,10000
40.240057976368,-7.8831536310093,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",1/7/2022,10000
40.240057976368,-7.8831536310093,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",10/5/2018,10000
40.240057976368,-7.8831536310093,"Hypericum undulatum","Paulo Silveira","Paulo Silveira",31/7/1996,10000
40.240057976368,-7.8831536310093,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",16/6/2011,10000
41.050693231293,-7.8695566382299,"Hypericum undulatum","João Domingues Almeida","João Domingues Almeida",27/6/2001,10000
41.050693231293,-7.8695566382299,"Hypericum undulatum","João Domingues Almeida","João Domingues Almeida",27/6/2001,10000
41.050693231293,-7.8695566382299,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/3/2022,10000
41.050693231293,-7.8695566382299,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/11/2015,10000
41.140756527484,-7.8680113958752,"Hypericum undulatum","João Lourenço","João Lourenço",2/6/2018,10000
41.140756527484,-7.8680113958752,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/6/2019,10000
41.230818362896,-7.8664591294946,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2017,10000
41.32087873668,-7.8648998025618,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/1/2022,10000
41.32087873668,-7.8648998025618,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/8/2016,10000
41.410937648,-7.8633333782727,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/11/2016,10000
41.500995096031,-7.8617598195436,"Hypericum undulatum","João Lourenço","João Lourenço",18/10/2013,10000
41.500995096031,-7.8617598195436,"Hypericum undulatum","João Lourenço","João Lourenço",29/11/2014,10000
41.500995096031,-7.8617598195436,"Hypericum undulatum","João Lourenço","João Lourenço",29/11/2014,10000
41.591051079963,-7.860179089008,"Hypericum undulatum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",15/8/2022,10000
41.591051079963,-7.860179089008,"Hypericum undulatum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",15/8/2022,10000
41.681105598994,-7.8585911490144,"Hypericum undulatum","João Lourenço","João Lourenço",15/6/2017,10000
41.681105598994,-7.8585911490144,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/7/2019,10000
41.771158652336,-7.8569959616236,"Hypericum undulatum","João Lourenço","João Lourenço",8/9/2012,10000
41.771158652336,-7.8569959616236,"Hypericum undulatum","João Lourenço","João Lourenço",22/6/2013,10000
