latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.686381178664,-8.6996025327749,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",1/12/2016,10000
41.956585904446,-8.6983369861224,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",9/5/2014,10000
37.090640375193,-8.606168673674,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",22/3/2013,10000
37.090640375193,-8.606168673674,"Raphanus raphanistrum subsp. raphanistrum","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",14/3/2013,10000
37.27091918113,-8.6052316192919,"Raphanus raphanistrum subsp. raphanistrum","Maria João Correia","Maria João Correia",14/1/2023,10000
37.631460212723,-8.6033322918518,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",8/3/2017,10000
37.991979075207,-8.6013988078362,"Raphanus raphanistrum subsp. raphanistrum","Maria João Correia","Maria João Correia",24/12/2022,10000
38.082105318456,-8.6009100236168,"Raphanus raphanistrum subsp. raphanistrum","João Farminhão","João Farminhão",17/3/2014,10000
38.262353630483,-8.5999258867365,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",12/3/2016,10000
38.352475697137,-8.5994305130374,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",6/12/2014,10000
38.532715646519,-8.5984331019532,"Raphanus raphanistrum subsp. raphanistrum","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",11/3/2012,10000
38.622833527204,-8.5979310430691,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.622833527204,-8.5979310430691,"Raphanus raphanistrum subsp. raphanistrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/3/2012,10000
38.712950010547,-8.5974267341606,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.89317878127,-8.5964113224069,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",26/4/2016,10000
39.974433528473,-8.5901238787479,"Raphanus raphanistrum subsp. raphanistrum","João Domingues Almeida","João Domingues Almeida",4/6/2016,10000
39.974433528473,-8.5901238787479,"Raphanus raphanistrum subsp. raphanistrum","André Carapeto","André Carapeto",11/4/2015,10000
40.064528940879,-8.5895844599555,"Raphanus raphanistrum subsp. raphanistrum","João Domingues Almeida","João Domingues Almeida",1/6/1998,10000
40.334806706067,-8.5879515433937,"Raphanus raphanistrum subsp. raphanistrum","João Domingues Almeida","João Domingues Almeida",11/4/2012,10000
40.424896467938,-8.5874023098022,"Raphanus raphanistrum subsp. raphanistrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/5/2016,10000
40.695157263797,-8.5857396485673,"Raphanus raphanistrum subsp. raphanistrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/7/2019,10000
40.695157263797,-8.5857396485673,"Raphanus raphanistrum subsp. raphanistrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/3/2018,10000
40.695157263797,-8.5857396485673,"Raphanus raphanistrum subsp. raphanistrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/3/2015,10000
41.145563583234,-8.582917905791,"Raphanus raphanistrum subsp. raphanistrum","João Domingues Almeida","João Domingues Almeida",26/5/2017,10000
41.145563583234,-8.582917905791,"Raphanus raphanistrum subsp. raphanistrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/3/2014,10000
41.235640590209,-8.5823458430539,"Raphanus raphanistrum subsp. raphanistrum","João Domingues Almeida","João Domingues Almeida",26/6/2017,10000
41.325716176774,-8.58177117773,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",3/5/2014,10000
41.415790342339,-8.5811938962479,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",30/3/2013,10000
41.415790342339,-8.5811938962479,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",9/7/2017,10000
41.415790342339,-8.5811938962479,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",24/6/2020,10000
41.505863086328,-8.5806139849326,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",4/1/2013,10000
41.505863086328,-8.5806139849326,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",9/3/2013,10000
41.505863086328,-8.5806139849326,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",3/4/2015,10000
41.505863086328,-8.5806139849326,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",16/5/2020,10000
41.505863086328,-8.5806139849326,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",24/4/2021,10000
41.505863086328,-8.5806139849326,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",17/5/2021,10000
41.595934408178,-8.5800314300052,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",11/11/2012,10000
41.595934408178,-8.5800314300052,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",23/3/2013,10000
41.595934408178,-8.5800314300052,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",1/11/2015,10000
41.595934408178,-8.5800314300052,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",18/6/2016,10000
41.595934408178,-8.5800314300052,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",28/12/2016,10000
41.595934408178,-8.5800314300052,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",18/3/2018,10000
41.595934408178,-8.5800314300052,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",5/5/2020,10000
41.595934408178,-8.5800314300052,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",5/5/2020,10000
41.686004307342,-8.5794462175815,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",25/11/2012,10000
41.686004307342,-8.5794462175815,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",23/3/2013,10000
41.686004307342,-8.5794462175815,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",4/4/2017,10000
41.686004307342,-8.5794462175815,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",4/11/2017,10000
41.686004307342,-8.5794462175815,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",2/2/2020,10000
41.776072783286,-8.578858333671,"Raphanus raphanistrum subsp. raphanistrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/3/2012,10000
41.776072783286,-8.578858333671,"Raphanus raphanistrum subsp. raphanistrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/3/2012,10000
41.866139835487,-8.5782677641763,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",6/4/2013,10000
41.866139835487,-8.5782677641763,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",9/7/2015,10000
41.956205463439,-8.5776744948917,"Raphanus raphanistrum subsp. raphanistrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/2/2012,10000
42.046269666649,-8.5770785115026,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",23/8/2014,10000
42.046269666649,-8.5770785115026,"Raphanus raphanistrum subsp. raphanistrum","Paulo Ventura Araújo, Maria Carvalho, João Lourenço","Paulo Ventura Araújo, Maria Carvalho, João Lourenço",18/4/2015,10000
37.090213327589,-8.4936489958428,"Raphanus raphanistrum subsp. raphanistrum","Maria João Correia","Maria João Correia",20/12/2023,10000
37.090213327589,-8.4936489958428,"Raphanus raphanistrum subsp. raphanistrum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",30/3/2018,10000
37.090213327589,-8.4936489958428,"Raphanus raphanistrum subsp. raphanistrum","André Carapeto","André Carapeto",20/1/2006,10000
37.18035203087,-8.4930479608404,"Raphanus raphanistrum subsp. raphanistrum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.18035203087,-8.4930479608404,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.18035203087,-8.4930479608404,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.18035203087,-8.4930479608404,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",10/3/2017,10000
37.270489351197,-8.4924442449762,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.270489351197,-8.4924442449762,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.270489351197,-8.4924442449762,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.270489351197,-8.4924442449762,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",10/3/2016,10000
37.360625287346,-8.4918378357063,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.360625287346,-8.4918378357063,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.450759838108,-8.491228720397,"Raphanus raphanistrum subsp. raphanistrum","André Carapeto","André Carapeto",3/4/2004,10000
37.9915379835,-8.4875164827496,"Raphanus raphanistrum subsp. raphanistrum","Eduardo Marabuto","Eduardo Marabuto",1/1/2015,10000
38.442148128423,-8.4843461481965,"Raphanus raphanistrum subsp. raphanistrum","André Carapeto","André Carapeto",27/2/2023,10000
38.442148128423,-8.4843461481965,"Raphanus raphanistrum subsp. raphanistrum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",7/2/2016,10000
38.532265965078,-8.4837035413303,"Raphanus raphanistrum subsp. raphanistrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",31/1/2016,10000
38.622382401844,-8.483058055682,"Raphanus raphanistrum subsp. raphanistrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/11/2014,10000
38.892723302662,-8.4811041858288,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",30/3/2022,10000
39.072943552066,-8.4797869531592,"Raphanus raphanistrum subsp. raphanistrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/12/2015,10000
39.703670093475,-8.4750824939816,"Raphanus raphanistrum subsp. raphanistrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/12/2018,10000
39.793768243668,-8.4743982749113,"Raphanus raphanistrum subsp. raphanistrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/1/2023,10000
39.793768243668,-8.4743982749113,"Raphanus raphanistrum subsp. raphanistrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/12/2022,10000
39.793768243668,-8.4743982749113,"Raphanus raphanistrum subsp. raphanistrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/3/2014,10000
39.793768243668,-8.4743982749113,"Raphanus raphanistrum subsp. raphanistrum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",22/3/2014,10000
39.793768243668,-8.4743982749113,"Raphanus raphanistrum subsp. raphanistrum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",22/3/2014,10000
39.883864980904,-8.4737109718825,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",4/5/2022,10000
39.883864980904,-8.4737109718825,"Raphanus raphanistrum subsp. raphanistrum","David T. Holyoak","David T. Holyoak",6/5/2013,10000
39.973960304352,-8.4730205694166,"Raphanus raphanistrum subsp. raphanistrum","João Domingues Almeida","João Domingues Almeida",6/11/2016,10000
39.973960304352,-8.4730205694166,"Raphanus raphanistrum subsp. raphanistrum","David T. Holyoak","David T. Holyoak",13/5/2013,10000
40.064054213193,-8.47232705192,"Raphanus raphanistrum subsp. raphanistrum","João Domingues Almeida","João Domingues Almeida",16/3/2014,10000
40.064054213193,-8.47232705192,"Raphanus raphanistrum subsp. raphanistrum","João Domingues Almeida","João Domingues Almeida",22/8/2001,10000
40.064054213193,-8.47232705192,"Raphanus raphanistrum subsp. raphanistrum","João Domingues Almeida","João Domingues Almeida",6/3/2017,10000
40.064054213193,-8.47232705192,"Raphanus raphanistrum subsp. raphanistrum","João Domingues Almeida","João Domingues Almeida",29/2/2020,10000
40.064054213193,-8.47232705192,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",8/4/2018,10000
40.154146706623,-8.471630403683,"Raphanus raphanistrum subsp. raphanistrum","João Domingues Almeida","João Domingues Almeida",29/1/2015,10000
40.154146706623,-8.471630403683,"Raphanus raphanistrum subsp. raphanistrum","João Domingues Almeida","João Domingues Almeida",5/3/2019,10000
40.24423778385,-8.470930608879,"Raphanus raphanistrum subsp. raphanistrum","João Domingues Almeida","João Domingues Almeida",23/6/2000,10000
40.24423778385,-8.470930608879,"Raphanus raphanistrum subsp. raphanistrum","João Domingues Almeida","João Domingues Almeida",16/6/2012,10000
40.24423778385,-8.470930608879,"Raphanus raphanistrum subsp. raphanistrum","João Domingues Almeida","João Domingues Almeida",7/4/2013,10000
40.24423778385,-8.470930608879,"Raphanus raphanistrum subsp. raphanistrum","João Domingues Almeida","João Domingues Almeida",18/5/1999,10000
40.24423778385,-8.470930608879,"Raphanus raphanistrum subsp. raphanistrum","João Domingues Almeida","João Domingues Almeida",14/4/2018,10000
40.24423778385,-8.470930608879,"Raphanus raphanistrum subsp. raphanistrum","João Domingues Almeida","João Domingues Almeida",9/4/1994,10000
40.24423778385,-8.470930608879,"Raphanus raphanistrum subsp. raphanistrum","João Domingues Almeida","João Domingues Almeida",5/2/2022,10000
40.334327444096,-8.4702276515633,"Raphanus raphanistrum subsp. raphanistrum","João Domingues Almeida","João Domingues Almeida",1/5/2022,10000
40.334327444096,-8.4702276515633,"Raphanus raphanistrum subsp. raphanistrum","João Domingues Almeida","João Domingues Almeida",1/5/2022,10000
40.424415686598,-8.469521515672,"Raphanus raphanistrum subsp. raphanistrum","João Domingues Almeida","João Domingues Almeida",10/6/1992,10000
40.514502510605,-8.4688121850211,"Raphanus raphanistrum subsp. raphanistrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/3/2018,10000
40.784754464353,-8.4666648608444,"Raphanus raphanistrum subsp. raphanistrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/3/2017,10000
40.784754464353,-8.4666648608444,"Raphanus raphanistrum subsp. raphanistrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/12/2015,10000
40.964915327893,-8.4652170353791,"Raphanus raphanistrum subsp. raphanistrum","Paulo Ventura Araújo","Paulo Ventura Araújo",30/11/2016,10000
40.964915327893,-8.4652170353791,"Raphanus raphanistrum subsp. raphanistrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/8/2015,10000
41.054993625927,-8.4644881894363,"Raphanus raphanistrum subsp. raphanistrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/2/2021,10000
41.145070500592,-8.4637560319876,"Raphanus raphanistrum subsp. raphanistrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/2/2012,10000
41.235145951246,-8.4630205458473,"Raphanus raphanistrum subsp. raphanistrum","Paulo Ventura Araújo","Paulo Ventura Araújo",1/3/2017,10000
41.32521997726,-8.4622817136996,"Raphanus raphanistrum subsp. raphanistrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/12/2012,10000
41.41529257802,-8.4615395180968,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",6/4/2014,10000
41.505363752924,-8.4607939414588,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",6/4/2014,10000
41.595433501384,-8.4600449660712,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",9/11/2012,10000
41.595433501384,-8.4600449660712,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",8/3/2014,10000
41.595433501384,-8.4600449660712,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",4/8/2016,10000
41.595433501384,-8.4600449660712,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",6/11/2016,10000
41.595433501384,-8.4600449660712,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",11/1/2017,10000
41.595433501384,-8.4600449660712,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",30/3/2017,10000
41.595433501384,-8.4600449660712,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",14/4/2018,10000
41.595433501384,-8.4600449660712,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",29/5/2021,10000
41.595433501384,-8.4600449660712,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",29/5/2021,10000
41.685501822826,-8.4592925740846,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",25/2/2013,10000
41.685501822826,-8.4592925740846,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",25/2/2013,10000
41.77556871669,-8.458536747513,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",20/9/2015,10000
41.865634182428,-8.4577774682329,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",29/11/2015,10000
41.955698219507,-8.4570147179814,"Raphanus raphanistrum subsp. raphanistrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/4/2017,10000
37.089679531244,-8.3811319867081,"Raphanus raphanistrum subsp. raphanistrum","Maria João Correia","Maria João Correia",27/12/2022,10000
37.089679531244,-8.3811319867081,"Raphanus raphanistrum subsp. raphanistrum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/3/2021,10000
37.089679531244,-8.3811319867081,"Raphanus raphanistrum subsp. raphanistrum","André Carapeto, Artur Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto, Artur Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",7/3/2021,10000
37.089679531244,-8.3811319867081,"Raphanus raphanistrum subsp. raphanistrum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",20/12/2020,10000
37.089679531244,-8.3811319867081,"Raphanus raphanistrum subsp. raphanistrum","André Carapeto","André Carapeto",22/12/2020,10000
37.179816497669,-8.3803974137486,"Raphanus raphanistrum subsp. raphanistrum","André Carapeto","André Carapeto",23/12/2013,10000
37.269952077071,-8.3796595643613,"Raphanus raphanistrum subsp. raphanistrum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",31/3/2021,10000
37.269952077071,-8.3796595643613,"Raphanus raphanistrum subsp. raphanistrum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Raphanus raphanistrum subsp. raphanistrum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269952077071,-8.3796595643613,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",8/3/2016,10000
37.269952077071,-8.3796595643613,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",8/3/2016,10000
37.360086268204,-8.3789184232161,"Raphanus raphanistrum subsp. raphanistrum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.360086268204,-8.3789184232161,"Raphanus raphanistrum subsp. raphanistrum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.360086268204,-8.3789184232161,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",12/3/2016,10000
37.810736357135,-8.3751627968529,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",12/3/2016,10000
37.990986632689,-8.373636955026,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",12/3/2016,10000
38.171231317209,-8.3720974394087,"Raphanus raphanistrum subsp. raphanistrum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",13/4/2016,10000
38.261351560023,-8.3713225129812,"Raphanus raphanistrum subsp. raphanistrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2014,10000
38.351470401735,-8.3705441187322,"Raphanus raphanistrum subsp. raphanistrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/2/2013,10000
38.441587841257,-8.369762239955,"Raphanus raphanistrum subsp. raphanistrum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",27/4/2014,10000
38.531703877518,-8.3689768598218,"Raphanus raphanistrum subsp. raphanistrum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",27/4/2014,10000
38.802043556188,-8.3665995411684,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",29/6/2022,10000
38.802043556188,-8.3665995411684,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.802043556188,-8.3665995411684,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.802043556188,-8.3665995411684,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.892153968929,-8.3657999848728,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.892153968929,-8.3657999848728,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",30/3/2022,10000
39.432786834031,-8.3609266930288,"Raphanus raphanistrum subsp. raphanistrum","João Domingues Almeida","João Domingues Almeida",7/4/2001,10000
39.432786834031,-8.3609266930288,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",7/2/2022,10000
39.703084187806,-8.3584404109078,"Raphanus raphanistrum subsp. raphanistrum","David T. Holyoak","David T. Holyoak",31/1/2008,10000
39.883275340694,-8.3567641689625,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",4/5/2022,10000
40.153551428249,-8.3542213483002,"Raphanus raphanistrum subsp. raphanistrum","João Domingues Almeida","João Domingues Almeida",14/4/2013,10000
40.153551428249,-8.3542213483002,"Raphanus raphanistrum subsp. raphanistrum","João Domingues Almeida","João Domingues Almeida",21/1/2018,10000
40.153551428249,-8.3542213483002,"Raphanus raphanistrum subsp. raphanistrum","João Domingues Almeida","João Domingues Almeida",24/1/2018,10000
40.153551428249,-8.3542213483002,"Raphanus raphanistrum subsp. raphanistrum","João Domingues Almeida","João Domingues Almeida",27/3/2018,10000
40.153551428249,-8.3542213483002,"Raphanus raphanistrum subsp. raphanistrum","João Domingues Almeida","João Domingues Almeida",4/4/2018,10000
40.243640616279,-8.3533660760269,"Raphanus raphanistrum subsp. raphanistrum","João Domingues Almeida","João Domingues Almeida",2/2/2018,10000
40.243640616279,-8.3533660760269,"Raphanus raphanistrum subsp. raphanistrum","Filipe Covelo","Filipe Covelo",29/4/2014,10000
40.243640616279,-8.3533660760269,"Raphanus raphanistrum subsp. raphanistrum","Filipe Covelo","Filipe Covelo",29/4/2014,10000
40.333728382377,-8.3525069387042,"Raphanus raphanistrum subsp. raphanistrum","João Domingues Almeida","João Domingues Almeida",10/6/1999,10000
40.333728382377,-8.3525069387042,"Raphanus raphanistrum subsp. raphanistrum","João Domingues Almeida","João Domingues Almeida",26/8/2022,10000
41.054379229172,-8.3454923113934,"Raphanus raphanistrum subsp. raphanistrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/3/2023,10000
41.054379229172,-8.3454923113934,"Raphanus raphanistrum subsp. raphanistrum","Paulo Ventura Araújo","Paulo Ventura Araújo",2/3/2023,10000
41.054379229172,-8.3454923113934,"Raphanus raphanistrum subsp. raphanistrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/3/2015,10000
41.234527669111,-8.3436985950815,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",7/11/2015,10000
41.234527669111,-8.3436985950815,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",7/11/2015,10000
41.324599744522,-8.3427956135613,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",7/11/2015,10000
41.684873734181,-8.3391423656261,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",4/12/2016,10000
41.955064181858,-8.3363584309116,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",23/5/2014,10000
42.045124795711,-8.3354219535983,"Raphanus raphanistrum subsp. raphanistrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2017,10000
42.045124795711,-8.3354219535983,"Raphanus raphanistrum subsp. raphanistrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2017,10000
37.089038994933,-8.2686182393135,"Raphanus raphanistrum subsp. raphanistrum","Maria João Correia","Maria João Correia",17/1/2024,10000
37.089038994933,-8.2686182393135,"Raphanus raphanistrum subsp. raphanistrum","Maria João Correia","Maria João Correia",16/2/2023,10000
37.179173877225,-8.2677501436229,"Raphanus raphanistrum subsp. raphanistrum","André Carapeto","André Carapeto",19/3/2022,10000
37.179173877225,-8.2677501436229,"Raphanus raphanistrum subsp. raphanistrum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/4/2021,10000
37.179173877225,-8.2677501436229,"Raphanus raphanistrum subsp. raphanistrum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",5/3/2021,10000
