QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;5;15;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;5;15;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Coronilla repanda subsp. dura";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Coronilla repanda subsp. dura";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Coronilla repanda subsp. dura";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Coronilla repanda subsp. dura";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Coronilla repanda subsp. dura";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Coronilla repanda subsp. dura";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Coronilla repanda subsp. dura";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Coronilla repanda subsp. dura";2013;6;15;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Coronilla repanda subsp. dura";2013;6;15;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Coronilla repanda subsp. dura";2013;6;15;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Coronilla repanda subsp. dura";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Coronilla repanda subsp. dura";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Coronilla repanda subsp. dura";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PG70";"29T";675000;4605000;"Coronilla repanda subsp. dura";2012;5;;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Coronilla repanda subsp. dura";2018;6;16;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Coronilla repanda subsp. dura";2018;6;23;"Anabela Amado (LVFlora)"
"PG74";"29T";675000;4645000;"Coronilla repanda subsp. dura";2016;6;25;"Carlos Aguiar"
"PE87";"29T";685000;4475000;"Coronilla repanda subsp. dura";2015;5;1;"Francisco Clamote"
"PE88";"29T";685000;4485000;"Coronilla repanda subsp. dura";2015;5;1;"Francisco Clamote"
"PE88";"29T";685000;4485000;"Coronilla repanda subsp. dura";2014;5;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF84";"29T";685000;4545000;"Coronilla repanda subsp. dura";2018;4;23;"Anabela Amado (LVFlora)"
"PF85";"29T";685000;4555000;"Coronilla repanda subsp. dura";2019;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF87";"29T";685000;4575000;"Coronilla repanda subsp. dura";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Coronilla repanda subsp. dura";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Coronilla repanda subsp. dura";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Coronilla repanda subsp. dura";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Coronilla repanda subsp. dura";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Coronilla repanda subsp. dura";2013;5;25;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Coronilla repanda subsp. dura";2013;5;25;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Coronilla repanda subsp. dura";2013;5;25;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Coronilla repanda subsp. dura";2013;5;25;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Coronilla repanda subsp. dura";2013;5;25;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Coronilla repanda subsp. dura";2013;5;24;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Coronilla repanda subsp. dura";2013;5;24;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Coronilla repanda subsp. dura";2013;5;24;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Coronilla repanda subsp. dura";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Coronilla repanda subsp. dura";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Coronilla repanda subsp. dura";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Coronilla repanda subsp. dura";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Coronilla repanda subsp. dura";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Coronilla repanda subsp. dura";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Coronilla repanda subsp. dura";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Coronilla repanda subsp. dura";2013;5;21;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Coronilla repanda subsp. dura";2013;5;21;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Coronilla repanda subsp. dura";2013;5;21;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Coronilla repanda subsp. dura";2013;5;21;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Coronilla repanda subsp. dura";2013;5;21;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Coronilla repanda subsp. dura";2013;5;16;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Coronilla repanda subsp. dura";2013;5;16;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Coronilla repanda subsp. dura";2013;5;16;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Coronilla repanda subsp. dura";2013;5;16;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Coronilla repanda subsp. dura";2013;5;16;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Coronilla repanda subsp. dura";2013;5;16;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Coronilla repanda subsp. dura";2013;5;16;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Coronilla repanda subsp. dura";2020;2;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF88";"29T";685000;4585000;"Coronilla repanda subsp. dura";2013;6;17;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Coronilla repanda subsp. dura";2013;6;17;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Coronilla repanda subsp. dura";2013;6;17;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Coronilla repanda subsp. dura";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Coronilla repanda subsp. dura";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Coronilla repanda subsp. dura";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Coronilla repanda subsp. dura";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Coronilla repanda subsp. dura";2013;5;29;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Coronilla repanda subsp. dura";2013;5;29;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Coronilla repanda subsp. dura";2013;5;29;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Coronilla repanda subsp. dura";2013;5;28;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Coronilla repanda subsp. dura";2013;5;28;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Coronilla repanda subsp. dura";2013;5;28;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Coronilla repanda subsp. dura";2013;5;28;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Coronilla repanda subsp. dura";2013;5;28;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Coronilla repanda subsp. dura";2013;5;28;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Coronilla repanda subsp. dura";2013;5;28;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Coronilla repanda subsp. dura";2013;5;28;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Coronilla repanda subsp. dura";2013;5;28;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Coronilla repanda subsp. dura";2013;5;27;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Coronilla repanda subsp. dura";2013;5;27;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Coronilla repanda subsp. dura";2013;5;27;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Coronilla repanda subsp. dura";2013;5;27;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Coronilla repanda subsp. dura";2013;5;27;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Coronilla repanda subsp. dura";2013;5;27;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Coronilla repanda subsp. dura";2013;5;27;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Coronilla repanda subsp. dura";2013;5;27;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Coronilla repanda subsp. dura";2013;5;27;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Coronilla repanda subsp. dura";2013;5;27;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Coronilla repanda subsp. dura";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Coronilla repanda subsp. dura";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Coronilla repanda subsp. dura";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Coronilla repanda subsp. dura";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Coronilla repanda subsp. dura";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Coronilla repanda subsp. dura";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Coronilla repanda subsp. dura";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Coronilla repanda subsp. dura";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Coronilla repanda subsp. dura";2013;5;25;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Coronilla repanda subsp. dura";2013;5;25;"Miguel Porto (Sabor-LTER)"
"PG82";"29T";685000;4625000;"Coronilla repanda subsp. dura";2014;7;18;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Coronilla repanda subsp. dura";2015;5;23;"Carlos Aguiar"
"PF96";"29T";695000;4565000;"Coronilla repanda subsp. dura";2019;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Coronilla repanda subsp. dura";2022;4;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG93";"29T";695000;4635000;"Coronilla repanda subsp. dura";2014;5;31;"Carlos Aguiar"
"PG94";"29T";695000;4645000;"Coronilla repanda subsp. dura";2022;10;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF07";"29T";705000;4575000;"Coronilla repanda subsp. dura";2022;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG00";"29T";705000;4605000;"Coronilla repanda subsp. dura";2014;5;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG01";"29T";705000;4615000;"Coronilla repanda subsp. dura";2016;5;5;"Carlos Aguiar"
"QG01";"29T";705000;4615000;"Coronilla repanda subsp. dura";2017;5;30;"Anabela Amado (LVFlora)"
"QG02";"29T";705000;4625000;"Coronilla repanda subsp. dura";2016;7;10;"Carlos Aguiar"
"QG10";"29T";715000;4605000;"Coronilla repanda subsp. dura";2018;5;22;"Anabela Amado (LVFlora)"
"QG11";"29T";715000;4615000;"Coronilla repanda subsp. dura";2017;6;14;"Anabela Amado (LVFlora)"
"QG30";"29T";735000;4605000;"Coronilla repanda subsp. dura";2016;5;28;"Carlos Aguiar"
