QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PB29";"29S";625000;4195000;"Taeniatherum caput-medusae";2020;5;19;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC20";"29S";625000;4205000;"Taeniatherum caput-medusae";2019;5;14;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC20";"29S";625000;4205000;"Taeniatherum caput-medusae";2019;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC20";"29S";625000;4205000;"Taeniatherum caput-medusae";2018;5;11;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC20";"29S";625000;4205000;"Taeniatherum caput-medusae";2018;5;11;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC20";"29S";625000;4205000;"Taeniatherum caput-medusae";2018;5;11;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC20";"29S";625000;4205000;"Taeniatherum caput-medusae";2016;12;11;"Miguel Porto, Ana JÃºlia Pereira"
"PC21";"29S";625000;4215000;"Taeniatherum caput-medusae";2013;11;3;"Miguel Porto, Ana JÃºlia Pereira"
"PC22";"29S";625000;4225000;"Taeniatherum caput-medusae";2013;5;3;"Miguel Porto, Ana JÃºlia Pereira"
"PC23";"29S";625000;4235000;"Taeniatherum caput-medusae";2001;4;19;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"PC25";"29S";625000;4255000;"Taeniatherum caput-medusae";2017;4;29;"Miguel Porto, Ana JÃºlia Pereira"
"PC26";"29S";625000;4265000;"Taeniatherum caput-medusae";2017;4;29;"Miguel Porto, Ana JÃºlia Pereira"
"PD23";"29S";625000;4335000;"Taeniatherum caput-medusae";2020;6;3;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD23";"29S";625000;4335000;"Taeniatherum caput-medusae";2020;6;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE22";"29S";625000;4425000;"Taeniatherum caput-medusae";2013;7;27;"David T. Holyoak"
"PB32";"29S";635000;4125000;"Taeniatherum caput-medusae";2018;6;6;"AndrÃ© Carapeto (LVFlora)"
"PB32";"29S";635000;4125000;"Taeniatherum caput-medusae";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Taeniatherum caput-medusae";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Taeniatherum caput-medusae";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Taeniatherum caput-medusae";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Taeniatherum caput-medusae";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Taeniatherum caput-medusae";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Taeniatherum caput-medusae";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Taeniatherum caput-medusae";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Taeniatherum caput-medusae";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Taeniatherum caput-medusae";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Taeniatherum caput-medusae";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Taeniatherum caput-medusae";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Taeniatherum caput-medusae";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Taeniatherum caput-medusae";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Taeniatherum caput-medusae";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Taeniatherum caput-medusae";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Taeniatherum caput-medusae";2005;4;1;"Miguel Porto"
"PB33";"29S";635000;4135000;"Taeniatherum caput-medusae";2005;4;1;"Miguel Porto"
"PB33";"29S";635000;4135000;"Taeniatherum caput-medusae";2005;4;1;"Miguel Porto"
"PB33";"29S";635000;4135000;"Taeniatherum caput-medusae";2005;4;1;"Miguel Porto"
"PB33";"29S";635000;4135000;"Taeniatherum caput-medusae";2005;4;1;"Miguel Porto"
"PB37";"29S";635000;4175000;"Taeniatherum caput-medusae";2021;5;8;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB39";"29S";635000;4195000;"Taeniatherum caput-medusae";2019;5;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB39";"29S";635000;4195000;"Taeniatherum caput-medusae";2019;5;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB39";"29S";635000;4195000;"Taeniatherum caput-medusae";2019;5;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB39";"29S";635000;4195000;"Taeniatherum caput-medusae";2019;5;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB39";"29S";635000;4195000;"Taeniatherum caput-medusae";2019;4;18;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB39";"29S";635000;4195000;"Taeniatherum caput-medusae";2019;4;18;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB39";"29S";635000;4195000;"Taeniatherum caput-medusae";2019;4;18;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB39";"29S";635000;4195000;"Taeniatherum caput-medusae";2019;4;18;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB39";"29S";635000;4195000;"Taeniatherum caput-medusae";2019;4;18;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB39";"29S";635000;4195000;"Taeniatherum caput-medusae";2017;4;19;"Miguel Porto, Ana JÃºlia Pereira"
"PC30";"29S";635000;4205000;"Taeniatherum caput-medusae";2018;5;10;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC30";"29S";635000;4205000;"Taeniatherum caput-medusae";2018;5;10;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC30";"29S";635000;4205000;"Taeniatherum caput-medusae";2018;5;10;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC30";"29S";635000;4205000;"Taeniatherum caput-medusae";2018;5;10;"Miguel Porto"
"PC32";"29S";635000;4225000;"Taeniatherum caput-medusae";2018;5;25;"Miguel Porto"
"PC32";"29S";635000;4225000;"Taeniatherum caput-medusae";2018;5;25;"Miguel Porto"
"PC32";"29S";635000;4225000;"Taeniatherum caput-medusae";2017;4;21;"Miguel Porto"
"PC32";"29S";635000;4225000;"Taeniatherum caput-medusae";2013;5;3;"Miguel Porto, Ana JÃºlia Pereira"
"PC35";"29S";635000;4255000;"Taeniatherum caput-medusae";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC35";"29S";635000;4255000;"Taeniatherum caput-medusae";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC35";"29S";635000;4255000;"Taeniatherum caput-medusae";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC35";"29S";635000;4255000;"Taeniatherum caput-medusae";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC39";"29S";635000;4295000;"Taeniatherum caput-medusae";2019;3;2;"Ana JÃºlia Pereira, Miguel Porto"
"PD32";"29S";635000;4325000;"Taeniatherum caput-medusae";2013;4;21;"Adelaide Clemente"
"PE39";"29T";635000;4495000;"Taeniatherum caput-medusae";2013;7;16;"JoÃ£o Domingues Almeida"
"PE39";"29T";635000;4495000;"Taeniatherum caput-medusae";2012;6;23;"Alexandre Silva"
"PC40";"29S";645000;4205000;"Taeniatherum caput-medusae";2018;6;15;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PC40";"29S";645000;4205000;"Taeniatherum caput-medusae";2022;4;16;"Miguel Porto, Sara Lobo Dias"
"PC40";"29S";645000;4205000;"Taeniatherum caput-medusae";2019;6;4;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"PC41";"29S";645000;4215000;"Taeniatherum caput-medusae";2014;12;8;"Miguel Porto, Ana JÃºlia Pereira"
"PC42";"29S";645000;4225000;"Taeniatherum caput-medusae";2013;5;3;"Ana JÃºlia Pereira, Miguel Porto"
"PC45";"29S";645000;4255000;"Taeniatherum caput-medusae";1999;5;19;"JoÃ£o Domingues Almeida"
"PC45";"29S";645000;4255000;"Taeniatherum caput-medusae";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC45";"29S";645000;4255000;"Taeniatherum caput-medusae";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC45";"29S";645000;4255000;"Taeniatherum caput-medusae";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC45";"29S";645000;4255000;"Taeniatherum caput-medusae";2017;4;23;"Miguel Porto"
"PC45";"29S";645000;4255000;"Taeniatherum caput-medusae";2014;4;12;"Ana JÃºlia Pereira, Miguel Porto"
"PC48";"29S";645000;4285000;"Taeniatherum caput-medusae";2014;10;12;"Miguel Porto, Ana JÃºlia Pereira"
"PD41";"29S";645000;4315000;"Taeniatherum caput-medusae";2017;11;5;"Ana JÃºlia Pereira, Miguel Porto"
"PD49";"29S";645000;4395000;"Taeniatherum caput-medusae";2013;4;21;"David T. Holyoak"
"PE42";"29S";645000;4425000;"Taeniatherum caput-medusae";2013;7;27;"David T. Holyoak"
"PB59";"29S";655000;4195000;"Taeniatherum caput-medusae";2016;12;30;"Miguel Porto, Ana JÃºlia Pereira"
"PC50";"29S";655000;4205000;"Taeniatherum caput-medusae";2018;5;26;"Miguel Porto"
"PC50";"29S";655000;4205000;"Taeniatherum caput-medusae";2018;5;1;"Miguel Porto, Ana JÃºlia Pereira"
"PC51";"29S";655000;4215000;"Taeniatherum caput-medusae";2015;12;5;"Miguel Porto, Ana JÃºlia Pereira"
"PC53";"29S";655000;4235000;"Taeniatherum caput-medusae";2013;5;3;"Ana JÃºlia Pereira, Miguel Porto"
"PC59";"29S";655000;4295000;"Taeniatherum caput-medusae";2017;3;12;"Miguel Porto, Ana JÃºlia Pereira"
"PD50";"29S";655000;4305000;"Taeniatherum caput-medusae";1999;5;19;"JoÃ£o Domingues Almeida"
"PD50";"29S";655000;4305000;"Taeniatherum caput-medusae";2023;2;25;"Miguel Porto, Sara Lobo Dias"
"PD50";"29S";655000;4305000;"Taeniatherum caput-medusae";2016;6;1;"AndrÃ© Carapeto"
"PD50";"29S";655000;4305000;"Taeniatherum caput-medusae";2014;10;12;"Miguel Porto, Ana JÃºlia Pereira"
"PD59";"29S";655000;4395000;"Taeniatherum caput-medusae";;;;"Rute CaraÃ§a"
"PE50";"29S";655000;4405000;"Taeniatherum caput-medusae";2013;6;4;"David T. Holyoak"
"PE51";"29S";655000;4415000;"Taeniatherum caput-medusae";2013;6;5;"David T. Holyoak"
"PF54";"29T";655000;4545000;"Taeniatherum caput-medusae";2008;4;16;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PC61";"29S";665000;4215000;"Taeniatherum caput-medusae";2012;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"PC61";"29S";665000;4215000;"Taeniatherum caput-medusae";2019;4;25;"Miguel Porto, Ana JÃºlia Pereira"
"PC61";"29S";665000;4215000;"Taeniatherum caput-medusae";2018;5;5;"Miguel Porto, Ana JÃºlia Pereira"
"PC61";"29S";665000;4215000;"Taeniatherum caput-medusae";2010;5;20;"Ana JÃºlia Pereira"
"PD60";"29S";665000;4305000;"Taeniatherum caput-medusae";2016;6;1;"AndrÃ© Carapeto"
"PD60";"29S";665000;4305000;"Taeniatherum caput-medusae";2016;6;1;"AndrÃ© Carapeto"
"PD61";"29S";665000;4315000;"Taeniatherum caput-medusae";2018;5;29;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE60";"29S";665000;4405000;"Taeniatherum caput-medusae";2013;6;4;"David T. Holyoak"
"PF66";"29T";665000;4565000;"Taeniatherum caput-medusae";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Taeniatherum caput-medusae";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Taeniatherum caput-medusae";2014;6;17;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Taeniatherum caput-medusae";2014;6;17;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Taeniatherum caput-medusae";2014;6;17;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Taeniatherum caput-medusae";2014;6;17;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Taeniatherum caput-medusae";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF69";"29T";665000;4595000;"Taeniatherum caput-medusae";2019;6;14;"Miguel Porto (AGRIVOLE)"
"PF69";"29T";665000;4595000;"Taeniatherum caput-medusae";2019;6;14;"Miguel Porto (AGRIVOLE)"
"PG60";"29T";665000;4605000;"Taeniatherum caput-medusae";2020;5;19;"Miguel Porto (AGRIVOLE)"
"PG63";"29T";665000;4635000;"Taeniatherum caput-medusae";2015;6;7;"Carlos Aguiar"
"PC72";"29S";675000;4225000;"Taeniatherum caput-medusae";2016;5;21;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Taeniatherum caput-medusae";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Taeniatherum caput-medusae";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Taeniatherum caput-medusae";2006;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Taeniatherum caput-medusae";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Taeniatherum caput-medusae";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PE70";"29S";675000;4405000;"Taeniatherum caput-medusae";2020;8;1;"Sergio Chozas"
"PE71";"29S";675000;4415000;"Taeniatherum caput-medusae";2023;5;25;"AndrÃ© Carapeto, JoÃ£o Serafim"
"PF77";"29T";675000;4575000;"Taeniatherum caput-medusae";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Taeniatherum caput-medusae";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Taeniatherum caput-medusae";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Taeniatherum caput-medusae";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Taeniatherum caput-medusae";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Taeniatherum caput-medusae";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Taeniatherum caput-medusae";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PF78";"29T";675000;4585000;"Taeniatherum caput-medusae";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Taeniatherum caput-medusae";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Taeniatherum caput-medusae";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Taeniatherum caput-medusae";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG72";"29T";675000;4625000;"Taeniatherum caput-medusae";2002;6;27;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Taeniatherum caput-medusae";2004;7;28;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Taeniatherum caput-medusae";2009;5;20;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Taeniatherum caput-medusae";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG72";"29T";675000;4625000;"Taeniatherum caput-medusae";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG73";"29T";675000;4635000;"Taeniatherum caput-medusae";2010;6;12;"Carlos Aedo"
"PG74";"29T";675000;4645000;"Taeniatherum caput-medusae";2016;6;25;"Carlos Aguiar"
"PE88";"29T";685000;4485000;"Taeniatherum caput-medusae";2018;6;23;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Taeniatherum caput-medusae";2016;6;12;"Ana JÃºlia Pereira, Miguel Porto"
"PF88";"29T";685000;4585000;"Taeniatherum caput-medusae";2013;5;28;"Miguel Porto"
"PF89";"29T";685000;4595000;"Taeniatherum caput-medusae";2011;;;"Carlos Aguiar"
"PF89";"29T";685000;4595000;"Taeniatherum caput-medusae";2015;7;26;"Carlos Aguiar"
"PF89";"29T";685000;4595000;"Taeniatherum caput-medusae";2020;6;21;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Taeniatherum caput-medusae";2020;6;21;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Taeniatherum caput-medusae";2020;6;21;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Taeniatherum caput-medusae";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Taeniatherum caput-medusae";2020;6;16;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Taeniatherum caput-medusae";2020;6;16;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Taeniatherum caput-medusae";2020;6;16;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Taeniatherum caput-medusae";2020;6;15;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Taeniatherum caput-medusae";2020;6;15;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Taeniatherum caput-medusae";2020;6;15;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Taeniatherum caput-medusae";2020;6;20;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Taeniatherum caput-medusae";2020;6;17;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Taeniatherum caput-medusae";2020;6;17;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Taeniatherum caput-medusae";2020;5;27;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Taeniatherum caput-medusae";2020;5;27;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Taeniatherum caput-medusae";2020;5;20;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Taeniatherum caput-medusae";2020;5;20;"Miguel Porto (AGRIVOLE)"
"PG82";"29T";685000;4625000;"Taeniatherum caput-medusae";2012;8;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Taeniatherum caput-medusae";2014;7;24;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Taeniatherum caput-medusae";2013;;;"Adelaide Clemente"
"PG82";"29T";685000;4625000;"Taeniatherum caput-medusae";2019;6;27;"Miguel Porto (AGRIVOLE)"
"PG82";"29T";685000;4625000;"Taeniatherum caput-medusae";2019;6;27;"Miguel Porto (AGRIVOLE)"
"PG82";"29T";685000;4625000;"Taeniatherum caput-medusae";2019;6;27;"Miguel Porto (AGRIVOLE)"
"PG83";"29T";685000;4635000;"Taeniatherum caput-medusae";2015;5;23;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Taeniatherum caput-medusae";2015;5;30;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Taeniatherum caput-medusae";2016;5;30;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Taeniatherum caput-medusae";2019;6;28;"Miguel Porto (AGRIVOLE)"
"PG83";"29T";685000;4635000;"Taeniatherum caput-medusae";2019;6;27;"Miguel Porto (AGRIVOLE)"
"PG83";"29T";685000;4635000;"Taeniatherum caput-medusae";2017;5;15;"EstÃªvÃ£o Portela-Pereira, Anabela Amado, Carlos Aguiar, Paulo Pereira"
"PF99";"29T";695000;4595000;"Taeniatherum caput-medusae";2020;6;10;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Taeniatherum caput-medusae";2020;6;10;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Taeniatherum caput-medusae";2020;6;10;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Taeniatherum caput-medusae";2020;5;26;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Taeniatherum caput-medusae";2020;5;26;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Taeniatherum caput-medusae";2020;5;26;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Taeniatherum caput-medusae";2019;6;5;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Taeniatherum caput-medusae";2019;6;5;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Taeniatherum caput-medusae";2015;6;5;"Miguel Porto (Sabor-LTER)"
"PG90";"29T";695000;4605000;"Taeniatherum caput-medusae";2020;6;8;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Taeniatherum caput-medusae";2020;6;8;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Taeniatherum caput-medusae";2020;6;8;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Taeniatherum caput-medusae";2020;6;8;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Taeniatherum caput-medusae";2020;6;8;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Taeniatherum caput-medusae";2020;6;8;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Taeniatherum caput-medusae";2020;6;8;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Taeniatherum caput-medusae";2020;6;8;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Taeniatherum caput-medusae";2019;6;7;"Miguel Porto (AGRIVOLE)"
"PG92";"29T";695000;4625000;"Taeniatherum caput-medusae";2019;6;26;"Miguel Porto (AGRIVOLE)"
"PG92";"29T";695000;4625000;"Taeniatherum caput-medusae";2015;6;8;"Miguel Porto (Sabor-LTER)"
"PG93";"29T";695000;4635000;"Taeniatherum caput-medusae";2015;5;23;"Carlos Aguiar"
"PG93";"29T";695000;4635000;"Taeniatherum caput-medusae";2015;5;23;"Carlos Aguiar"
"QG01";"29T";705000;4615000;"Taeniatherum caput-medusae";2013;6;30;"David T. Holyoak"
"QG02";"29T";705000;4625000;"Taeniatherum caput-medusae";2016;7;10;"Carlos Aguiar"
"QG02";"29T";705000;4625000;"Taeniatherum caput-medusae";2015;6;9;"Miguel Porto (Sabor-LTER)"
"QG20";"29T";725000;4605000;"Taeniatherum caput-medusae";2019;6;13;"Miguel Porto (AGRIVOLE)"
"QG20";"29T";725000;4605000;"Taeniatherum caput-medusae";2019;6;13;"Miguel Porto (AGRIVOLE)"
"QG20";"29T";725000;4605000;"Taeniatherum caput-medusae";2019;6;13;"Miguel Porto (AGRIVOLE)"
"QG30";"29T";735000;4605000;"Taeniatherum caput-medusae";2016;5;28;"Carlos Aguiar"
