QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB80";"29S";585000;4105000;"Bolboschoenus maritimus";2023;2;18;"AndrÃ© Carapeto"
"NB80";"29S";585000;4105000;"Bolboschoenus maritimus";2022;9;11;"AndrÃ© Carapeto"
"NB80";"29S";585000;4105000;"Bolboschoenus maritimus";2022;7;10;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB80";"29S";585000;4105000;"Bolboschoenus maritimus";2020;5;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB80";"29S";585000;4105000;"Bolboschoenus maritimus";2019;1;18;"Manuela David"
"NB85";"29S";585000;4155000;"Bolboschoenus maritimus";2019;4;23;"AndrÃ© Carapeto"
"NB85";"29S";585000;4155000;"Bolboschoenus maritimus";2016;4;19;"AndrÃ© Carapeto"
"NB85";"29S";585000;4155000;"Bolboschoenus maritimus";2016;4;19;"AndrÃ© Carapeto"
"NB89";"29S";585000;4195000;"Bolboschoenus maritimus";2008;4;;"Vasco Silva, Carla Pinto Cruz"
"ND81";"29S";585000;4315000;"Bolboschoenus maritimus";2011;7;19;"EstÃªvÃ£o Portela-Pereira"
"NA99";"29S";595000;4095000;"Bolboschoenus maritimus";2021;6;21;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Bolboschoenus maritimus";2021;6;20;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Bolboschoenus maritimus";2021;6;24;"JoÃ£o Neiva"
"NA99";"29S";595000;4095000;"Bolboschoenus maritimus";2020;4;9;"JoÃ£o Neiva"
"NA99";"29S";595000;4095000;"Bolboschoenus maritimus";2018;4;21;"JoÃ£o Neiva"
"NA99";"29S";595000;4095000;"Bolboschoenus maritimus";2017;4;19;"AndrÃ© Carapeto (LVFlora)"
"NA99";"29S";595000;4095000;"Bolboschoenus maritimus";2016;3;13;"JoÃ£o Neiva"
"NB90";"29S";595000;4105000;"Bolboschoenus maritimus";2018;4;7;"JoÃ£o Neiva"
"NB90";"29S";595000;4105000;"Bolboschoenus maritimus";2024;2;1;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB95";"29S";595000;4155000;"Bolboschoenus maritimus";2016;4;21;"AndrÃ© Carapeto"
"NB95";"29S";595000;4155000;"Bolboschoenus maritimus";2016;4;20;"AndrÃ© Carapeto"
"NB97";"29S";595000;4175000;"Bolboschoenus maritimus";2008;4;;"Vasco Silva, Carla Pinto Cruz"
"PB01";"29S";605000;4115000;"Bolboschoenus maritimus";2021;6;18;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Bolboschoenus maritimus";2017;7;22;"Maria JoÃ£o Correia"
"PB08";"29S";605000;4185000;"Bolboschoenus maritimus";2014;4;17;"David T. Holyoak"
"PB10";"29S";615000;4105000;"Bolboschoenus maritimus";2016;8;24;"AndrÃ© Carapeto"
"PB10";"29S";615000;4105000;"Bolboschoenus maritimus";2016;8;24;"AndrÃ© Carapeto"
"PB10";"29S";615000;4105000;"Bolboschoenus maritimus";2017;4;17;"AndrÃ© Carapeto (LVFlora)"
"PB10";"29S";615000;4105000;"Bolboschoenus maritimus";2016;12;31;"Udo Schwarzer"
"PB10";"29S";615000;4105000;"Bolboschoenus maritimus";2016;8;24;"AndrÃ© Carapeto"
"PB10";"29S";615000;4105000;"Bolboschoenus maritimus";2016;8;24;"AndrÃ© Carapeto"
"PB16";"29S";615000;4165000;"Bolboschoenus maritimus";2016;4;20;"AndrÃ© Carapeto"
"PB16";"29S";615000;4165000;"Bolboschoenus maritimus";2018;6;17;"Udo Schwarzer"
"PD12";"29S";615000;4325000;"Bolboschoenus maritimus";2011;7;28;"EstÃªvÃ£o Portela-Pereira"
"PB20";"29S";625000;4105000;"Bolboschoenus maritimus";2018;3;25;"AndrÃ© Carapeto (LVFlora)"
"PB31";"29S";635000;4115000;"Bolboschoenus maritimus";2019;11;3;"Duarte Frade (BioDiversity4All)"
"PB31";"29S";635000;4115000;"Bolboschoenus maritimus";2021;10;11;"Francisco Clamote"
"PB31";"29S";635000;4115000;"Bolboschoenus maritimus";2021;10;16;"JoÃ£o Neiva"
"PB31";"29S";635000;4115000;"Bolboschoenus maritimus";2020;9;10;"Maria JoÃ£o Correia"
"PB31";"29S";635000;4115000;"Bolboschoenus maritimus";2020;6;12;"Vasco Silva, Ana Caperta"
"PB31";"29S";635000;4115000;"Bolboschoenus maritimus";2020;7;29;"Pedro Ministro"
"PB32";"29S";635000;4125000;"Bolboschoenus maritimus";2021;7;24;"Duarte Frade (BioDiversity4All)"
"PB32";"29S";635000;4125000;"Bolboschoenus maritimus";2006;2;16;"AndrÃ© Carapeto"
"PB32";"29S";635000;4125000;"Bolboschoenus maritimus";2009;5;21;"AndrÃ© Carapeto"
"PC45";"29S";645000;4255000;"Bolboschoenus maritimus";2003;7;19;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
