latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.164086278459,-8.8263716535183,"Pallenis spinosa subsp. spinosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/2/2018,10000
39.254196194235,-8.8261496274609,"Pallenis spinosa subsp. spinosa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",17/12/2023,10000
39.254196194235,-8.8261496274609,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",11/7/2018,10000
39.254196194235,-8.8261496274609,"Pallenis spinosa subsp. spinosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/1/2017,10000
39.254196194235,-8.8261496274609,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/1/2017,10000
39.344304710691,-8.8259266034803,"Pallenis spinosa subsp. spinosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",23/5/2019,10000
39.344304710691,-8.8259266034803,"Pallenis spinosa subsp. spinosa","Miguel Porto","Miguel Porto",18/11/2023,10000
39.344304710691,-8.8259266034803,"Pallenis spinosa subsp. spinosa","Miguel Porto","Miguel Porto",5/6/2022,10000
39.344304710691,-8.8259266034803,"Pallenis spinosa subsp. spinosa","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Pallenis spinosa subsp. spinosa","Miguel Porto","Miguel Porto",13/11/2021,10000
39.344304710691,-8.8259266034803,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.344304710691,-8.8259266034803,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.344304710691,-8.8259266034803,"Pallenis spinosa subsp. spinosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/10/2019,10000
39.344304710691,-8.8259266034803,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Pallenis spinosa subsp. spinosa","Miguel Porto","Miguel Porto",3/2/2019,10000
39.344304710691,-8.8259266034803,"Pallenis spinosa subsp. spinosa","Miguel Porto","Miguel Porto",13/6/2018,10000
39.344304710691,-8.8259266034803,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",19/5/2018,10000
39.344304710691,-8.8259266034803,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.344304710691,-8.8259266034803,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/12/2016,10000
39.434411826963,-8.8257025766389,"Pallenis spinosa subsp. spinosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/2/2018,10000
39.434411826963,-8.8257025766389,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.524517542199,-8.825477541963,"Pallenis spinosa subsp. spinosa","João Domingues Almeida","João Domingues Almeida",2/6/2003,10000
39.524517542199,-8.825477541963,"Pallenis spinosa subsp. spinosa","Pauline Guillaumeau","Pauline Guillaumeau",7/7/2023,10000
39.524517542199,-8.825477541963,"Pallenis spinosa subsp. spinosa","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",20/5/2023,10000
39.524517542199,-8.825477541963,"Pallenis spinosa subsp. spinosa","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",10/6/2022,10000
39.524517542199,-8.825477541963,"Pallenis spinosa subsp. spinosa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",11/12/2022,10000
39.524517542199,-8.825477541963,"Pallenis spinosa subsp. spinosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/6/2021,10000
39.524517542199,-8.825477541963,"Pallenis spinosa subsp. spinosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/1/2020,10000
39.524517542199,-8.825477541963,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",22/3/2014,10000
39.524517542199,-8.825477541963,"Pallenis spinosa subsp. spinosa","André Carapeto","André Carapeto",16/5/2009,10000
39.614621855562,-8.8252514944419,"Pallenis spinosa subsp. spinosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/10/2018,10000
40.245312729338,-8.823640373389,"Pallenis spinosa subsp. spinosa","João Domingues Almeida","João Domingues Almeida",24/6/2018,10000
37.090960667038,-8.718690427158,"Pallenis spinosa subsp. spinosa","Brian Ottway","Brian Ottway",13/4/2008,10000
37.090960667038,-8.718690427158,"Pallenis spinosa subsp. spinosa","Maria João Correia","Maria João Correia",9/5/2023,10000
37.090960667038,-8.718690427158,"Pallenis spinosa subsp. spinosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
37.090960667038,-8.718690427158,"Pallenis spinosa subsp. spinosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",30/3/2018,10000
37.090960667038,-8.718690427158,"Pallenis spinosa subsp. spinosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/2/2017,10000
37.090960667038,-8.718690427158,"Pallenis spinosa subsp. spinosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",15/5/2017,10000
37.090960667038,-8.718690427158,"Pallenis spinosa subsp. spinosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",15/5/2017,10000
37.090960667038,-8.718690427158,"Pallenis spinosa subsp. spinosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",15/5/2017,10000
37.181101802039,-8.7183565026744,"Pallenis spinosa subsp. spinosa","Maria João Correia","Maria João Correia",28/4/2023,10000
37.181101802039,-8.7183565026744,"Pallenis spinosa subsp. spinosa","Maria João Correia","Maria João Correia",3/8/2022,10000
37.181101802039,-8.7183565026744,"Pallenis spinosa subsp. spinosa","André Carapeto","André Carapeto",25/4/2014,10000
37.541652557625,-8.717005839964,"Pallenis spinosa subsp. spinosa","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.541652557625,-8.717005839964,"Pallenis spinosa subsp. spinosa","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.99230990044,-8.7152833086496,"Pallenis spinosa subsp. spinosa","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",18/6/2017,10000
38.082437210925,-8.7149341696306,"Pallenis spinosa subsp. spinosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/6/2021,10000
38.082437210925,-8.7149341696306,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",24/1/2016,10000
38.172563132861,-8.7145834691387,"Pallenis spinosa subsp. spinosa","Miguel Porto, Ana Francisco, Ana Júlia Pereira, José Luís Vitorino","Miguel Porto, Ana Francisco, Ana Júlia Pereira, José Luís Vitorino",10/6/2012,10000
38.262687665195,-8.714231199687,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",20/5/2015,10000
39.2539655194,-8.7102504879167,"Pallenis spinosa subsp. spinosa","Miguel Porto","Miguel Porto",27/9/2022,10000
39.2539655194,-8.7102504879167,"Pallenis spinosa subsp. spinosa","Miguel Porto","Miguel Porto",27/10/2019,10000
39.344073299293,-8.7098787867686,"Pallenis spinosa subsp. spinosa","Adelaide Clemente","Adelaide Clemente",,10000
39.344073299293,-8.7098787867686,"Pallenis spinosa subsp. spinosa","Miguel Porto","Miguel Porto",18/11/2023,10000
39.344073299293,-8.7098787867686,"Pallenis spinosa subsp. spinosa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",28/4/2023,10000
39.344073299293,-8.7098787867686,"Pallenis spinosa subsp. spinosa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",14/4/2023,10000
39.344073299293,-8.7098787867686,"Pallenis spinosa subsp. spinosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/12/2019,10000
39.344073299293,-8.7098787867686,"Pallenis spinosa subsp. spinosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/3/2018,10000
39.344073299293,-8.7098787867686,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",7/1/2018,10000
39.434179677131,-8.7095054142263,"Pallenis spinosa subsp. spinosa","Miguel Porto","Miguel Porto",24/2/2024,10000
39.434179677131,-8.7095054142263,"Pallenis spinosa subsp. spinosa","Miguel Porto","Miguel Porto",18/11/2023,10000
39.434179677131,-8.7095054142263,"Pallenis spinosa subsp. spinosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/7/2018,10000
39.434179677131,-8.7095054142263,"Pallenis spinosa subsp. spinosa","Miguel Porto","Miguel Porto",21/3/2022,10000
39.434179677131,-8.7095054142263,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.434179677131,-8.7095054142263,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.434179677131,-8.7095054142263,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",10/5/2013,10000
39.524284652055,-8.7091303620005,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",4/7/2023,10000
39.524284652055,-8.7091303620005,"Pallenis spinosa subsp. spinosa","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",8/7/2023,10000
39.524284652055,-8.7091303620005,"Pallenis spinosa subsp. spinosa","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",16/6/2021,10000
39.524284652055,-8.7091303620005,"Pallenis spinosa subsp. spinosa","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",5/6/2022,10000
39.524284652055,-8.7091303620005,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",8/7/2014,10000
39.524284652055,-8.7091303620005,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",8/7/2014,10000
39.614388223216,-8.7087536217405,"Pallenis spinosa subsp. spinosa","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",24/6/2022,10000
39.794591150928,-8.707995043407,"Pallenis spinosa subsp. spinosa","André Carapeto","André Carapeto",27/9/2012,10000
39.884690505853,-8.7076131883218,"Pallenis spinosa subsp. spinosa","João Domingues Almeida","João Domingues Almeida",31/5/2007,10000
40.064884993881,-8.7068443033111,"Pallenis spinosa subsp. spinosa","João Domingues Almeida","João Domingues Almeida",21/6/1993,10000
40.154980125439,-8.7064572559923,"Pallenis spinosa subsp. spinosa","João Domingues Almeida","João Domingues Almeida",7/9/2017,10000
40.154980125439,-8.7064572559923,"Pallenis spinosa subsp. spinosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",22/2/2018,10000
37.090640375193,-8.606168673674,"Pallenis spinosa subsp. spinosa","Maria João Correia","Maria João Correia",9/5/2023,10000
37.090640375193,-8.606168673674,"Pallenis spinosa subsp. spinosa","Maria João Correia","Maria João Correia",18/4/2023,10000
37.090640375193,-8.606168673674,"Pallenis spinosa subsp. spinosa","Frédéric Andrieu","Frédéric Andrieu",18/11/2018,10000
37.180780468011,-8.6057011890863,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Pallenis spinosa subsp. spinosa","EBIOPT (BioDiversity4All)","EBIOPT (BioDiversity4All)",16/5/2018,10000
37.180780468011,-8.6057011890863,"Pallenis spinosa subsp. spinosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/2/2017,10000
38.532715646519,-8.5984331019532,"Pallenis spinosa subsp. spinosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/5/2012,10000
38.532715646519,-8.5984331019532,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira","Ana Júlia Pereira",18/12/2011,10000
38.622833527204,-8.5979310430691,"Pallenis spinosa subsp. spinosa","Miguel Porto, Cristina Tauleigne Gomes, Marco Jacinto","Miguel Porto, Cristina Tauleigne Gomes, Marco Jacinto",11/10/2012,10000
39.34372618716,-8.5938326415091,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",3/6/2016,10000
39.433831457374,-8.5933099315558,"Pallenis spinosa subsp. spinosa","Miguel Porto","Miguel Porto",18/11/2023,10000
39.433831457374,-8.5933099315558,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",3/6/2016,10000
39.523935321854,-8.5927848701312,"Pallenis spinosa subsp. spinosa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",21/10/2023,10000
39.523935321854,-8.5927848701312,"Pallenis spinosa subsp. spinosa","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",21/5/2023,10000
39.523935321854,-8.5927848701312,"Pallenis spinosa subsp. spinosa","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",11/5/2022,10000
39.523935321854,-8.5927848701312,"Pallenis spinosa subsp. spinosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",14/7/2020,10000
39.523935321854,-8.5927848701312,"Pallenis spinosa subsp. spinosa","Miguel Porto","Miguel Porto",5/6/2022,10000
39.523935321854,-8.5927848701312,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",25/5/2014,10000
39.523935321854,-8.5927848701312,"Pallenis spinosa subsp. spinosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/5/2012,10000
39.614037779736,-8.5922574455451,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",21/12/2013,10000
39.614037779736,-8.5922574455451,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",21/12/2013,10000
39.884336705353,-8.5906608746183,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",30/6/2020,10000
39.884336705353,-8.5906608746183,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",30/6/2020,10000
39.884336705353,-8.5906608746183,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",1/7/2016,10000
39.884336705353,-8.5906608746183,"Pallenis spinosa subsp. spinosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/5/2014,10000
39.884336705353,-8.5906608746183,"Pallenis spinosa subsp. spinosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/7/2013,10000
39.974433528473,-8.5901238787479,"Pallenis spinosa subsp. spinosa","João Domingues Almeida","João Domingues Almeida",4/6/2016,10000
39.974433528473,-8.5901238787479,"Pallenis spinosa subsp. spinosa","André Carapeto","André Carapeto",11/4/2015,10000
40.334806706067,-8.5879515433937,"Pallenis spinosa subsp. spinosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2014,10000
37.090213327589,-8.4936489958428,"Pallenis spinosa subsp. spinosa","Maria João Correia","Maria João Correia",28/7/2022,10000
37.090213327589,-8.4936489958428,"Pallenis spinosa subsp. spinosa","David T. Holyoak, Ron Porley","David T. Holyoak, Ron Porley",23/3/2014,10000
37.18035203087,-8.4930479608404,"Pallenis spinosa subsp. spinosa","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",17/5/2022,10000
37.18035203087,-8.4930479608404,"Pallenis spinosa subsp. spinosa","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",18/5/2022,10000
37.18035203087,-8.4930479608404,"Pallenis spinosa subsp. spinosa","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",1/4/2022,10000
37.18035203087,-8.4930479608404,"Pallenis spinosa subsp. spinosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Pallenis spinosa subsp. spinosa","André Carapeto","André Carapeto",8/5/2019,10000
37.18035203087,-8.4930479608404,"Pallenis spinosa subsp. spinosa","Maria João Correia","Maria João Correia",28/5/2015,10000
38.081662803809,-8.4868880637371,"Pallenis spinosa subsp. spinosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/5/2017,10000
38.261908259598,-8.4856227809608,"Pallenis spinosa subsp. spinosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/5/2012,10000
38.442148128423,-8.4843461481965,"Pallenis spinosa subsp. spinosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",31/1/2016,10000
38.532265965078,-8.4837035413303,"Pallenis spinosa subsp. spinosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",31/1/2016,10000
38.622382401844,-8.483058055682,"Pallenis spinosa subsp. spinosa","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",23/5/2021,10000
38.622382401844,-8.483058055682,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",19/11/2016,10000
38.622382401844,-8.483058055682,"Pallenis spinosa subsp. spinosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/11/2014,10000
39.523469557615,-8.4764417415924,"Pallenis spinosa subsp. spinosa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",17/9/2022,10000
39.523469557615,-8.4764417415924,"Pallenis spinosa subsp. spinosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/3/2019,10000
39.703670093475,-8.4750824939816,"Pallenis spinosa subsp. spinosa","André Carapeto","André Carapeto",5/7/2022,10000
39.703670093475,-8.4750824939816,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",31/5/2015,10000
39.793768243668,-8.4743982749113,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",30/5/2018,10000
39.793768243668,-8.4743982749113,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",30/5/2018,10000
39.883864980904,-8.4737109718825,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",4/5/2022,10000
39.883864980904,-8.4737109718825,"Pallenis spinosa subsp. spinosa","David T. Holyoak","David T. Holyoak",10/7/2009,10000
39.973960304352,-8.4730205694166,"Pallenis spinosa subsp. spinosa","David T. Holyoak","David T. Holyoak",22/6/2013,10000
40.064054213193,-8.47232705192,"Pallenis spinosa subsp. spinosa","João Domingues Almeida","João Domingues Almeida",13/8/2012,10000
40.064054213193,-8.47232705192,"Pallenis spinosa subsp. spinosa","João Domingues Almeida","João Domingues Almeida",23/10/2016,10000
40.064054213193,-8.47232705192,"Pallenis spinosa subsp. spinosa","João Domingues Almeida","João Domingues Almeida",5/10/2016,10000
40.064054213193,-8.47232705192,"Pallenis spinosa subsp. spinosa","João Domingues Almeida","João Domingues Almeida",2/7/2017,10000
40.064054213193,-8.47232705192,"Pallenis spinosa subsp. spinosa","João Domingues Almeida","João Domingues Almeida",22/8/2001,10000
40.064054213193,-8.47232705192,"Pallenis spinosa subsp. spinosa","João Domingues Almeida","João Domingues Almeida",9/9/2017,10000
40.064054213193,-8.47232705192,"Pallenis spinosa subsp. spinosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",25/5/2019,10000
40.064054213193,-8.47232705192,"Pallenis spinosa subsp. spinosa","João Domingues Almeida","João Domingues Almeida",29/2/2020,10000
40.064054213193,-8.47232705192,"Pallenis spinosa subsp. spinosa","João Domingues Almeida","João Domingues Almeida",12/5/2020,10000
40.064054213193,-8.47232705192,"Pallenis spinosa subsp. spinosa","João Domingues Almeida","João Domingues Almeida",13/11/2016,10000
40.064054213193,-8.47232705192,"Pallenis spinosa subsp. spinosa","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",28/8/2020,10000
40.064054213193,-8.47232705192,"Pallenis spinosa subsp. spinosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/5/2019,10000
40.064054213193,-8.47232705192,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",9/6/2016,10000
40.064054213193,-8.47232705192,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",9/6/2016,10000
40.064054213193,-8.47232705192,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",9/6/2016,10000
40.064054213193,-8.47232705192,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",9/6/2016,10000
40.154146706623,-8.471630403683,"Pallenis spinosa subsp. spinosa","João Domingues Almeida","João Domingues Almeida",9/6/2013,10000
40.154146706623,-8.471630403683,"Pallenis spinosa subsp. spinosa","André Carapeto","André Carapeto",7/4/2011,10000
40.24423778385,-8.470930608879,"Pallenis spinosa subsp. spinosa","João Domingues Almeida","João Domingues Almeida",23/6/2000,10000
40.24423778385,-8.470930608879,"Pallenis spinosa subsp. spinosa","João Domingues Almeida","João Domingues Almeida",21/3/2013,10000
40.24423778385,-8.470930608879,"Pallenis spinosa subsp. spinosa","João Domingues Almeida","João Domingues Almeida",14/5/2013,10000
40.24423778385,-8.470930608879,"Pallenis spinosa subsp. spinosa","João Domingues Almeida","João Domingues Almeida",10/6/1998,10000
40.24423778385,-8.470930608879,"Pallenis spinosa subsp. spinosa","João Domingues Almeida","João Domingues Almeida",18/5/1999,10000
40.24423778385,-8.470930608879,"Pallenis spinosa subsp. spinosa","João Domingues Almeida","João Domingues Almeida",7/10/2016,10000
40.24423778385,-8.470930608879,"Pallenis spinosa subsp. spinosa","João Domingues Almeida","João Domingues Almeida",4/6/2018,10000
40.24423778385,-8.470930608879,"Pallenis spinosa subsp. spinosa","João Domingues Almeida","João Domingues Almeida",27/5/2021,10000
40.24423778385,-8.470930608879,"Pallenis spinosa subsp. spinosa","André Carapeto","André Carapeto",21/10/2021,10000
40.24423778385,-8.470930608879,"Pallenis spinosa subsp. spinosa","Miguel Porto","Miguel Porto",28/5/2021,10000
40.24423778385,-8.470930608879,"Pallenis spinosa subsp. spinosa","José Costa","José Costa",26/6/2020,10000
40.24423778385,-8.470930608879,"Pallenis spinosa subsp. spinosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",12/5/2018,10000
40.24423778385,-8.470930608879,"Pallenis spinosa subsp. spinosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",12/5/2018,10000
40.24423778385,-8.470930608879,"Pallenis spinosa subsp. spinosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",12/5/2018,10000
40.24423778385,-8.470930608879,"Pallenis spinosa subsp. spinosa","Filipe Covelo","Filipe Covelo",2/6/2014,10000
40.24423778385,-8.470930608879,"Pallenis spinosa subsp. spinosa","Filipe Covelo","Filipe Covelo",2/6/2014,10000
40.334327444096,-8.4702276515633,"Pallenis spinosa subsp. spinosa","José Costa","José Costa",23/5/2019,10000
37.089679531244,-8.3811319867081,"Pallenis spinosa subsp. spinosa","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",23/5/2021,10000
37.089679531244,-8.3811319867081,"Pallenis spinosa subsp. spinosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/12/2021,10000
37.089679531244,-8.3811319867081,"Pallenis spinosa subsp. spinosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/12/2021,10000
37.089679531244,-8.3811319867081,"Pallenis spinosa subsp. spinosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/12/2021,10000
37.089679531244,-8.3811319867081,"Pallenis spinosa subsp. spinosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/4/2021,10000
37.089679531244,-8.3811319867081,"Pallenis spinosa subsp. spinosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",19/12/2020,10000
37.089679531244,-8.3811319867081,"Pallenis spinosa subsp. spinosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
37.179816497669,-8.3803974137486,"Pallenis spinosa subsp. spinosa","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",23/5/2021,10000
37.179816497669,-8.3803974137486,"Pallenis spinosa subsp. spinosa","André Carapeto","André Carapeto",17/10/2013,10000
37.179816497669,-8.3803974137486,"Pallenis spinosa subsp. spinosa","André Carapeto","André Carapeto",16/10/2013,10000
37.179816497669,-8.3803974137486,"Pallenis spinosa subsp. spinosa","André Carapeto","André Carapeto",23/12/2013,10000
37.179816497669,-8.3803974137486,"Pallenis spinosa subsp. spinosa","André Carapeto","André Carapeto",24/4/2014,10000
37.269952077071,-8.3796595643613,"Pallenis spinosa subsp. spinosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/4/2021,10000
37.269952077071,-8.3796595643613,"Pallenis spinosa subsp. spinosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",31/3/2021,10000
37.269952077071,-8.3796595643613,"Pallenis spinosa subsp. spinosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Pallenis spinosa subsp. spinosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269952077071,-8.3796595643613,"Pallenis spinosa subsp. spinosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269952077071,-8.3796595643613,"Pallenis spinosa subsp. spinosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/2/2018,10000
37.810736357135,-8.3751627968529,"Pallenis spinosa subsp. spinosa","Miguel Porto","Miguel Porto",4/5/2023,10000
37.810736357135,-8.3751627968529,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",15/6/2017,10000
37.810736357135,-8.3751627968529,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",12/3/2016,10000
