QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PC45";"29S";645000;4255000;"Plantago bellardii";2008;3;12;"AndrÃ© Carapeto"
"PC45";"29S";645000;4255000;"Plantago bellardii";2008;3;12;"AndrÃ© Carapeto"
"PC45";"29S";645000;4255000;"Plantago bellardii";2008;3;12;"AndrÃ© Carapeto"
"PC45";"29S";645000;4255000;"Plantago bellardii";2008;3;11;"AndrÃ© Carapeto"
"PD46";"29S";645000;4365000;"Plantago bellardii";2015;4;4;"Ana JÃºlia Pereira, Miguel Porto"
"PE43";"29T";645000;4435000;"Plantago bellardii";2024;4;17;"Miguel Porto (CIBIO-InBIO)"
"PE43";"29T";645000;4435000;"Plantago bellardii";2024;4;18;"Miguel Porto (CIBIO-InBIO)"
"PB59";"29S";655000;4195000;"Plantago bellardii";2016;12;30;"Miguel Porto, Ana JÃºlia Pereira"
"PC53";"29S";655000;4235000;"Plantago bellardii";2012;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"PC59";"29S";655000;4295000;"Plantago bellardii";2016;2;25;"AndrÃ© Carapeto"
"PE53";"29T";655000;4435000;"Plantago bellardii";2024;4;16;"Miguel Porto (CIBIO-InBIO)"
"PF54";"29T";655000;4545000;"Plantago bellardii";2018;4;27;"Anabela Amado (LVFlora)"
"PF54";"29T";655000;4545000;"Plantago bellardii";2018;4;26;"Anabela Amado (LVFlora)"
"PF54";"29T";655000;4545000;"Plantago bellardii";2018;4;26;"Anabela Amado (LVFlora)"
"PC62";"29S";665000;4225000;"Plantago bellardii";2018;5;5;"Miguel Porto, Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Plantago bellardii";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PD69";"29S";665000;4395000;"Plantago bellardii";2024;4;7;"Miguel Porto, Sara Lobo Dias"
"PF61";"29T";665000;4515000;"Plantago bellardii";2023;4;12;"Adelaide Clemente"
"PF64";"29T";665000;4545000;"Plantago bellardii";2018;4;26;"Anabela Amado (LVFlora)"
"PF66";"29T";665000;4565000;"Plantago bellardii";2013;6;14;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Plantago bellardii";2013;6;14;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Plantago bellardii";2013;6;14;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Plantago bellardii";2014;6;16;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Plantago bellardii";2014;6;16;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Plantago bellardii";2014;6;16;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Plantago bellardii";2014;6;16;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Plantago bellardii";2014;6;16;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Plantago bellardii";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PC71";"29S";675000;4215000;"Plantago bellardii";2024;4;19;"Adelaide Clemente"
"PC71";"29S";675000;4215000;"Plantago bellardii";;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"PC71";"29S";675000;4215000;"Plantago bellardii";2010;5;20;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Plantago bellardii";;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"PC72";"29S";675000;4225000;"Plantago bellardii";2012;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"PC72";"29S";675000;4225000;"Plantago bellardii";2019;5;13;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Plantago bellardii";2019;5;7;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Plantago bellardii";2018;4;8;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Plantago bellardii";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Plantago bellardii";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Plantago bellardii";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Plantago bellardii";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Plantago bellardii";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Plantago bellardii";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Plantago bellardii";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PE70";"29S";675000;4405000;"Plantago bellardii";2023;4;13;"AndrÃ© Carapeto"
"PE78";"29T";675000;4485000;"Plantago bellardii";2014;5;4;"Miguel Porto, Ana JÃºlia Pereira"
"PF72";"29T";675000;4525000;"Plantago bellardii";2017;5;9;"Anabela Amado (LVFlora)"
"PF74";"29T";675000;4545000;"Plantago bellardii";2018;5;7;"Anabela Amado (LVFlora)"
"PF75";"29T";675000;4555000;"Plantago bellardii";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Plantago bellardii";2012;6;;"Tiago Monteiro-Henriques"
"PF77";"29T";675000;4575000;"Plantago bellardii";2014;6;21;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Plantago bellardii";2014;6;21;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Plantago bellardii";2013;4;27;"Miguel Porto"
"PF78";"29T";675000;4585000;"Plantago bellardii";2014;5;7;"Miguel Porto"
"PE88";"29T";685000;4485000;"Plantago bellardii";2014;5;3;"Miguel Porto, Ana JÃºlia Pereira"
"PF89";"29T";685000;4595000;"Plantago bellardii";2020;6;21;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Plantago bellardii";2020;6;11;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Plantago bellardii";2020;6;11;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Plantago bellardii";2020;6;11;"Miguel Porto"
"QF17";"29T";715000;4575000;"Plantago bellardii";2017;5;20;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Plantago bellardii";2017;5;16;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Plantago bellardii";2017;5;16;"Anabela Amado (LVFlora)"
"QF19";"29T";715000;4595000;"Plantago bellardii";2018;5;22;"Anabela Amado (LVFlora)"
"QF28";"29T";725000;4585000;"Plantago bellardii";2022;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF28";"29T";725000;4585000;"Plantago bellardii";2021;8;25;"Miguel Porto, Ana JÃºlia Pereira"
"QG20";"29T";725000;4605000;"Plantago bellardii";2018;5;24;"Anabela Amado (LVFlora)"
"QG20";"29T";725000;4605000;"Plantago bellardii";2017;7;1;"Anabela Amado (LVFlora)"
"QG30";"29T";735000;4605000;"Plantago bellardii";2017;7;13;"Anabela Amado (LVFlora)"
