latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.684120052741,-8.218996355548,"Adenocarpus lainzii","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",20/8/2023,10000
41.684120052741,-8.218996355548,"Adenocarpus lainzii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/9/2017,10000
41.684120052741,-8.218996355548,"Adenocarpus lainzii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/8/2013,10000
41.77418259621,-8.2179047020663,"Adenocarpus lainzii","João Lourenço","João Lourenço",2/8/2013,10000
41.77418259621,-8.2179047020663,"Adenocarpus lainzii","João Lourenço","João Lourenço",4/9/2015,10000
41.77418259621,-8.2179047020663,"Adenocarpus lainzii","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",14/8/2023,10000
41.77418259621,-8.2179047020663,"Adenocarpus lainzii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/8/2013,10000
41.77418259621,-8.2179047020663,"Adenocarpus lainzii","André Carapeto","André Carapeto",5/7/2008,10000
41.8642436995,-8.2168080620752,"Adenocarpus lainzii","Francisco Clamote","Francisco Clamote",24/6/2018,10000
41.954303362005,-8.2157064092023,"Adenocarpus lainzii","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/7/2022,10000
42.044361583132,-8.2145997168722,"Adenocarpus lainzii","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/8/2021,10000
42.044361583132,-8.2145997168722,"Adenocarpus lainzii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2017,10000
42.134418362302,-8.2134879583056,"Adenocarpus lainzii","Francisco Clamote","Francisco Clamote",26/6/2018,10000
42.134418362302,-8.2134879583056,"Adenocarpus lainzii","Francisco Clamote","Francisco Clamote",26/6/2018,10000
42.134418362302,-8.2134879583056,"Adenocarpus lainzii","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2017,10000
42.134418362302,-8.2134879583056,"Adenocarpus lainzii","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2017,10000
42.134418362302,-8.2134879583056,"Adenocarpus lainzii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2017,10000
39.881742355976,-8.1228826179613,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",7/7/2017,10000
39.881742355976,-8.1228826179613,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",7/7/2017,10000
40.692487905408,-8.1123389013692,"Adenocarpus lainzii","Francisco Clamote","Francisco Clamote",1/8/2017,10000
40.782563560313,-8.1111407127436,"Adenocarpus lainzii","Francisco Clamote","Francisco Clamote",16/7/2017,10000
40.962710549837,-8.1087280076761,"Adenocarpus lainzii","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",10/7/2021,10000
40.962710549837,-8.1087280076761,"Adenocarpus lainzii","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",10/7/2021,10000
41.052781882885,-8.1075134350406,"Adenocarpus lainzii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/5/2020,10000
41.142851773762,-8.1062933445207,"Adenocarpus lainzii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/3/2019,10000
41.142851773762,-8.1062933445207,"Adenocarpus lainzii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/3/2019,10000
41.142851773762,-8.1062933445207,"Adenocarpus lainzii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/11/2012,10000
41.232920221715,-8.1050677074858,"Adenocarpus lainzii","João Lourenço","João Lourenço",25/3/2016,10000
41.232920221715,-8.1050677074858,"Adenocarpus lainzii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/3/2013,10000
41.232920221715,-8.1050677074858,"Adenocarpus lainzii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/11/2012,10000
41.322987226002,-8.1038364950877,"Adenocarpus lainzii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/11/2016,10000
41.322987226002,-8.1038364950877,"Adenocarpus lainzii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2014,10000
41.413052785894,-8.1025996782593,"Adenocarpus lainzii","João Lourenço","João Lourenço",31/5/2014,10000
41.503116900676,-8.1013572277124,"Adenocarpus lainzii","João Lourenço","João Lourenço",10/12/2016,10000
41.503116900676,-8.1013572277124,"Adenocarpus lainzii","João Lourenço","João Lourenço",10/12/2016,10000
41.503116900676,-8.1013572277124,"Adenocarpus lainzii","João Lourenço","João Lourenço",10/12/2016,10000
41.503116900676,-8.1013572277124,"Adenocarpus lainzii","João Lourenço","João Lourenço",5/4/2018,10000
41.503116900676,-8.1013572277124,"Adenocarpus lainzii","João Lourenço","João Lourenço",5/4/2018,10000
41.503116900676,-8.1013572277124,"Adenocarpus lainzii","João Lourenço","João Lourenço",5/4/2018,10000
41.503116900676,-8.1013572277124,"Adenocarpus lainzii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/1/2024,10000
41.503116900676,-8.1013572277124,"Adenocarpus lainzii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/12/2013,10000
41.593179569644,-8.1001091139356,"Adenocarpus lainzii","João Lourenço","João Lourenço",17/5/2014,10000
41.683240792108,-8.0988553071921,"Adenocarpus lainzii","João Lourenço","João Lourenço",21/6/2015,10000
41.683240792108,-8.0988553071921,"Adenocarpus lainzii","João Lourenço","João Lourenço",26/6/2015,10000
41.683240792108,-8.0988553071921,"Adenocarpus lainzii","João Lourenço","João Lourenço",9/6/2017,10000
41.683240792108,-8.0988553071921,"Adenocarpus lainzii","João Lourenço","João Lourenço",19/7/2020,10000
41.683240792108,-8.0988553071921,"Adenocarpus lainzii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2016,10000
41.683240792108,-8.0988553071921,"Adenocarpus lainzii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/9/2012,10000
41.683240792108,-8.0988553071921,"Adenocarpus lainzii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/4/2012,10000
41.773300567389,-8.0975957775181,"Adenocarpus lainzii","João Domingues Almeida","João Domingues Almeida",26/7/2007,10000
41.773300567389,-8.0975957775181,"Adenocarpus lainzii","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
41.773300567389,-8.0975957775181,"Adenocarpus lainzii","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",16/9/2009,10000
39.70062356839,-8.0085393954048,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",7/7/2017,10000
40.871661036302,-7.9912785473884,"Adenocarpus lainzii","Francisco Clamote","Francisco Clamote",17/8/2017,10000
40.961730723894,-7.9899083384206,"Adenocarpus lainzii","Francisco Clamote","Francisco Clamote",19/8/2017,10000
40.961730723894,-7.9899083384206,"Adenocarpus lainzii","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",22/10/2008,10000
41.231931085173,-7.9857602579629,"Adenocarpus lainzii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/10/2019,10000
41.231931085173,-7.9857602579629,"Adenocarpus lainzii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/2/2018,10000
41.231931085173,-7.9857602579629,"Adenocarpus lainzii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2017,10000
41.321994969086,-7.9843649718154,"Adenocarpus lainzii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/9/2015,10000
41.412057400101,-7.9829633346493,"Adenocarpus lainzii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/4/2013,10000
41.502118377451,-7.9815553132774,"Adenocarpus lainzii","João Lourenço","João Lourenço",22/3/2014,10000
41.502118377451,-7.9815553132774,"Adenocarpus lainzii","João Lourenço","João Lourenço",10/12/2016,10000
41.502118377451,-7.9815553132774,"Adenocarpus lainzii","João Lourenço","João Lourenço",5/4/2018,10000
41.59217790038,-7.9801408742594,"Adenocarpus lainzii","João Lourenço","João Lourenço",3/10/2014,10000
41.59217790038,-7.9801408742594,"Adenocarpus lainzii","João Lourenço","João Lourenço",3/10/2014,10000
41.59217790038,-7.9801408742594,"Adenocarpus lainzii","João Lourenço","João Lourenço",3/10/2014,10000
41.682235968147,-7.9787199839003,"Adenocarpus lainzii","João Lourenço","João Lourenço",14/8/2015,10000
41.682235968147,-7.9787199839003,"Adenocarpus lainzii","João Lourenço","João Lourenço",14/8/2015,10000
41.682235968147,-7.9787199839003,"Adenocarpus lainzii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2016,10000
41.682235968147,-7.9787199839003,"Adenocarpus lainzii","André Carapeto","André Carapeto",26/8/2013,10000
41.862347735288,-7.9758587130873,"Adenocarpus lainzii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/9/2015,10000
39.519394576896,-7.8947851821618,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",20/7/2017,10000
39.789654206319,-7.8904723241438,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",11/7/2017,10000
39.879737857631,-7.8890217323982,"Adenocarpus lainzii","Francisco Clamote","Francisco Clamote",27/6/2020,10000
41.050693231293,-7.8695566382299,"Adenocarpus lainzii","André Carapeto","André Carapeto",27/10/2012,10000
41.230818362896,-7.8664591294946,"Adenocarpus lainzii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/6/2019,10000
41.32087873668,-7.8648998025618,"Adenocarpus lainzii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/2/2013,10000
41.410937648,-7.8633333782727,"Adenocarpus lainzii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/11/2016,10000
41.410937648,-7.8633333782727,"Adenocarpus lainzii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2013,10000
41.500995096031,-7.8617598195436,"Adenocarpus lainzii","João Lourenço","João Lourenço",29/11/2014,10000
41.681105598994,-7.8585911490144,"Adenocarpus lainzii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/7/2019,10000
41.771158652336,-7.8569959616236,"Adenocarpus lainzii","João Lourenço","João Lourenço",9/7/2014,10000
41.771158652336,-7.8569959616236,"Adenocarpus lainzii","João Lourenço","João Lourenço",21/6/2015,10000
41.771158652336,-7.8569959616236,"Adenocarpus lainzii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/6/2014,10000
39.247968898506,-7.783173131876,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",30/6/2017,10000
39.428144715643,-7.7800450249792,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",30/6/2017,10000
39.518230447144,-7.7784704135893,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",30/6/2017,10000
39.788478919817,-7.773703926474,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",11/7/2017,10000
39.788478919817,-7.773703926474,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",11/7/2017,10000
40.148789824684,-7.7672477520462,"Adenocarpus lainzii","Paulo Silveira","Paulo Silveira",29/8/1996,10000
40.148789824684,-7.7672477520462,"Adenocarpus lainzii","Paulo Silveira","Paulo Silveira",12/8/2000,10000
40.959403823279,-7.7522884030394,"Adenocarpus lainzii","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",22/10/2008,10000
41.319638548766,-7.7454417348582,"Adenocarpus lainzii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/11/2014,10000
41.409693549677,-7.7437105605686,"Adenocarpus lainzii","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",17/8/2022,10000
39.426868319712,-7.6638871685329,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",30/6/2017,10000
39.426868319712,-7.6638871685329,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",29/6/2017,10000
39.426868319712,-7.6638871685329,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",30/6/2017,10000
39.426868319712,-7.6638871685329,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",30/6/2017,10000
39.426868319712,-7.6638871685329,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",30/6/2017,10000
39.516949981649,-7.6621627350085,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",21/9/2017,10000
39.516949981649,-7.6621627350085,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",29/6/2017,10000
39.516949981649,-7.6621627350085,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",29/6/2017,10000
39.516949981649,-7.6621627350085,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",29/6/2017,10000
39.516949981649,-7.6621627350085,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",30/6/2017,10000
39.516949981649,-7.6621627350085,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",30/6/2017,10000
39.516949981649,-7.6621627350085,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",29/6/2017,10000
39.607030180308,-7.6604305424854,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",30/6/2017,10000
39.607030180308,-7.6604305424854,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",30/6/2017,10000
39.607030180308,-7.6604305424854,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",20/7/2017,10000
39.607030180308,-7.6604305424854,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",2/6/2017,10000
39.697108914505,-7.65869055232,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",11/7/2017,10000
41.408325127452,-7.6240956329762,"Adenocarpus lainzii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/11/2014,10000
39.425475979604,-7.5477370389005,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",29/6/2017,10000
39.515553202478,-7.5458628216565,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",29/6/2017,10000
39.515553202478,-7.5458628216565,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",29/6/2017,10000
39.785776018484,-7.540189406878,"Adenocarpus lainzii","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",7/9/2022,10000
39.875847335488,-7.5382812065888,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",12/7/2017,10000
39.875847335488,-7.5382812065888,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",12/7/2017,10000
39.875847335488,-7.5382812065888,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",21/7/2017,10000
39.875847335488,-7.5382812065888,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",8/6/2017,10000
40.055985529691,-7.5344389558406,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",12/7/2017,10000
40.055985529691,-7.5344389558406,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",29/9/2017,10000
40.146052404491,-7.5325048185578,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",12/7/2017,10000
40.146052404491,-7.5325048185578,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",24/7/2017,10000
40.146052404491,-7.5325048185578,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",12/7/2017,10000
39.333893819292,-7.4336102065808,"Adenocarpus lainzii","Carlos Franco","Carlos Franco",6/7/2016,10000
39.333893819292,-7.4336102065808,"Adenocarpus lainzii","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",30/7/2022,10000
39.333893819292,-7.4336102065808,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",29/6/2017,10000
39.423967719269,-7.431595307979,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",9/6/2017,10000
39.423967719269,-7.431595307979,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",9/6/2017,10000
39.423967719269,-7.431595307979,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",29/6/2017,10000
39.423967719269,-7.431595307979,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",29/6/2017,10000
39.423967719269,-7.431595307979,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",9/6/2017,10000
39.423967719269,-7.431595307979,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",9/6/2017,10000
39.423967719269,-7.431595307979,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",29/6/2017,10000
39.423967719269,-7.431595307979,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",9/6/2017,10000
39.514040133703,-7.4295713487707,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",29/6/2017,10000
39.514040133703,-7.4295713487707,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",9/6/2017,10000
39.874314909554,-7.4213840007201,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",8/6/2017,10000
39.874314909554,-7.4213840007201,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",8/6/2017,10000
39.874314909554,-7.4213840007201,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",30/6/2017,10000
39.874314909554,-7.4213840007201,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",12/7/2017,10000
39.874314909554,-7.4213840007201,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",8/6/2017,10000
39.874314909554,-7.4213840007201,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",8/6/2017,10000
39.874314909554,-7.4213840007201,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",8/6/2017,10000
39.874314909554,-7.4213840007201,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",8/6/2017,10000
39.874314909554,-7.4213840007201,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",8/6/2017,10000
39.874314909554,-7.4213840007201,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",8/6/2017,10000
39.874314909554,-7.4213840007201,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",8/6/2017,10000
39.874314909554,-7.4213840007201,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",12/7/2017,10000
39.874314909554,-7.4213840007201,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",30/6/2017,10000
39.874314909554,-7.4213840007201,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",28/9/2017,10000
39.964379876522,-7.4193140566778,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",8/6/2017,10000
39.964379876522,-7.4193140566778,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",12/7/2017,10000
39.964379876522,-7.4193140566778,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",8/6/2017,10000
39.964379876522,-7.4193140566778,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",8/6/2017,10000
39.964379876522,-7.4193140566778,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",12/7/2017,10000
39.964379876522,-7.4193140566778,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",28/9/2017,10000
39.964379876522,-7.4193140566778,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",29/9/2017,10000
40.054443350121,-7.417234776942,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",12/7/2017,10000
40.054443350121,-7.417234776942,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",12/7/2017,10000
40.054443350121,-7.417234776942,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",12/7/2017,10000
40.054443350121,-7.417234776942,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",12/7/2017,10000
40.054443350121,-7.417234776942,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",12/7/2017,10000
40.054443350121,-7.417234776942,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",12/7/2017,10000
40.054443350121,-7.417234776942,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",12/7/2017,10000
40.054443350121,-7.417234776942,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",12/7/2017,10000
40.054443350121,-7.417234776942,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",12/7/2017,10000
40.144505329081,-7.4151461144677,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",12/7/2017,10000
40.324624798067,-7.4109404513698,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",13/7/2017,10000
40.504738273539,-7.4066966839638,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",12/7/2017,10000
40.594792760646,-7.4045603897556,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",12/7/2017,10000
39.332274829237,-7.317626573634,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",29/6/2017,10000
39.332274829237,-7.317626573634,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",29/6/2017,10000
39.332274829237,-7.317626573634,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",9/6/2017,10000
39.332274829237,-7.317626573634,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",9/6/2017,10000
39.422343564657,-7.315462647665,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",9/6/2017,10000
39.422343564657,-7.315462647665,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",9/6/2017,10000
39.422343564657,-7.315462647665,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",9/6/2017,10000
39.422343564657,-7.315462647665,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",29/6/2017,10000
39.422343564657,-7.315462647665,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",9/6/2017,10000
39.422343564657,-7.315462647665,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",29/6/2017,10000
39.962724456116,-7.3022730556003,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",8/6/2017,10000
39.962724456116,-7.3022730556003,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",8/6/2017,10000
39.962724456116,-7.3022730556003,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",8/6/2017,10000
39.962724456116,-7.3022730556003,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",8/6/2017,10000
39.962724456116,-7.3022730556003,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",8/6/2017,10000
40.052782671612,-7.3000399914205,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",8/6/2017,10000
40.052782671612,-7.3000399914205,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",8/9/2017,10000
40.322948262851,-7.2932801389665,"Adenocarpus lainzii","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",12/7/2017,10000
