latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.506487269909,-8.8202612479581,"Trifolium repens","Jọo Louren̤o","Jọo Louren̤o",2/4/2015,10000
41.506487269909,-8.8202612479581,"Trifolium repens","Jọo Louren̤o","Jọo Louren̤o",3/6/2016,10000
41.506487269909,-8.8202612479581,"Trifolium repens","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",29/4/2023,10000
41.596560558585,-8.820011571642,"Trifolium repens","Jọo Louren̤o","Jọo Louren̤o",18/5/2013,10000
41.596560558585,-8.820011571642,"Trifolium repens","Jọo Louren̤o","Jọo Louren̤o",11/4/2014,10000
41.596560558585,-8.820011571642,"Trifolium repens","Jọo Louren̤o","Jọo Louren̤o",1/5/2014,10000
41.596560558585,-8.820011571642,"Trifolium repens","Jọo Louren̤o","Jọo Louren̤o",15/3/2015,10000
41.596560558585,-8.820011571642,"Trifolium repens","Jọo Louren̤o","Jọo Louren̤o",7/2/2016,10000
41.596560558585,-8.820011571642,"Trifolium repens","Jọo Louren̤o","Jọo Louren̤o",3/4/2016,10000
41.596560558585,-8.820011571642,"Trifolium repens","Jọo Louren̤o","Jọo Louren̤o",30/5/2017,10000
41.596560558585,-8.820011571642,"Trifolium repens","Jọo Louren̤o","Jọo Louren̤o",7/5/2021,10000
41.686632429989,-8.8197607563231,"Trifolium repens","Jọo Louren̤o","Jọo Louren̤o",12/11/2012,10000
41.686632429989,-8.8197607563231,"Trifolium repens","Jọo Louren̤o","Jọo Louren̤o",17/3/2013,10000
41.686632429989,-8.8197607563231,"Trifolium repens","Jọo Louren̤o","Jọo Louren̤o",9/5/2015,10000
41.686632429989,-8.8197607563231,"Trifolium repens","Jọo Louren̤o","Jọo Louren̤o",15/3/2017,10000
41.686632429989,-8.8197607563231,"Trifolium repens","Jọo Louren̤o","Jọo Louren̤o",26/11/2017,10000
41.686632429989,-8.8197607563231,"Trifolium repens","Jọo Louren̤o","Jọo Louren̤o",26/11/2017,10000
41.686632429989,-8.8197607563231,"Trifolium repens","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",12/5/2013,10000
41.686632429989,-8.8197607563231,"Trifolium repens","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/11/2012,10000
41.686632429989,-8.8197607563231,"Trifolium repens","Jọo Louren̤o","Jọo Louren̤o",17/3/2024,10000
41.776702883619,-8.8195087960047,"Trifolium repens","Jọo Louren̤o","Jọo Louren̤o",12/11/2012,10000
41.776702883619,-8.8195087960047,"Trifolium repens","Jọo Louren̤o","Jọo Louren̤o",19/11/2012,10000
41.776702883619,-8.8195087960047,"Trifolium repens","Jọo Louren̤o","Jọo Louren̤o",13/5/2013,10000
41.776702883619,-8.8195087960047,"Trifolium repens","Jọo Louren̤o","Jọo Louren̤o",5/10/2013,10000
41.776702883619,-8.8195087960047,"Trifolium repens","Francisco Clamote","Francisco Clamote",25/6/2018,10000
41.776702883619,-8.8195087960047,"Trifolium repens","Francisco Clamote","Francisco Clamote",25/6/2018,10000
41.866771918988,-8.8192556846444,"Trifolium repens","Jọo Louren̤o","Jọo Louren̤o",19/11/2012,10000
41.866771918988,-8.8192556846444,"Trifolium repens","Jọo Louren̤o","Jọo Louren̤o",19/11/2012,10000
41.866771918988,-8.8192556846444,"Trifolium repens","Jọo Louren̤o","Jọo Louren̤o",1/12/2012,10000
41.866771918988,-8.8192556846444,"Trifolium repens","Jọo Louren̤o","Jọo Louren̤o",6/4/2013,10000
41.866771918988,-8.8192556846444,"Trifolium repens","Jọo Louren̤o","Jọo Louren̤o",29/4/2013,10000
41.866771918988,-8.8192556846444,"Trifolium repens","Jọo Louren̤o","Jọo Louren̤o",27/5/2013,10000
41.866771918988,-8.8192556846444,"Trifolium repens","Jọo Louren̤o","Jọo Louren̤o",23/8/2014,10000
41.866771918988,-8.8192556846444,"Trifolium repens","Francisco Clamote","Francisco Clamote",22/6/2018,10000
41.956839535621,-8.8190014161534,"Trifolium repens","Jọo Louren̤o","Jọo Louren̤o",9/5/2014,10000
37.361379939076,-8.7176841782891,"Trifolium repens","Udo Schwarzer","Udo Schwarzer",19/4/2020,10000
37.451516938745,-8.7173457643977,"Trifolium repens","Andr̩ Carapeto","Andr̩ Carapeto",2/5/2016,10000
37.631786794567,-8.7166643978677,"Trifolium repens","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",17/7/2016,10000
37.631786794567,-8.7166643978677,"Trifolium repens","Andr̩ Carapeto","Andr̩ Carapeto",30/4/2016,10000
37.721919648435,-8.7163214309371,"Trifolium repens","Paula Canha","Paula Canha",21/1/2023,10000
37.812051118107,-8.7159769319492,"Trifolium repens","Paula Canha","Paula Canha",26/6/2011,10000
37.99230990044,-8.7152833086496,"Trifolium repens","Francisco Clamote","Francisco Clamote",23/3/2014,10000
38.082437210925,-8.7149341696306,"Trifolium repens","Francisco Clamote","Francisco Clamote",17/11/2017,10000
38.262687665195,-8.714231199687,"Trifolium repens","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",26/6/2021,10000
38.352810806886,-8.7138773537342,"Trifolium repens","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",15/5/2019,10000
38.533052914246,-8.7131649018872,"Trifolium repens","Andr̩ Carapeto","Andr̩ Carapeto",13/4/2016,10000
38.533052914246,-8.7131649018872,"Trifolium repens","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.893520397005,-8.7117207422466,"Trifolium repens","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.983633776222,-8.7113556449849,"Trifolium repens","Francisco Clamote","Francisco Clamote",16/4/2016,10000
39.073745756969,-8.7109889088859,"Trifolium repens","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/4/2019,10000
39.073745756969,-8.7109889088859,"Trifolium repens","Francisco Clamote","Francisco Clamote",26/4/2016,10000
39.073745756969,-8.7109889088859,"Trifolium repens","Francisco Clamote","Francisco Clamote",26/4/2016,10000
39.073745756969,-8.7109889088859,"Trifolium repens","Francisco Clamote","Francisco Clamote",26/5/2016,10000
39.16385633833,-8.7106205258996,"Trifolium repens","Francisco Clamote","Francisco Clamote",8/5/2015,10000
39.524284652055,-8.7091303620005,"Trifolium repens","Francisco Clamote","Francisco Clamote",3/5/2022,10000
39.524284652055,-8.7091303620005,"Trifolium repens","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.524284652055,-8.7091303620005,"Trifolium repens","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.614388223216,-8.7087536217405,"Trifolium repens","Josu̩ Orf̣o (BioDiversity4All)","Josu̩ Orf̣o (BioDiversity4All)",14/12/2021,10000
39.884690505853,-8.7076131883218,"Trifolium repens var. repens","Jọo Domingues Almeida","Jọo Domingues Almeida",31/5/2007,10000
40.154980125439,-8.7064572559923,"Trifolium repens var. repens","Jọo Domingues Almeida","Jọo Domingues Almeida",29/11/2014,10000
40.154980125439,-8.7064572559923,"Trifolium repens var. repens","Jọo Domingues Almeida","Jọo Domingues Almeida",7/9/2017,10000
40.154980125439,-8.7064572559923,"Trifolium repens var. repens","Jọo Domingues Almeida","Jọo Domingues Almeida",7/9/2017,10000
40.335166159893,-8.7056779077575,"Trifolium repens","Francisco Clamote","Francisco Clamote",27/5/2017,10000
40.335166159893,-8.7056779077575,"Trifolium repens","Francisco Clamote","Francisco Clamote",27/5/2017,10000
40.425257061328,-8.7052855890561,"Trifolium repens","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",7/4/2019,10000
40.425257061328,-8.7052855890561,"Trifolium repens","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",21/12/2019,10000
40.425257061328,-8.7052855890561,"Trifolium repens","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/3/2012,10000
40.515346551284,-8.7048914953311,"Trifolium repens","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/12/2019,10000
40.605434629066,-8.7044956175224,"Trifolium repens","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",7/5/2015,10000
40.605434629066,-8.7044956175224,"Trifolium repens","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",4/12/2015,10000
40.875690382623,-8.7032971879712,"Trifolium repens","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/12/2018,10000
40.875690382623,-8.7032971879712,"Trifolium repens","David T. Holyoak","David T. Holyoak",3/7/2013,10000
41.055853811997,-8.7024891453314,"Trifolium repens","Carlos Aguiar","Carlos Aguiar",11/8/2016,10000
41.055853811997,-8.7024891453314,"Trifolium repens","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",19/6/2018,10000
41.055853811997,-8.7024891453314,"Trifolium repens","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",13/5/2016,10000
41.145933402908,-8.7020823689106,"Trifolium repens","Paulo Ventura Ara̼jo","Paulo Ventura Ara̼jo",13/5/2016,10000
41.145933402908,-8.7020823689106,"Trifolium repens","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/8/2013,10000
41.145933402908,-8.7020823689106,"Trifolium repens","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",21/4/2012,10000
41.236011577164,-8.7016737430476,"Trifolium repens","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",12/7/2015,10000
41.236011577164,-8.7016737430476,"Trifolium repens","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",13/6/2015,10000
41.326088334182,-8.701263258121,"Trifolium repens","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",31/7/2020,10000
41.326088334182,-8.701263258121,"Trifolium repens","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",14/4/2021,10000
41.326088334182,-8.701263258121,"Trifolium repens","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",,10000
41.41616367339,-8.7008509044362,"Trifolium repens","Jọo Louren̤o","Jọo Louren̤o",9/8/2014,10000
41.41616367339,-8.7008509044362,"Trifolium repens","Jọo Louren̤o","Jọo Louren̤o",27/3/2015,10000
41.41616367339,-8.7008509044362,"Trifolium repens","Jọo Louren̤o","Jọo Louren̤o",19/6/2016,10000
41.41616367339,-8.7008509044362,"Trifolium repens","Jọo Louren̤o","Jọo Louren̤o",24/5/2020,10000
41.506237594233,-8.7004366722246,"Trifolium repens","Jọo Louren̤o","Jọo Louren̤o",10/11/2012,10000
41.506237594233,-8.7004366722246,"Trifolium repens","Jọo Louren̤o","Jọo Louren̤o",12/5/2013,10000
41.506237594233,-8.7004366722246,"Trifolium repens","Jọo Louren̤o","Jọo Louren̤o",2/6/2013,10000
41.506237594233,-8.7004366722246,"Trifolium repens","Jọo Louren̤o","Jọo Louren̤o",7/2/2016,10000
41.506237594233,-8.7004366722246,"Trifolium repens","Jọo Louren̤o","Jọo Louren̤o",30/5/2016,10000
41.506237594233,-8.7004366722246,"Trifolium repens","Jọo Louren̤o","Jọo Louren̤o",25/3/2017,10000
41.506237594233,-8.7004366722246,"Trifolium repens","Jọo Louren̤o","Jọo Louren̤o",16/5/2018,10000
41.506237594233,-8.7004366722246,"Trifolium repens","Jọo Louren̤o","Jọo Louren̤o",10/6/2020,10000
41.596310096167,-8.7000205516435,"Trifolium repens","Jọo Louren̤o","Jọo Louren̤o",17/11/2012,10000
41.596310096167,-8.7000205516435,"Trifolium repens","Jọo Louren̤o","Jọo Louren̤o",17/6/2013,10000
41.596310096167,-8.7000205516435,"Trifolium repens","Jọo Louren̤o","Jọo Louren̤o",10/5/2015,10000
41.596310096167,-8.7000205516435,"Trifolium repens","Jọo Louren̤o","Jọo Louren̤o",10/5/2015,10000
41.596310096167,-8.7000205516435,"Trifolium repens","Jọo Louren̤o","Jọo Louren̤o",20/9/2015,10000
41.596310096167,-8.7000205516435,"Trifolium repens","Jọo Louren̤o","Jọo Louren̤o",21/10/2016,10000
41.596310096167,-8.7000205516435,"Trifolium repens","Jọo Louren̤o","Jọo Louren̤o",27/6/2020,10000
41.596310096167,-8.7000205516435,"Trifolium repens","Jọo Louren̤o","Jọo Louren̤o",7/7/2020,10000
41.596310096167,-8.7000205516435,"Trifolium repens","Jọo Louren̤o","Jọo Louren̤o",8/5/2022,10000
41.686381178664,-8.6996025327749,"Trifolium repens","Jọo Louren̤o","Jọo Louren̤o",8/12/2012,10000
41.686381178664,-8.6996025327749,"Trifolium repens","Jọo Louren̤o","Jọo Louren̤o",13/9/2013,10000
41.686381178664,-8.6996025327749,"Trifolium repens","Jọo Louren̤o","Jọo Louren̤o",15/2/2016,10000
41.686381178664,-8.6996025327749,"Trifolium repens","Jọo Louren̤o","Jọo Louren̤o",20/2/2016,10000
41.686381178664,-8.6996025327749,"Trifolium repens","Jọo Louren̤o","Jọo Louren̤o",1/12/2016,10000
41.686381178664,-8.6996025327749,"Trifolium repens","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",9/8/2012,10000
41.686381178664,-8.6996025327749,"Trifolium repens","Jọo Louren̤o","Jọo Louren̤o",17/3/2024,10000
41.686381178664,-8.6996025327749,"Trifolium repens","Jọo Louren̤o","Jọo Louren̤o",23/3/2024,10000
41.686381178664,-8.6996025327749,"Trifolium repens","Jọo Louren̤o","Jọo Louren̤o",21/4/2024,10000
41.776450841207,-8.699182605625,"Trifolium repens","Jọo Louren̤o","Jọo Louren̤o",24/5/2014,10000
41.776450841207,-8.699182605625,"Trifolium repens","Jọo Louren̤o","Jọo Louren̤o",15/7/2016,10000
41.866519083297,-8.6987607601234,"Trifolium repens","Jọo Louren̤o","Jọo Louren̤o",27/5/2013,10000
41.866519083297,-8.6987607601234,"Trifolium repens","Jọo Louren̤o","Jọo Louren̤o",9/8/2013,10000
41.866519083297,-8.6987607601234,"Trifolium repens","Jọo Louren̤o","Jọo Louren̤o",26/6/2016,10000
41.956585904446,-8.6983369861224,"Trifolium repens","Jọo Louren̤o","Jọo Louren̤o",26/10/2013,10000
41.956585904446,-8.6983369861224,"Trifolium repens","Francisco Clamote","Francisco Clamote",21/6/2018,10000
41.956585904446,-8.6983369861224,"Trifolium repens","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",10/5/2015,10000
37.27091918113,-8.6052316192919,"Trifolium repens","Francisco Clamote","Francisco Clamote",23/5/2016,10000
37.361056513344,-8.6047599545334,"Trifolium repens","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",4/3/2023,10000
37.361056513344,-8.6047599545334,"Trifolium repens","Maria Jọo Correia","Maria Jọo Correia",15/3/2023,10000
37.361056513344,-8.6047599545334,"Trifolium repens","Maria Jọo Correia","Maria Jọo Correia",9/11/2022,10000
37.361056513344,-8.6047599545334,"Trifolium repens","Udo Schwarzer","Udo Schwarzer",5/5/2021,10000
37.721592009548,-8.6028521482617,"Trifolium repens","Udo Schwarzer","Udo Schwarzer",19/4/2014,10000
38.352475697137,-8.5994305130374,"Trifolium repens","Francisco Clamote","Francisco Clamote",7/3/2019,10000
38.622833527204,-8.5979310430691,"Trifolium repens","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.712950010547,-8.5974267341606,"Trifolium repens","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.89317878127,-8.5964113224069,"Trifolium repens","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.89317878127,-8.5964113224069,"Trifolium repens","Francisco Clamote","Francisco Clamote",18/4/2018,10000
39.073401950955,-8.5953867781618,"Trifolium repens","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",14/9/2019,10000
39.34372618716,-8.5938326415091,"Trifolium repens","Francisco Clamote","Francisco Clamote",29/4/2016,10000
39.523935321854,-8.5927848701312,"Trifolium repens","Francisco Clamote","Francisco Clamote",4/7/2019,10000
39.614037779736,-8.5922574455451,"Trifolium repens","Francisco Clamote","Francisco Clamote",27/4/2014,10000
39.704138830168,-8.5917276460212,"Trifolium repens","Francisco Clamote","Francisco Clamote",27/4/2014,10000
39.884336705353,-8.5906608746183,"Trifolium repens","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",5/4/2014,10000
40.064528940879,-8.5895844599555,"Trifolium repens var. repens","Jọo Domingues Almeida","Jọo Domingues Almeida",31/5/2020,10000
40.244715530438,-8.5884983046351,"Trifolium repens var. repens","Jọo Domingues Almeida","Jọo Domingues Almeida",8/9/2017,10000
40.424896467938,-8.5874023098022,"Trifolium repens var. repens","Jọo Domingues Almeida","Jọo Domingues Almeida",18/9/2016,10000
40.424896467938,-8.5874023098022,"Trifolium repens","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/6/2016,10000
40.695157263797,-8.5857396485673,"Trifolium repens","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",9/2/2019,10000
40.695157263797,-8.5857396485673,"Trifolium repens","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/12/2021,10000
40.695157263797,-8.5857396485673,"Trifolium repens","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/5/2018,10000
40.695157263797,-8.5857396485673,"Trifolium repens","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/4/2019,10000
40.695157263797,-8.5857396485673,"Trifolium repens","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/8/2020,10000
40.695157263797,-8.5857396485673,"Trifolium repens","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",6/7/2019,10000
40.695157263797,-8.5857396485673,"Trifolium repens","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",8/3/2015,10000
40.695157263797,-8.5857396485673,"Trifolium repens","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",8/5/2013,10000
40.7852413635,-8.5851803987404,"Trifolium repens var. repens","Jọo Domingues Almeida","Jọo Domingues Almeida",26/5/2017,10000
40.875324045946,-8.5846186126677,"Trifolium repens","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",2/5/2023,10000
41.145563583234,-8.582917905791,"Trifolium repens","Carlos Aguiar","Carlos Aguiar",16/4/2019,10000
41.145563583234,-8.582917905791,"Trifolium repens","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",5/5/2015,10000
41.145563583234,-8.582917905791,"Trifolium repens","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/11/2020,10000
41.145563583234,-8.582917905791,"Trifolium repens","Paulo Ventura Ara̼jo","Paulo Ventura Ara̼jo",12/4/2015,10000
41.145563583234,-8.582917905791,"Trifolium repens","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",6/5/2012,10000
41.235640590209,-8.5823458430539,"Trifolium repens","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/6/2023,10000
41.325716176774,-8.58177117773,"Trifolium repens","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/6/2023,10000
41.415790342339,-8.5811938962479,"Trifolium repens","Jọo Louren̤o","Jọo Louren̤o",30/3/2013,10000
41.415790342339,-8.5811938962479,"Trifolium repens","Jọo Louren̤o","Jọo Louren̤o",30/3/2013,10000
41.415790342339,-8.5811938962479,"Trifolium repens","Jọo Louren̤o","Jọo Louren̤o",17/7/2013,10000
41.505863086328,-8.5806139849326,"Trifolium repens","Jọo Louren̤o","Jọo Louren̤o",30/3/2013,10000
41.505863086328,-8.5806139849326,"Trifolium repens","Jọo Louren̤o","Jọo Louren̤o",19/5/2013,10000
41.505863086328,-8.5806139849326,"Trifolium repens","Jọo Louren̤o","Jọo Louren̤o",17/5/2015,10000
41.505863086328,-8.5806139849326,"Trifolium repens","Jọo Louren̤o","Jọo Louren̤o",24/6/2020,10000
41.595934408178,-8.5800314300052,"Trifolium repens","Jọo Louren̤o","Jọo Louren̤o",11/11/2012,10000
41.595934408178,-8.5800314300052,"Trifolium repens","Jọo Louren̤o","Jọo Louren̤o",24/5/2013,10000
41.595934408178,-8.5800314300052,"Trifolium repens","Jọo Louren̤o","Jọo Louren̤o",2/5/2015,10000
41.595934408178,-8.5800314300052,"Trifolium repens","Jọo Louren̤o","Jọo Louren̤o",18/6/2016,10000
41.595934408178,-8.5800314300052,"Trifolium repens","Jọo Louren̤o","Jọo Louren̤o",30/5/2020,10000
41.595934408178,-8.5800314300052,"Trifolium repens","Jọo Louren̤o","Jọo Louren̤o",22/6/2020,10000
41.686004307342,-8.5794462175815,"Trifolium repens","Jọo Louren̤o","Jọo Louren̤o",11/11/2012,10000
41.686004307342,-8.5794462175815,"Trifolium repens","Jọo Louren̤o","Jọo Louren̤o",25/11/2012,10000
41.686004307342,-8.5794462175815,"Trifolium repens","Jọo Louren̤o","Jọo Louren̤o",25/11/2012,10000
41.686004307342,-8.5794462175815,"Trifolium repens","Jọo Louren̤o","Jọo Louren̤o",12/6/2016,10000
41.686004307342,-8.5794462175815,"Trifolium repens","Jọo Louren̤o","Jọo Louren̤o",13/6/2020,10000
41.776072783286,-8.578858333671,"Trifolium repens","Jọo Louren̤o","Jọo Louren̤o",19/10/2014,10000
41.776072783286,-8.578858333671,"Trifolium repens","Jọo Louren̤o","Jọo Louren̤o",25/6/2020,10000
41.866139835487,-8.5782677641763,"Trifolium repens","Jọo Louren̤o","Jọo Louren̤o",24/7/2013,10000
41.866139835487,-8.5782677641763,"Trifolium repens","Jọo Louren̤o","Jọo Louren̤o",9/7/2015,10000
41.866139835487,-8.5782677641763,"Trifolium repens","Jọo Louren̤o","Jọo Louren̤o",22/5/2016,10000
41.866139835487,-8.5782677641763,"Trifolium repens","Jọo Louren̤o","Jọo Louren̤o",23/5/2020,10000
42.046269666649,-8.5770785115026,"Trifolium repens","Jọo Louren̤o","Jọo Louren̤o",23/8/2014,10000
37.270489351197,-8.4924442449762,"Trifolium repens","Francisco Clamote","Francisco Clamote",26/3/2023,10000
37.360625287346,-8.4918378357063,"Trifolium repens","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",23/5/2021,10000
37.631024778698,-8.4900023206729,"Trifolium repens","Francisco Clamote","Francisco Clamote",23/3/2023,10000
37.9915379835,-8.4875164827496,"Trifolium repens","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",29/2/2020,10000
39.072943552066,-8.4797869531592,"Trifolium repens","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",2/4/2016,10000
39.433367173679,-8.4771168005244,"Trifolium repens","Francisco Clamote","Francisco Clamote",29/4/2016,10000
39.433367173679,-8.4771168005244,"Trifolium repens","Francisco Clamote","Francisco Clamote",29/4/2016,10000
39.703670093475,-8.4750824939816,"Trifolium repens","Francisco Clamote","Francisco Clamote",27/4/2014,10000
39.793768243668,-8.4743982749113,"Trifolium repens","Francisco Clamote","Francisco Clamote",4/5/2022,10000
39.973960304352,-8.4730205694166,"Trifolium repens","David T. Holyoak","David T. Holyoak",22/6/2013,10000
40.064054213193,-8.47232705192,"Trifolium repens var. repens","Jọo Domingues Almeida","Jọo Domingues Almeida",12/6/2012,10000
40.064054213193,-8.47232705192,"Trifolium repens var. repens","Jọo Domingues Almeida","Jọo Domingues Almeida",20/5/1995,10000
40.064054213193,-8.47232705192,"Trifolium repens var. repens","Jọo Domingues Almeida","Jọo Domingues Almeida",17/7/2016,10000
40.064054213193,-8.47232705192,"Trifolium repens var. repens","Jọo Domingues Almeida","Jọo Domingues Almeida",5/10/2016,10000
40.064054213193,-8.47232705192,"Trifolium repens var. repens","Jọo Domingues Almeida","Jọo Domingues Almeida",13/11/2016,10000
40.064054213193,-8.47232705192,"Trifolium repens var. repens","Jọo Domingues Almeida","Jọo Domingues Almeida",3/2/2018,10000
40.064054213193,-8.47232705192,"Trifolium repens var. repens","Jọo Domingues Almeida","Jọo Domingues Almeida",9/9/2017,10000
40.064054213193,-8.47232705192,"Trifolium repens var. repens","Jọo Domingues Almeida","Jọo Domingues Almeida",29/2/2020,10000
40.064054213193,-8.47232705192,"Trifolium repens var. repens","Jọo Domingues Almeida","Jọo Domingues Almeida",12/5/2020,10000
40.064054213193,-8.47232705192,"Trifolium repens","Jọo Domingues Almeida","Jọo Domingues Almeida",13/11/2016,10000
40.064054213193,-8.47232705192,"Trifolium repens","Francisco Clamote","Francisco Clamote",1/7/2016,10000
40.154146706623,-8.471630403683,"Trifolium repens var. repens","Jọo Domingues Almeida","Jọo Domingues Almeida",24/3/1998,10000
40.154146706623,-8.471630403683,"Trifolium repens var. repens","Jọo Domingues Almeida","Jọo Domingues Almeida",24/3/1998,10000
40.154146706623,-8.471630403683,"Trifolium repens var. repens","Jọo Domingues Almeida","Jọo Domingues Almeida",23/4/2016,10000
