latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.755290124303,-6.7747462772461,"Lepidium heterophyllum","Adelaide Clemente","Adelaide Clemente",,10000
41.755290124303,-6.7747462772461,"Lepidium heterophyllum","Francisco Clamote","Francisco Clamote",4/6/2018,10000
41.755290124303,-6.7747462772461,"Lepidium heterophyllum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",11/7/2018,10000
41.755290124303,-6.7747462772461,"Lepidium heterophyllum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",11/7/2018,10000
41.845291787267,-6.7716288259818,"Lepidium heterophyllum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",18/4/2018,10000
41.845291787267,-6.7716288259818,"Lepidium heterophyllum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",18/4/2018,10000
41.392905504086,-6.6675504289653,"Lepidium heterophyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/4/2022,10000
41.392905504086,-6.6675504289653,"Lepidium heterophyllum","Francisco Clamote","Francisco Clamote",1/6/2018,10000
41.392905504086,-6.6675504289653,"Lepidium heterophyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/5/2014,10000
41.48290613378,-6.66432420363,"Lepidium heterophyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/4/2015,10000
41.572905143693,-6.6610832855481,"Lepidium heterophyllum","João Lourenço","João Lourenço",21/4/2013,10000
41.572905143693,-6.6610832855481,"Lepidium heterophyllum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",7/6/2019,10000
41.572905143693,-6.6610832855481,"Lepidium heterophyllum","Francisco Clamote","Francisco Clamote",4/6/2018,10000
41.752898297244,-6.6545570624632,"Lepidium heterophyllum","João Lourenço","João Lourenço",13/5/2018,10000
41.752898297244,-6.6545570624632,"Lepidium heterophyllum","João Lourenço","João Lourenço",13/5/2018,10000
41.84289243743,-6.6512716016449,"Lepidium heterophyllum","Francisco Clamote","Francisco Clamote",20/6/2019,10000
41.93288495093,-6.6479711364385,"Lepidium heterophyllum","Carlos Aguiar","Carlos Aguiar",23/4/2017,10000
41.300425101032,-6.5514161000304,"Lepidium heterophyllum","Francisco Clamote","Francisco Clamote",3/6/2018,10000
41.3904195394,-6.5480403271431,"Lepidium heterophyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/5/2013,10000
41.570403496228,-6.5412426156773,"Lepidium heterophyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/5/2014,10000
41.570403496228,-6.5412426156773,"Lepidium heterophyllum","Paulo Ventura Araújo, Joaquim Pessoa, Luísa Borges, Maria Carvalho","Paulo Ventura Araújo, Joaquim Pessoa, Luísa Borges, Maria Carvalho",19/4/2014,10000
41.570403496228,-6.5412426156773,"Lepidium heterophyllum","Paulo Ventura Araújo, Joaquim Pessoa, Luísa Borges, Maria Carvalho","Paulo Ventura Araújo, Joaquim Pessoa, Luísa Borges, Maria Carvalho",19/4/2014,10000
41.570403496228,-6.5412426156773,"Lepidium heterophyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/5/2013,10000
41.660393010959,-6.5378205158397,"Lepidium heterophyllum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",30/5/2017,10000
41.750380880756,-6.5343828114011,"Lepidium heterophyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/5/2016,10000
41.840367103766,-6.5309294201853,"Lepidium heterophyllum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/6/2020,10000
41.840367103766,-6.5309294201853,"Lepidium heterophyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/6/2018,10000
41.387809596767,-6.4285456298248,"Lepidium heterophyllum","João Lourenço","João Lourenço",5/5/2017,10000
41.477794175234,-6.4249896665239,"Lepidium heterophyllum","João Lourenço","João Lourenço",6/5/2017,10000
41.477794175234,-6.4249896665239,"Lepidium heterophyllum","João Lourenço","João Lourenço",6/5/2017,10000
41.477794175234,-6.4249896665239,"Lepidium heterophyllum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
41.477794175234,-6.4249896665239,"Lepidium heterophyllum","Paulo Ventura Araújo, Luísa Borges, Maria Carvalho, Joaquim Pessoa","Paulo Ventura Araújo, Luísa Borges, Maria Carvalho, Joaquim Pessoa",19/4/2014,10000
41.567777089994,-6.4214175123602,"Lepidium heterophyllum","Francisco Clamote","Francisco Clamote",2/6/2018,10000
41.657758339051,-6.4178290824918,"Lepidium heterophyllum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",2/6/2018,10000
41.385075723056,-6.3090670884496,"Lepidium heterophyllum","João Lourenço","João Lourenço",12/5/2018,10000
41.565025972349,-6.3016087349407,"Lepidium heterophyllum","João Lourenço","João Lourenço",6/5/2017,10000
41.565025972349,-6.3016087349407,"Lepidium heterophyllum","Francisco Clamote","Francisco Clamote",2/6/2018,10000
41.565025972349,-6.3016087349407,"Lepidium heterophyllum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",24/5/2018,10000
41.565025972349,-6.3016087349407,"Lepidium heterophyllum","Vasco Silva","Vasco Silva",,10000
41.654998563968,-6.2978540609941,"Lepidium heterophyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2020,10000
41.654998563968,-6.2978540609941,"Lepidium heterophyllum","Francisco Clamote","Francisco Clamote",2/6/2018,10000
41.562150192904,-6.1818170427631,"Lepidium heterophyllum","Francisco Clamote","Francisco Clamote",2/6/2018,10000
