latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.533390187669,-8.9426326604758,"Parietaria judaica","Francisco Clamote","Francisco Clamote",14/2/2023,10000
38.533390187669,-8.9426326604758,"Parietaria judaica","Francisco Clamote","Francisco Clamote",28/2/2016,10000
38.533390187669,-8.9426326604758,"Parietaria judaica","Francisco Clamote","Francisco Clamote",1/3/2015,10000
38.533390187669,-8.9426326604758,"Parietaria judaica","Francisco Clamote","Francisco Clamote",28/1/2015,10000
38.533390187669,-8.9426326604758,"Parietaria judaica","Andr̩ Carapeto","Andr̩ Carapeto",29/4/2014,10000
38.533390187669,-8.9426326604758,"Parietaria judaica","Francisco Clamote","Francisco Clamote",10/3/2013,10000
38.713628888996,-8.9424888874153,"Parietaria judaica","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",4/10/2019,10000
38.893862018552,-8.9423438222691,"Parietaria judaica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/12/2023,10000
38.983976491568,-8.9422708012183,"Parietaria judaica","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",28/4/2011,10000
39.074089568853,-8.9421974523884,"Parietaria judaica","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",20/3/2009,10000
39.254311532641,-8.9420497649388,"Parietaria judaica","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.254311532641,-8.9420497649388,"Parietaria judaica","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",13/7/2010,10000
39.344420417384,-8.9419754230633,"Parietaria judaica","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",16/6/2010,10000
39.434527902876,-8.9419007468968,"Parietaria judaica","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.524633988273,-8.9418257347814,"Parietaria judaica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",5/8/2017,10000
39.524633988273,-8.9418257347814,"Parietaria judaica","David T. Holyoak","David T. Holyoak",20/2/2013,10000
40.155337315322,-8.9412911015367,"Parietaria judaica","Jọo Domingues Almeida","Jọo Domingues Almeida",4/7/2014,10000
40.155337315322,-8.9412911015367,"Parietaria judaica","Jọo Domingues Almeida","Jọo Domingues Almeida",30/7/2017,10000
37.181316027663,-8.8310133057926,"Parietaria judaica","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",30/8/2018,10000
37.271456481836,-8.8308120546247,"Parietaria judaica","Francisco Clamote","Francisco Clamote",10/3/2019,10000
37.271456481836,-8.8308120546247,"Parietaria judaica","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",19/6/2016,10000
37.361595559198,-8.8306099055653,"Parietaria judaica","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",12/6/2021,10000
37.361595559198,-8.8306099055653,"Parietaria judaica","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",24/8/2019,10000
37.722138077387,-8.8297922457194,"Parietaria judaica","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",9/2/2020,10000
37.722138077387,-8.8297922457194,"Parietaria judaica","Francisco Clamote","Francisco Clamote",18/11/2017,10000
37.812270253453,-8.8295855434166,"Parietaria judaica","Francisco Clamote","Francisco Clamote",18/11/2017,10000
37.812270253453,-8.8295855434166,"Parietaria judaica","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",23/1/2016,10000
37.992530453667,-8.8291693635535,"Parietaria judaica","Francisco Clamote","Francisco Clamote",8/3/2017,10000
39.07397496424,-8.826592686554,"Parietaria judaica","Francisco Clamote","Francisco Clamote",26/4/2016,10000
39.07397496424,-8.826592686554,"Parietaria judaica","Francisco Clamote","Francisco Clamote",12/6/2015,10000
39.07397496424,-8.826592686554,"Parietaria judaica","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",27/8/2010,10000
39.254196194235,-8.8261496274609,"Parietaria judaica","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",23/6/2010,10000
39.344304710691,-8.8259266034803,"Parietaria judaica","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",23/5/2019,10000
39.344304710691,-8.8259266034803,"Parietaria judaica","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",15/6/2010,10000
39.434411826963,-8.8257025766389,"Parietaria judaica","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",12/7/2010,10000
39.434411826963,-8.8257025766389,"Parietaria judaica","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",12/7/2010,10000
39.434411826963,-8.8257025766389,"Parietaria judaica","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",15/6/2010,10000
39.434411826963,-8.8257025766389,"Parietaria judaica","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",12/7/2010,10000
39.524517542199,-8.825477541963,"Parietaria judaica","Jọo Domingues Almeida","Jọo Domingues Almeida",2/6/2003,10000
39.524517542199,-8.825477541963,"Parietaria judaica","Pauline Guillaumeau","Pauline Guillaumeau",14/7/2023,10000
39.614621855562,-8.8252514944419,"Parietaria judaica","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",16/5/2008,10000
39.614621855562,-8.8252514944419,"Parietaria judaica","Pauline Guillaumeau","Pauline Guillaumeau",23/9/2023,10000
39.614621855562,-8.8252514944419,"Parietaria judaica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",16/5/2021,10000
39.614621855562,-8.8252514944419,"Parietaria judaica","Francisco Clamote","Francisco Clamote",15/2/2017,10000
39.614621855562,-8.8252514944419,"Parietaria judaica","David T. Holyoak","David T. Holyoak",10/4/2014,10000
39.704724766232,-8.8250244290281,"Parietaria judaica","Jọo Domingues Almeida","Jọo Domingues Almeida",23/5/2010,10000
39.704724766232,-8.8250244290281,"Parietaria judaica","Andr̩ Carapeto","Andr̩ Carapeto",12/5/2019,10000
39.704724766232,-8.8250244290281,"Parietaria judaica","Andr̩ Carapeto","Andr̩ Carapeto",12/5/2019,10000
39.704724766232,-8.8250244290281,"Parietaria judaica","Andr̩ Carapeto","Andr̩ Carapeto",12/5/2019,10000
39.704724766232,-8.8250244290281,"Parietaria judaica","Andr̩ Carapeto","Andr̩ Carapeto",12/5/2019,10000
39.975025074053,-8.8243370743929,"Parietaria judaica","Jọo Domingues Almeida","Jọo Domingues Almeida",23/5/2010,10000
40.065122365994,-8.824105886181,"Parietaria judaica","Jọo Domingues Almeida","Jọo Domingues Almeida",18/12/2016,10000
40.155218251335,-8.8238736542719,"Parietaria judaica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",3/7/2021,10000
40.155218251335,-8.8238736542719,"Parietaria judaica","David T. Holyoak","David T. Holyoak",15/10/2015,10000
40.425497460437,-8.8231706433984,"Parietaria judaica","David T. Holyoak","David T. Holyoak",3/7/2013,10000
40.425497460437,-8.8231706433984,"Parietaria judaica","David T. Holyoak","David T. Holyoak",27/10/2010,10000
40.425497460437,-8.8231706433984,"Parietaria judaica","Andr̩ Carapeto","Andr̩ Carapeto",11/1/2015,10000
40.515587712125,-8.8229341835391,"Parietaria judaica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/1/2021,10000
40.515587712125,-8.8229341835391,"Parietaria judaica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",28/12/2021,10000
40.515587712125,-8.8229341835391,"Parietaria judaica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/1/2023,10000
40.515587712125,-8.8229341835391,"Parietaria judaica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/8/2012,10000
41.416412564478,-8.8205097912225,"Parietaria judaica","Jọo Louren̤o","Jọo Louren̤o",7/3/2014,10000
41.416412564478,-8.8205097912225,"Parietaria judaica","Jọo Louren̤o","Jọo Louren̤o",3/1/2015,10000
41.416412564478,-8.8205097912225,"Parietaria judaica","Jọo Louren̤o","Jọo Louren̤o",3/1/2015,10000
41.416412564478,-8.8205097912225,"Parietaria judaica","Jọo Louren̤o","Jọo Louren̤o",14/5/2016,10000
41.416412564478,-8.8205097912225,"Parietaria judaica","Jọo Louren̤o","Jọo Louren̤o",15/2/2017,10000
41.416412564478,-8.8205097912225,"Parietaria judaica","Jọo Louren̤o","Jọo Louren̤o",15/2/2017,10000
41.416412564478,-8.8205097912225,"Parietaria judaica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",17/8/2012,10000
41.506487269909,-8.8202612479581,"Parietaria judaica","Jọo Louren̤o","Jọo Louren̤o",29/9/2012,10000
41.506487269909,-8.8202612479581,"Parietaria judaica","Jọo Louren̤o","Jọo Louren̤o",18/11/2012,10000
41.506487269909,-8.8202612479581,"Parietaria judaica","Jọo Louren̤o","Jọo Louren̤o",28/12/2012,10000
41.506487269909,-8.8202612479581,"Parietaria judaica","Jọo Louren̤o","Jọo Louren̤o",8/11/2013,10000
41.506487269909,-8.8202612479581,"Parietaria judaica","Jọo Louren̤o","Jọo Louren̤o",8/12/2014,10000
41.506487269909,-8.8202612479581,"Parietaria judaica","Jọo Louren̤o","Jọo Louren̤o",3/1/2015,10000
41.506487269909,-8.8202612479581,"Parietaria judaica","Jọo Louren̤o","Jọo Louren̤o",3/6/2016,10000
41.506487269909,-8.8202612479581,"Parietaria judaica","Jọo Louren̤o","Jọo Louren̤o",1/6/2021,10000
41.506487269909,-8.8202612479581,"Parietaria judaica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",29/4/2023,10000
41.506487269909,-8.8202612479581,"Parietaria judaica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",17/8/2012,10000
41.596560558585,-8.820011571642,"Parietaria judaica","Jọo Louren̤o","Jọo Louren̤o",5/9/2012,10000
41.596560558585,-8.820011571642,"Parietaria judaica","Jọo Louren̤o","Jọo Louren̤o",2/1/2013,10000
41.596560558585,-8.820011571642,"Parietaria judaica","Jọo Louren̤o","Jọo Louren̤o",28/12/2013,10000
41.596560558585,-8.820011571642,"Parietaria judaica","Jọo Louren̤o","Jọo Louren̤o",1/5/2014,10000
41.596560558585,-8.820011571642,"Parietaria judaica","Jọo Louren̤o","Jọo Louren̤o",7/1/2015,10000
41.596560558585,-8.820011571642,"Parietaria judaica","Jọo Louren̤o","Jọo Louren̤o",22/5/2015,10000
41.596560558585,-8.820011571642,"Parietaria judaica","Jọo Louren̤o","Jọo Louren̤o",27/12/2015,10000
41.596560558585,-8.820011571642,"Parietaria judaica","Jọo Louren̤o","Jọo Louren̤o",7/2/2016,10000
41.596560558585,-8.820011571642,"Parietaria judaica","Jọo Louren̤o","Jọo Louren̤o",3/4/2016,10000
41.596560558585,-8.820011571642,"Parietaria judaica","Jọo Louren̤o","Jọo Louren̤o",22/1/2017,10000
41.596560558585,-8.820011571642,"Parietaria judaica","Jọo Louren̤o","Jọo Louren̤o",4/3/2017,10000
41.596560558585,-8.820011571642,"Parietaria judaica","Jọo Louren̤o","Jọo Louren̤o",19/11/2017,10000
41.596560558585,-8.820011571642,"Parietaria judaica","Jọo Louren̤o","Jọo Louren̤o",14/5/2021,10000
41.596560558585,-8.820011571642,"Parietaria judaica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/12/2017,10000
41.686632429989,-8.8197607563231,"Parietaria judaica","Jọo Louren̤o","Jọo Louren̤o",5/9/2012,10000
41.686632429989,-8.8197607563231,"Parietaria judaica","Jọo Louren̤o","Jọo Louren̤o",5/9/2012,10000
41.686632429989,-8.8197607563231,"Parietaria judaica","Jọo Louren̤o","Jọo Louren̤o",12/11/2012,10000
41.686632429989,-8.8197607563231,"Parietaria judaica","Jọo Louren̤o","Jọo Louren̤o",17/11/2012,10000
41.686632429989,-8.8197607563231,"Parietaria judaica","Jọo Louren̤o","Jọo Louren̤o",17/3/2013,10000
41.686632429989,-8.8197607563231,"Parietaria judaica","Jọo Louren̤o","Jọo Louren̤o",17/3/2013,10000
41.686632429989,-8.8197607563231,"Parietaria judaica","Jọo Louren̤o","Jọo Louren̤o",8/9/2013,10000
41.686632429989,-8.8197607563231,"Parietaria judaica","Jọo Louren̤o","Jọo Louren̤o",17/11/2013,10000
41.686632429989,-8.8197607563231,"Parietaria judaica","Jọo Louren̤o","Jọo Louren̤o",10/1/2014,10000
41.686632429989,-8.8197607563231,"Parietaria judaica","Jọo Louren̤o","Jọo Louren̤o",9/1/2015,10000
41.686632429989,-8.8197607563231,"Parietaria judaica","Jọo Louren̤o","Jọo Louren̤o",8/3/2017,10000
41.686632429989,-8.8197607563231,"Parietaria judaica","Jọo Louren̤o","Jọo Louren̤o",15/3/2017,10000
41.686632429989,-8.8197607563231,"Parietaria judaica","Jọo Louren̤o","Jọo Louren̤o",26/11/2017,10000
41.686632429989,-8.8197607563231,"Parietaria judaica","Jọo Louren̤o","Jọo Louren̤o",26/11/2017,10000
41.686632429989,-8.8197607563231,"Parietaria judaica","Jọo Louren̤o","Jọo Louren̤o",26/11/2017,10000
41.686632429989,-8.8197607563231,"Parietaria judaica","Filipe Covelo","Filipe Covelo",6/8/2022,10000
41.686632429989,-8.8197607563231,"Parietaria judaica","Paulo Ventura Ara̼jo","Paulo Ventura Ara̼jo",17/11/2012,10000
41.686632429989,-8.8197607563231,"Parietaria judaica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",18/8/2012,10000
41.776702883619,-8.8195087960047,"Parietaria judaica","Jọo Louren̤o","Jọo Louren̤o",12/11/2012,10000
41.776702883619,-8.8195087960047,"Parietaria judaica","Jọo Louren̤o","Jọo Louren̤o",9/1/2015,10000
41.776702883619,-8.8195087960047,"Parietaria judaica","Jọo Louren̤o","Jọo Louren̤o",16/1/2017,10000
41.776702883619,-8.8195087960047,"Parietaria judaica","Jọo Louren̤o","Jọo Louren̤o",16/1/2017,10000
41.776702883619,-8.8195087960047,"Parietaria judaica","Filipe Covelo","Filipe Covelo",5/8/2022,10000
41.776702883619,-8.8195087960047,"Parietaria judaica","Francisco Clamote","Francisco Clamote",22/6/2018,10000
41.776702883619,-8.8195087960047,"Parietaria judaica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",2/1/2016,10000
41.776702883619,-8.8195087960047,"Parietaria judaica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",3/11/2012,10000
41.776702883619,-8.8195087960047,"Parietaria judaica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",12/8/2012,10000
41.866771918988,-8.8192556846444,"Parietaria judaica","Jọo Louren̤o","Jọo Louren̤o",1/12/2012,10000
41.866771918988,-8.8192556846444,"Parietaria judaica","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",5/7/2018,10000
41.866771918988,-8.8192556846444,"Parietaria judaica","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",20/4/2018,10000
41.866771918988,-8.8192556846444,"Parietaria judaica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",26/7/2014,10000
37.090960667038,-8.718690427158,"Parietaria judaica","Carlos Aguiar","Carlos Aguiar",2/8/2018,10000
37.090960667038,-8.718690427158,"Parietaria judaica","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",22/8/2022,10000
37.451516938745,-8.7173457643977,"Parietaria judaica","Jọo Neiva","Jọo Neiva",24/2/2020,10000
37.451516938745,-8.7173457643977,"Parietaria judaica","Jọo Neiva","Jọo Neiva",22/2/2020,10000
37.99230990044,-8.7152833086496,"Parietaria judaica","Francisco Clamote","Francisco Clamote",23/3/2014,10000
38.623171877903,-8.7128062806355,"Parietaria judaica","Francisco Clamote","Francisco Clamote",24/4/2016,10000
39.073745756969,-8.7109889088859,"Parietaria judaica","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",26/8/2010,10000
39.16385633833,-8.7106205258996,"Parietaria judaica","Francisco Clamote","Francisco Clamote",8/5/2015,10000
39.16385633833,-8.7106205258996,"Parietaria judaica","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",26/9/2011,10000
39.16385633833,-8.7106205258996,"Parietaria judaica","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",26/9/2011,10000
39.2539655194,-8.7102504879167,"Parietaria judaica","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",26/9/2011,10000
39.434179677131,-8.7095054142263,"Parietaria judaica","Miguel Porto","Miguel Porto",24/2/2024,10000
39.434179677131,-8.7095054142263,"Parietaria judaica","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",26/9/2011,10000
40.064884993881,-8.7068443033111,"Parietaria judaica","Jọo Domingues Almeida","Jọo Domingues Almeida",21/6/1993,10000
40.154980125439,-8.7064572559923,"Parietaria judaica","Jọo Domingues Almeida","Jọo Domingues Almeida",29/11/2014,10000
40.154980125439,-8.7064572559923,"Parietaria judaica","Jọo Domingues Almeida","Jọo Domingues Almeida",6/9/2017,10000
40.154980125439,-8.7064572559923,"Parietaria judaica","Jọo Domingues Almeida","Jọo Domingues Almeida",7/9/2017,10000
40.154980125439,-8.7064572559923,"Parietaria judaica","Jọo Domingues Almeida","Jọo Domingues Almeida",7/9/2017,10000
40.154980125439,-8.7064572559923,"Parietaria judaica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",12/8/2016,10000
40.154980125439,-8.7064572559923,"Parietaria judaica","Francisco Clamote","Francisco Clamote",27/5/2017,10000
40.154980125439,-8.7064572559923,"Parietaria judaica","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",31/5/2017,10000
40.154980125439,-8.7064572559923,"Parietaria judaica","Andr̩ Carapeto","Andr̩ Carapeto",1/11/2016,10000
40.245073847689,-8.7060684604276,"Parietaria judaica","Jọo Domingues Almeida","Jọo Domingues Almeida",14/6/2012,10000
40.425257061328,-8.7052855890561,"Parietaria judaica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",22/9/2013,10000
40.425257061328,-8.7052855890561,"Parietaria judaica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",21/12/2019,10000
40.515346551284,-8.7048914953311,"Parietaria judaica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/8/2022,10000
40.605434629066,-8.7044956175224,"Parietaria judaica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",28/12/2018,10000
40.605434629066,-8.7044956175224,"Parietaria judaica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",7/3/2020,10000
40.605434629066,-8.7044956175224,"Parietaria judaica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/5/2020,10000
40.605434629066,-8.7044956175224,"Parietaria judaica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",31/10/2020,10000
40.605434629066,-8.7044956175224,"Parietaria judaica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",9/1/2021,10000
40.605434629066,-8.7044956175224,"Parietaria judaica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",31/1/2021,10000
40.605434629066,-8.7044956175224,"Parietaria judaica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",10/3/2021,10000
40.605434629066,-8.7044956175224,"Parietaria judaica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/4/2021,10000
40.605434629066,-8.7044956175224,"Parietaria judaica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/12/2021,10000
40.605434629066,-8.7044956175224,"Parietaria judaica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",20/12/2022,10000
40.605434629066,-8.7044956175224,"Parietaria judaica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/1/2023,10000
41.145933402908,-8.7020823689106,"Parietaria judaica","Jọo Domingues Almeida","Jọo Domingues Almeida",26/6/2017,10000
41.145933402908,-8.7020823689106,"Parietaria judaica","Paulo Ventura Ara̼jo","Paulo Ventura Ara̼jo",13/5/2016,10000
41.145933402908,-8.7020823689106,"Parietaria judaica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/8/2013,10000
41.236011577164,-8.7016737430476,"Parietaria judaica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",13/6/2015,10000
41.326088334182,-8.701263258121,"Parietaria judaica","Paulo Ventura Ara̼jo","Paulo Ventura Ara̼jo",29/6/2016,10000
41.326088334182,-8.701263258121,"Parietaria judaica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",28/9/2014,10000
41.41616367339,-8.7008509044362,"Parietaria judaica","Jọo Louren̤o","Jọo Louren̤o",16/8/2013,10000
41.41616367339,-8.7008509044362,"Parietaria judaica","Jọo Louren̤o","Jọo Louren̤o",8/12/2014,10000
41.41616367339,-8.7008509044362,"Parietaria judaica","Jọo Louren̤o","Jọo Louren̤o",3/1/2015,10000
41.41616367339,-8.7008509044362,"Parietaria judaica","Jọo Louren̤o","Jọo Louren̤o",19/6/2016,10000
41.41616367339,-8.7008509044362,"Parietaria judaica","Jọo Louren̤o","Jọo Louren̤o",19/6/2016,10000
41.41616367339,-8.7008509044362,"Parietaria judaica","Jọo Louren̤o","Jọo Louren̤o",9/7/2017,10000
41.41616367339,-8.7008509044362,"Parietaria judaica","Jọo Louren̤o","Jọo Louren̤o",9/7/2017,10000
41.41616367339,-8.7008509044362,"Parietaria judaica","Jọo Louren̤o","Jọo Louren̤o",19/4/2024,10000
41.506237594233,-8.7004366722246,"Parietaria judaica","Jọo Louren̤o","Jọo Louren̤o",27/7/2012,10000
41.506237594233,-8.7004366722246,"Parietaria judaica","Jọo Louren̤o","Jọo Louren̤o",29/9/2012,10000
41.506237594233,-8.7004366722246,"Parietaria judaica","Jọo Louren̤o","Jọo Louren̤o",30/5/2014,10000
41.506237594233,-8.7004366722246,"Parietaria judaica","Jọo Louren̤o","Jọo Louren̤o",25/3/2017,10000
41.506237594233,-8.7004366722246,"Parietaria judaica","Jọo Louren̤o","Jọo Louren̤o",3/5/2017,10000
41.506237594233,-8.7004366722246,"Parietaria judaica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/9/2017,10000
41.596310096167,-8.7000205516435,"Parietaria judaica","Jọo Louren̤o","Jọo Louren̤o",9/8/2012,10000
41.596310096167,-8.7000205516435,"Parietaria judaica","Jọo Louren̤o","Jọo Louren̤o",30/9/2012,10000
41.596310096167,-8.7000205516435,"Parietaria judaica","Jọo Louren̤o","Jọo Louren̤o",30/9/2012,10000
41.596310096167,-8.7000205516435,"Parietaria judaica","Jọo Louren̤o","Jọo Louren̤o",10/5/2015,10000
41.596310096167,-8.7000205516435,"Parietaria judaica","Jọo Louren̤o","Jọo Louren̤o",20/9/2015,10000
41.596310096167,-8.7000205516435,"Parietaria judaica","Jọo Louren̤o","Jọo Louren̤o",15/3/2020,10000
41.686381178664,-8.6996025327749,"Parietaria judaica","Jọo Louren̤o","Jọo Louren̤o",16/2/2013,10000
41.686381178664,-8.6996025327749,"Parietaria judaica","Jọo Louren̤o","Jọo Louren̤o",13/9/2013,10000
41.686381178664,-8.6996025327749,"Parietaria judaica","Jọo Louren̤o","Jọo Louren̤o",15/2/2016,10000
41.686381178664,-8.6996025327749,"Parietaria judaica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",9/8/2012,10000
42.04665130418,-8.6979112733966,"Parietaria judaica","Jọo Louren̤o","Jọo Louren̤o",26/10/2013,10000
42.04665130418,-8.6979112733966,"Parietaria judaica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",19/10/2013,10000
37.180780468011,-8.6057011890863,"Parietaria judaica","Maria Jọo Correia","Maria Jọo Correia",26/11/2020,10000
37.27091918113,-8.6052316192919,"Parietaria judaica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",4/9/2021,10000
37.361056513344,-8.6047599545334,"Parietaria judaica","Maria Jọo Correia","Maria Jọo Correia",6/6/2023,10000
37.361056513344,-8.6047599545334,"Parietaria judaica","Andr̩ Carapeto","Andr̩ Carapeto",29/5/2006,10000
39.163511433052,-8.5948710533345,"Parietaria judaica","Jọo Domingues Almeida","Jọo Domingues Almeida",21/5/2003,10000
39.163511433052,-8.5948710533345,"Parietaria judaica","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",26/5/2011,10000
39.523935321854,-8.5927848701312,"Parietaria judaica","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",29/9/2011,10000
39.614037779736,-8.5922574455451,"Parietaria judaica","Francisco Clamote","Francisco Clamote",24/3/2016,10000
39.614037779736,-8.5922574455451,"Parietaria judaica","Francisco Clamote","Francisco Clamote",15/1/2016,10000
39.614037779736,-8.5922574455451,"Parietaria judaica","Francisco Clamote","Francisco Clamote",21/12/2013,10000
