latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.889762943521,-8.0199115193421,"Atractylis cancellata subsp. cancellata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/10/2016,10000
37.086477060259,-7.9311024980071,"Atractylis cancellata subsp. cancellata","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/7/2021,10000
37.086477060259,-7.9311024980071,"Atractylis cancellata subsp. cancellata","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",31/7/2021,10000
37.086477060259,-7.9311024980071,"Atractylis cancellata subsp. cancellata","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/9/2021,10000
37.086477060259,-7.9311024980071,"Atractylis cancellata subsp. cancellata","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",9/9/2021,10000
37.086477060259,-7.9311024980071,"Atractylis cancellata subsp. cancellata","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/5/2022,10000
37.086477060259,-7.9311024980071,"Atractylis cancellata subsp. cancellata","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",9/5/2023,10000
37.086477060259,-7.9311024980071,"Atractylis cancellata subsp. cancellata","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",10/5/2023,10000
37.086477060259,-7.9311024980071,"Atractylis cancellata subsp. cancellata","Maria João Correia","Maria João Correia",31/5/2023,10000
37.086477060259,-7.9311024980071,"Atractylis cancellata subsp. cancellata","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",22/5/2022,10000
37.086477060259,-7.9311024980071,"Atractylis cancellata subsp. cancellata","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",29/5/2022,10000
37.086477060259,-7.9311024980071,"Atractylis cancellata subsp. cancellata","Maria João Correia","Maria João Correia",6/5/2022,10000
37.086477060259,-7.9311024980071,"Atractylis cancellata subsp. cancellata","Maria João Correia","Maria João Correia",9/6/2021,10000
37.086477060259,-7.9311024980071,"Atractylis cancellata subsp. cancellata","Maria João Correia","Maria João Correia",24/5/2020,10000
37.086477060259,-7.9311024980071,"Atractylis cancellata subsp. cancellata","Maria João Correia","Maria João Correia",18/5/2019,10000
37.086477060259,-7.9311024980071,"Atractylis cancellata subsp. cancellata","Maria João Correia","Maria João Correia",16/6/2018,10000
37.086477060259,-7.9311024980071,"Atractylis cancellata subsp. cancellata","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/6/2018,10000
37.176603607056,-7.9298339531636,"Atractylis cancellata subsp. cancellata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",15/6/2018,10000
37.176603607056,-7.9298339531636,"Atractylis cancellata subsp. cancellata","Maria João Correia","Maria João Correia",28/6/2021,10000
37.176603607056,-7.9298339531636,"Atractylis cancellata subsp. cancellata","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.176603607056,-7.9298339531636,"Atractylis cancellata subsp. cancellata","André Carapeto, José Quadros (LVFlora)","André Carapeto, José Quadros (LVFlora)",4/6/2018,10000
37.176603607056,-7.9298339531636,"Atractylis cancellata subsp. cancellata","André Carapeto","André Carapeto",31/5/2020,10000
37.176603607056,-7.9298339531636,"Atractylis cancellata subsp. cancellata","Maria João Correia","Maria João Correia",26/5/2019,10000
37.176603607056,-7.9298339531636,"Atractylis cancellata subsp. cancellata","Maria João Correia","Maria João Correia",21/5/2019,10000
37.176603607056,-7.9298339531636,"Atractylis cancellata subsp. cancellata","André Carapeto (LVFlora)","André Carapeto (LVFlora)",19/4/2017,10000
37.176603607056,-7.9298339531636,"Atractylis cancellata subsp. cancellata","André Carapeto (LVFlora)","André Carapeto (LVFlora)",16/5/2017,10000
37.176603607056,-7.9298339531636,"Atractylis cancellata subsp. cancellata","Francisco Clamote","Francisco Clamote",21/5/2015,10000
37.176603607056,-7.9298339531636,"Atractylis cancellata subsp. cancellata","Francisco Clamote","Francisco Clamote",28/3/2014,10000
37.176603607056,-7.9298339531636,"Atractylis cancellata subsp. cancellata","André Carapeto","André Carapeto",2/6/2005,10000
38.077791222061,-7.9168329176893,"Atractylis cancellata subsp. cancellata","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",7/6/2019,10000
38.077791222061,-7.9168329176893,"Atractylis cancellata subsp. cancellata","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",23/6/2019,10000
38.077791222061,-7.9168329176893,"Atractylis cancellata subsp. cancellata","André Carapeto","André Carapeto",12/4/2016,10000
38.077791222061,-7.9168329176893,"Atractylis cancellata subsp. cancellata","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/3/2017,10000
38.077791222061,-7.9168329176893,"Atractylis cancellata subsp. cancellata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/2/2016,10000
38.077791222061,-7.9168329176893,"Atractylis cancellata subsp. cancellata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/2/2016,10000
36.995285194641,-7.8200034837986,"Atractylis cancellata subsp. cancellata","João Neiva","João Neiva",13/4/2017,10000
37.085409686915,-7.8186077280096,"Atractylis cancellata subsp. cancellata","Francisco Clamote","Francisco Clamote",25/3/2023,10000
37.085409686915,-7.8186077280096,"Atractylis cancellata subsp. cancellata","Maria João Correia","Maria João Correia",25/5/2022,10000
37.085409686915,-7.8186077280096,"Atractylis cancellata subsp. cancellata","Maria João Correia","Maria João Correia",10/5/2021,10000
37.085409686915,-7.8186077280096,"Atractylis cancellata subsp. cancellata","Francisco Clamote","Francisco Clamote",22/5/2016,10000
37.085409686915,-7.8186077280096,"Atractylis cancellata subsp. cancellata","Francisco Clamote","Francisco Clamote",22/5/2016,10000
37.085409686915,-7.8186077280096,"Atractylis cancellata subsp. cancellata","Francisco Clamote","Francisco Clamote",9/3/2016,10000
37.175532761077,-7.8172057490231,"Atractylis cancellata subsp. cancellata","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/5/2023,10000
37.175532761077,-7.8172057490231,"Atractylis cancellata subsp. cancellata","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/6/2023,10000
37.175532761077,-7.8172057490231,"Atractylis cancellata subsp. cancellata","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",28/5/2023,10000
37.175532761077,-7.8172057490231,"Atractylis cancellata subsp. cancellata","Maria João Correia","Maria João Correia",7/11/2022,10000
37.175532761077,-7.8172057490231,"Atractylis cancellata subsp. cancellata","Maria João Correia","Maria João Correia",20/8/2022,10000
37.175532761077,-7.8172057490231,"Atractylis cancellata subsp. cancellata","Maria João Correia","Maria João Correia",11/5/2022,10000
37.175532761077,-7.8172057490231,"Atractylis cancellata subsp. cancellata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/6/2020,10000
37.175532761077,-7.8172057490231,"Atractylis cancellata subsp. cancellata","Maria João Correia","Maria João Correia",2/6/2018,10000
37.175532761077,-7.8172057490231,"Atractylis cancellata subsp. cancellata","Maria João Correia","Maria João Correia",2/6/2018,10000
37.175532761077,-7.8172057490231,"Atractylis cancellata subsp. cancellata","André Carapeto (LVFlora)","André Carapeto (LVFlora)",4/6/2018,10000
37.445893460506,-7.8129621814768,"Atractylis cancellata subsp. cancellata","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/5/2021,10000
37.445893460506,-7.8129621814768,"Atractylis cancellata subsp. cancellata","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/5/2021,10000
37.986576379174,-7.8043030341207,"Atractylis cancellata subsp. cancellata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",3/5/2018,10000
37.986576379174,-7.8043030341207,"Atractylis cancellata subsp. cancellata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",3/5/2018,10000
37.986576379174,-7.8043030341207,"Atractylis cancellata subsp. cancellata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",3/5/2018,10000
37.084235643795,-7.7061191849705,"Atractylis cancellata subsp. cancellata","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
37.084235643795,-7.7061191849705,"Atractylis cancellata subsp. cancellata","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
37.17435489839,-7.7045838009089,"Atractylis cancellata subsp. cancellata","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",18/5/2017,10000
37.17435489839,-7.7045838009089,"Atractylis cancellata subsp. cancellata","André Carapeto","André Carapeto",20/4/2007,10000
37.17435489839,-7.7045838009089,"Atractylis cancellata subsp. cancellata","André Carapeto","André Carapeto",21/5/2010,10000
37.534817617013,-7.6983734747797,"Atractylis cancellata subsp. cancellata","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/5/2021,10000
37.624929714402,-7.6968035339463,"Atractylis cancellata subsp. cancellata","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",15/12/2021,10000
37.624929714402,-7.6968035339463,"Atractylis cancellata subsp. cancellata","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",4/5/2021,10000
37.624929714402,-7.6968035339463,"Atractylis cancellata subsp. cancellata","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
37.624929714402,-7.6968035339463,"Atractylis cancellata subsp. cancellata","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",24/4/2021,10000
37.624929714402,-7.6968035339463,"Atractylis cancellata subsp. cancellata","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2021,10000
37.624929714402,-7.6968035339463,"Atractylis cancellata subsp. cancellata","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2021,10000
37.624929714402,-7.6968035339463,"Atractylis cancellata subsp. cancellata","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2021,10000
37.624929714402,-7.6968035339463,"Atractylis cancellata subsp. cancellata","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2021,10000
37.624929714402,-7.6968035339463,"Atractylis cancellata subsp. cancellata","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2021,10000
37.715040375993,-7.6952265838483,"Atractylis cancellata subsp. cancellata","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/4/2022,10000
37.715040375993,-7.6952265838483,"Atractylis cancellata subsp. cancellata","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/4/2022,10000
37.715040375993,-7.6952265838483,"Atractylis cancellata subsp. cancellata","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/4/2022,10000
37.715040375993,-7.6952265838483,"Atractylis cancellata subsp. cancellata","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/4/2022,10000
37.715040375993,-7.6952265838483,"Atractylis cancellata subsp. cancellata","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/4/2022,10000
37.715040375993,-7.6952265838483,"Atractylis cancellata subsp. cancellata","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
37.8952573861,-7.6920515228852,"Atractylis cancellata subsp. cancellata","Miguel Porto","Miguel Porto",24/4/2018,10000
37.8952573861,-7.6920515228852,"Atractylis cancellata subsp. cancellata","Miguel Porto","Miguel Porto",24/4/2018,10000
37.9853637318,-7.6904533449357,"Atractylis cancellata subsp. cancellata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",24/5/2019,10000
37.9853637318,-7.6904533449357,"Atractylis cancellata subsp. cancellata","Ana Júlia Pereira","Ana Júlia Pereira",22/5/2018,10000
37.9853637318,-7.6904533449357,"Atractylis cancellata subsp. cancellata","Miguel Porto","Miguel Porto",12/5/2018,10000
37.9853637318,-7.6904533449357,"Atractylis cancellata subsp. cancellata","Miguel Porto","Miguel Porto",12/5/2018,10000
37.9853637318,-7.6904533449357,"Atractylis cancellata subsp. cancellata","Miguel Porto","Miguel Porto",18/4/2017,10000
37.9853637318,-7.6904533449357,"Atractylis cancellata subsp. cancellata","Miguel Porto","Miguel Porto",18/4/2017,10000
37.9853637318,-7.6904533449357,"Atractylis cancellata subsp. cancellata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/12/2016,10000
37.9853637318,-7.6904533449357,"Atractylis cancellata subsp. cancellata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/2/2016,10000
37.9853637318,-7.6904533449357,"Atractylis cancellata subsp. cancellata","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",10/5/2014,10000
37.9853637318,-7.6904533449357,"Atractylis cancellata subsp. cancellata","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira, Cristina Tauleigne Gomes","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira, Cristina Tauleigne Gomes",15/7/2012,10000
37.9853637318,-7.6904533449357,"Atractylis cancellata subsp. cancellata","Miguel Porto, Cristina Tauleigne Gomes, José Luís Vitorino, Ana Júlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, José Luís Vitorino, Ana Júlia Pereira",15/7/2012,10000
38.165572097547,-7.6872355245749,"Atractylis cancellata subsp. cancellata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/5/2015,10000
38.165572097547,-7.6872355245749,"Atractylis cancellata subsp. cancellata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/10/2014,10000
38.165572097547,-7.6872355245749,"Atractylis cancellata subsp. cancellata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/10/2014,10000
38.886347686872,-7.6740729593869,"Atractylis cancellata subsp. cancellata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/10/2015,10000
37.173070038393,-7.5919687046332,"Atractylis cancellata subsp. cancellata","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",12/6/2017,10000
37.173070038393,-7.5919687046332,"Atractylis cancellata subsp. cancellata","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",18/5/2017,10000
37.173070038393,-7.5919687046332,"Atractylis cancellata subsp. cancellata","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
37.533515993318,-7.5852189137761,"Atractylis cancellata subsp. cancellata","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",28/4/2021,10000
37.623623874979,-7.5835125997874,"Atractylis cancellata subsp. cancellata","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",12/2/2023,10000
37.623623874979,-7.5835125997874,"Atractylis cancellata subsp. cancellata","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",6/4/2022,10000
37.713730310809,-7.5817986680623,"Atractylis cancellata subsp. cancellata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/5/2019,10000
37.893938839057,-7.5783478069024,"Atractylis cancellata subsp. cancellata","Ana Júlia Pereira","Ana Júlia Pereira",12/5/2018,10000
37.893938839057,-7.5783478069024,"Atractylis cancellata subsp. cancellata","Francisco Clamote","Francisco Clamote",5/4/2017,10000
37.893938839057,-7.5783478069024,"Atractylis cancellata subsp. cancellata","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",14/4/2014,10000
37.893938839057,-7.5783478069024,"Atractylis cancellata subsp. cancellata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/11/2013,10000
37.984040928545,-7.5766108045673,"Atractylis cancellata subsp. cancellata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.984040928545,-7.5766108045673,"Atractylis cancellata subsp. cancellata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.984040928545,-7.5766108045673,"Atractylis cancellata subsp. cancellata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.984040928545,-7.5766108045673,"Atractylis cancellata subsp. cancellata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.984040928545,-7.5766108045673,"Atractylis cancellata subsp. cancellata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.984040928545,-7.5766108045673,"Atractylis cancellata subsp. cancellata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.984040928545,-7.5766108045673,"Atractylis cancellata subsp. cancellata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.984040928545,-7.5766108045673,"Atractylis cancellata subsp. cancellata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.984040928545,-7.5766108045673,"Atractylis cancellata subsp. cancellata","Ana Júlia Pereira","Ana Júlia Pereira",19/4/2017,10000
37.984040928545,-7.5766108045673,"Atractylis cancellata subsp. cancellata","Ana Júlia Pereira","Ana Júlia Pereira",18/4/2017,10000
37.984040928545,-7.5766108045673,"Atractylis cancellata subsp. cancellata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/12/2016,10000
37.984040928545,-7.5766108045673,"Atractylis cancellata subsp. cancellata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/10/2014,10000
37.984040928545,-7.5766108045673,"Atractylis cancellata subsp. cancellata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/5/2013,10000
38.07414156634,-7.5748660386913,"Atractylis cancellata subsp. cancellata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/5/2013,10000
38.164240751006,-7.5731134721646,"Atractylis cancellata subsp. cancellata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/5/2013,10000
39.695703223161,-7.5420890477935,"Atractylis cancellata subsp. cancellata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/2/2018,10000
37.171678202246,-7.4793610560079,"Atractylis cancellata subsp. cancellata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/6/2020,10000
37.171678202246,-7.4793610560079,"Atractylis cancellata subsp. cancellata","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",11/6/2017,10000
37.171678202246,-7.4793610560079,"Atractylis cancellata subsp. cancellata","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",18/5/2017,10000
37.171678202246,-7.4793610560079,"Atractylis cancellata subsp. cancellata","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",18/5/2017,10000
37.171678202246,-7.4793610560079,"Atractylis cancellata subsp. cancellata","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",20/4/2017,10000
37.171678202246,-7.4793610560079,"Atractylis cancellata subsp. cancellata","André Carapeto","André Carapeto",12/5/2006,10000
37.982607991527,-7.4627760346517,"Atractylis cancellata subsp. cancellata","Miguel Porto","Miguel Porto",10/5/2018,10000
37.982607991527,-7.4627760346517,"Atractylis cancellata subsp. cancellata","Francisco Clamote","Francisco Clamote",4/4/2017,10000
37.982607991527,-7.4627760346517,"Atractylis cancellata subsp. cancellata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/12/2017,10000
38.162798559753,-7.4589992648132,"Atractylis cancellata subsp. cancellata","Ana Júlia Pereira","Ana Júlia Pereira",18/3/2022,10000
38.162798559753,-7.4589992648132,"Atractylis cancellata subsp. cancellata","Miguel Porto","Miguel Porto",25/5/2018,10000
38.162798559753,-7.4589992648132,"Atractylis cancellata subsp. cancellata","Miguel Porto","Miguel Porto",25/5/2018,10000
38.162798559753,-7.4589992648132,"Atractylis cancellata subsp. cancellata","Miguel Porto","Miguel Porto",25/5/2018,10000
38.162798559753,-7.4589992648132,"Atractylis cancellata subsp. cancellata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/4/2018,10000
38.162798559753,-7.4589992648132,"Atractylis cancellata subsp. cancellata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/1/2017,10000
38.162798559753,-7.4589992648132,"Atractylis cancellata subsp. cancellata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/12/2016,10000
38.162798559753,-7.4589992648132,"Atractylis cancellata subsp. cancellata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/2/2016,10000
38.162798559753,-7.4589992648132,"Atractylis cancellata subsp. cancellata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/12/2014,10000
38.162798559753,-7.4589992648132,"Atractylis cancellata subsp. cancellata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/5/2013,10000
38.162798559753,-7.4589992648132,"Atractylis cancellata subsp. cancellata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/5/2013,10000
38.162798559753,-7.4589992648132,"Atractylis cancellata subsp. cancellata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/5/2013,10000
38.162798559753,-7.4589992648132,"Atractylis cancellata subsp. cancellata","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",3/5/2013,10000
38.613249303057,-7.4494085071524,"Atractylis cancellata subsp. cancellata","Miguel Porto","Miguel Porto",2/6/2018,10000
37.890972430106,-7.3509641942716,"Atractylis cancellata subsp. cancellata","Miguel Porto","Miguel Porto",15/4/2017,10000
37.981064944708,-7.348949656825,"Atractylis cancellata subsp. cancellata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",15/6/2018,10000
37.981064944708,-7.348949656825,"Atractylis cancellata subsp. cancellata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",15/6/2018,10000
37.981064944708,-7.348949656825,"Atractylis cancellata subsp. cancellata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",15/6/2018,10000
37.981064944708,-7.348949656825,"Atractylis cancellata subsp. cancellata","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",14/4/2022,10000
37.981064944708,-7.348949656825,"Atractylis cancellata subsp. cancellata","Ana Júlia Pereira","Ana Júlia Pereira",14/4/2017,10000
37.981064944708,-7.348949656825,"Atractylis cancellata subsp. cancellata","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.981064944708,-7.348949656825,"Atractylis cancellata subsp. cancellata","Francisco Clamote","Francisco Clamote",13/4/2015,10000
37.981064944708,-7.348949656825,"Atractylis cancellata subsp. cancellata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/4/2012,10000
38.071155984526,-7.3469261164508,"Atractylis cancellata subsp. cancellata","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",5/11/2023,10000
38.071155984526,-7.3469261164508,"Atractylis cancellata subsp. cancellata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/4/2019,10000
38.071155984526,-7.3469261164508,"Atractylis cancellata subsp. cancellata","Ana Júlia Pereira","Ana Júlia Pereira",12/4/2017,10000
37.979411813894,-7.2351322927236,"Atractylis cancellata subsp. cancellata","Miguel Porto","Miguel Porto",26/5/2018,10000
37.979411813894,-7.2351322927236,"Atractylis cancellata subsp. cancellata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/5/2018,10000
37.979411813894,-7.2351322927236,"Atractylis cancellata subsp. cancellata","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.069497522461,-7.2329694282872,"Atractylis cancellata subsp. cancellata","Miguel Porto","Miguel Porto",24/5/2019,10000
38.069497522461,-7.2329694282872,"Atractylis cancellata subsp. cancellata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/12/2015,10000
38.069497522461,-7.2329694282872,"Atractylis cancellata subsp. cancellata","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",20/5/2010,10000
38.069497522461,-7.2329694282872,"Atractylis cancellata subsp. cancellata","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino",,10000
38.700055692601,-7.2175560523192,"Atractylis cancellata subsp. cancellata","André Carapeto","André Carapeto",31/5/2016,10000
38.790129441964,-7.215314527147,"Atractylis cancellata subsp. cancellata","André Carapeto","André Carapeto",1/6/2016,10000
38.790129441964,-7.215314527147,"Atractylis cancellata subsp. cancellata","André Carapeto","André Carapeto",31/5/2016,10000
38.880201689279,-7.2130629538305,"Atractylis cancellata subsp. cancellata","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",26/2/2023,10000
38.880201689279,-7.2130629538305,"Atractylis cancellata subsp. cancellata","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",11/3/2017,10000
38.880201689279,-7.2130629538305,"Atractylis cancellata subsp. cancellata","André Carapeto","André Carapeto",31/3/2016,10000
38.880201689279,-7.2130629538305,"Atractylis cancellata subsp. cancellata","André Carapeto","André Carapeto",31/3/2016,10000
38.880201689279,-7.2130629538305,"Atractylis cancellata subsp. cancellata","André Carapeto","André Carapeto",28/3/2016,10000
