latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.139524128576,-7.7488805938659,"Luzula forsteri","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",2/5/2006,10000
41.139524128576,-7.7488805938659,"Luzula forsteri","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/4/2015,10000
40.147480578004,-7.6498722641918,"Luzula forsteri","Rute Cara̤a","Rute Cara̤a",,10000
40.687878009564,-7.6390246729479,"Luzula forsteri","Jọo Domingues Almeida","Jọo Domingues Almeida",30/3/1995,10000
40.867998675961,-7.6353429807224,"Luzula forsteri","Jọo Domingues Almeida","Jọo Domingues Almeida",26/6/2002,10000
40.95805678994,-7.6334896013008,"Luzula forsteri","Jọo Domingues Almeida","Jọo Domingues Almeida",3/5/2014,10000
41.138168574394,-7.6297575598053,"Luzula forsteri","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",3/5/2006,10000
41.138168574394,-7.6297575598053,"Luzula forsteri","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",13/4/2024,10000
40.416244125521,-7.5266498313204,"Luzula forsteri","Francisco Clamote","Francisco Clamote",23/4/2023,10000
40.416244125521,-7.5266498313204,"Luzula forsteri","Francisco Clamote","Francisco Clamote",22/4/2023,10000
41.046639391281,-7.5126757218886,"Luzula forsteri","Jọo Domingues Almeida","Jọo Domingues Almeida",14/6/2007,10000
41.136689889113,-7.5106430334978,"Luzula forsteri","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",10/4/2022,10000
40.414682285607,-7.4088233548926,"Luzula forsteri","Jọo Domingues Almeida","Jọo Domingues Almeida",30/5/2013,10000
40.414682285607,-7.4088233548926,"Luzula forsteri","Alexandre Silva","Alexandre Silva",30/6/2012,10000
40.594792760646,-7.4045603897556,"Luzula forsteri","Alexandre Silva","Alexandre Silva",1/5/2009,10000
40.864947205005,-7.3980932736686,"Luzula forsteri","Jọo Domingues Almeida","Jọo Domingues Almeida",20/6/2001,10000
40.413000437086,-7.2910064639418,"Luzula forsteri","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",14/6/2011,10000
40.683147872927,-7.2841235376867,"Luzula forsteri","Jọo Domingues Almeida","Jọo Domingues Almeida",11/6/2001,10000
41.853628512378,-7.2531927235099,"Luzula forsteri","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/4/2017,10000
41.941753823056,-7.1301581158605,"Luzula forsteri","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/4/2021,10000
41.941753823056,-7.1301581158605,"Luzula forsteri","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/4/2019,10000
41.129544397452,-7.0342848018919,"Luzula forsteri","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.489640875411,-7.0234345946778,"Luzula forsteri","Carlos Aguiar","Carlos Aguiar",,10000
41.579661093734,-7.0206911010414,"Luzula forsteri","Jọo Louren̤o","Jọo Louren̤o",15/4/2014,10000
41.849712363687,-7.0123853175689,"Luzula forsteri","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",7/6/2017,10000
41.307488624194,-6.9094968969909,"Luzula forsteri","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.307488624194,-6.9094968969909,"Luzula forsteri","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.307488624194,-6.9094968969909,"Luzula forsteri","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.307488624194,-6.9094968969909,"Luzula forsteri","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.307488624194,-6.9094968969909,"Luzula forsteri","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.307488624194,-6.9094968969909,"Luzula forsteri","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.307488624194,-6.9094968969909,"Luzula forsteri","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.307488624194,-6.9094968969909,"Luzula forsteri","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.307488624194,-6.9094968969909,"Luzula forsteri","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/5/2013,10000
41.307488624194,-6.9094968969909,"Luzula forsteri","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/5/2013,10000
41.307488624194,-6.9094968969909,"Luzula forsteri","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/5/2013,10000
41.397505323289,-6.9066138403644,"Luzula forsteri","Carlos Aguiar","Carlos Aguiar",25/6/2017,10000
41.397505323289,-6.9066138403644,"Luzula forsteri","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2013,10000
41.397505323289,-6.9066138403644,"Luzula forsteri","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/6/2013,10000
41.397505323289,-6.9066138403644,"Luzula forsteri","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/6/2013,10000
41.397505323289,-6.9066138403644,"Luzula forsteri","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.577533984165,-6.9008082875742,"Luzula forsteri","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",22/4/2023,10000
41.577533984165,-6.9008082875742,"Luzula forsteri","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.757556318642,-6.8949496883793,"Luzula forsteri","Carlos Aguiar","Carlos Aguiar",18/6/2016,10000
41.757556318642,-6.8949496883793,"Luzula forsteri","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",19/6/2020,10000
41.757556318642,-6.8949496883793,"Luzula forsteri","Francisco Clamote","Francisco Clamote",16/6/2019,10000
41.757556318642,-6.8949496883793,"Luzula forsteri","Carlos Aedo","Carlos Aedo",12/6/2010,10000
41.847565109762,-6.8920003217663,"Luzula forsteri","Francisco Clamote","Francisco Clamote",19/6/2019,10000
41.937572314833,-6.8890374829459,"Luzula forsteri","Carlos Aguiar","Carlos Aguiar",28/4/2017,10000
41.305257778133,-6.7901225528258,"Luzula forsteri","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",24/5/2013,10000
41.305257778133,-6.7901225528258,"Luzula forsteri","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",23/5/2013,10000
41.305257778133,-6.7901225528258,"Luzula forsteri","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",23/5/2013,10000
41.305257778133,-6.7901225528258,"Luzula forsteri","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",23/5/2013,10000
41.305257778133,-6.7901225528258,"Luzula forsteri","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/5/2013,10000
41.305257778133,-6.7901225528258,"Luzula forsteri","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",21/5/2013,10000
41.305257778133,-6.7901225528258,"Luzula forsteri","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",21/5/2013,10000
41.305257778133,-6.7901225528258,"Luzula forsteri","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",21/5/2013,10000
41.395267446184,-6.7870751838521,"Luzula forsteri","Carlos Aguiar","Carlos Aguiar",8/5/1996,10000
41.395267446184,-6.7870751838521,"Luzula forsteri","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2013,10000
41.395267446184,-6.7870751838521,"Luzula forsteri","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",29/5/2013,10000
41.395267446184,-6.7870751838521,"Luzula forsteri","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",28/5/2013,10000
41.485275516442,-6.7840139446374,"Luzula forsteri","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Luzula forsteri","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Luzula forsteri","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.575281987288,-6.7809387626284,"Luzula forsteri","Carlos Aguiar, Carlos Vila-Vi̤osa","Carlos Aguiar, Carlos Vila-Vi̤osa",9/6/2016,10000
41.755290124303,-6.7747462772461,"Luzula forsteri","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Luzula forsteri","Est̻ṿo Portela-Pereira, Anabela Amado, Carlos Aguiar, Paulo Pereira","Est̻ṿo Portela-Pereira, Anabela Amado, Carlos Aguiar, Paulo Pereira",15/5/2017,10000
41.845291787267,-6.7716288259818,"Luzula forsteri","Carlos Aguiar","Carlos Aguiar",12/7/2015,10000
41.845291787267,-6.7716288259818,"Luzula forsteri","Carlos Aguiar","Carlos Aguiar",3/4/2017,10000
41.93529184441,-6.7684971361313,"Luzula forsteri","Est̻ṿo Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues","Est̻ṿo Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues",16/5/2017,10000
41.93288495093,-6.6479711364385,"Luzula forsteri","Carlos Aguiar","Carlos Aguiar",23/4/2017,10000
41.660393010959,-6.5378205158397,"Luzula forsteri","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",30/5/2017,10000
41.930351678138,-6.5274602593877,"Luzula forsteri","Carlos Aguiar","Carlos Aguiar",13/6/2015,10000
