latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.262910358121,-8.8285380891908,"Lotus creticus","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",2/7/2022,10000
38.262910358121,-8.8285380891908,"Lotus creticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/6/2017,10000
38.353034216518,-8.8283257785806,"Lotus creticus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/5/2020,10000
38.353034216518,-8.8283257785806,"Lotus creticus","Francisco Clamote","Francisco Clamote",17/3/2019,10000
38.353034216518,-8.8283257785806,"Lotus creticus","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",25/4/2017,10000
38.353034216518,-8.8283257785806,"Lotus creticus","André Carapeto","André Carapeto",10/4/2007,10000
38.353034216518,-8.8283257785806,"Lotus creticus","André Carapeto","André Carapeto",10/4/2007,10000
38.443156684999,-8.8281125174903,"Lotus creticus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",17/4/2023,10000
38.443156684999,-8.8281125174903,"Lotus creticus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",27/3/2022,10000
38.443156684999,-8.8281125174903,"Lotus creticus","André Carapeto","André Carapeto",19/5/2021,10000
38.443156684999,-8.8281125174903,"Lotus creticus","André Carapeto","André Carapeto",17/5/2021,10000
38.443156684999,-8.8281125174903,"Lotus creticus","André Carapeto","André Carapeto",11/3/2015,10000
38.443156684999,-8.8281125174903,"Lotus creticus","André Carapeto","André Carapeto",15/4/2015,10000
38.443156684999,-8.8281125174903,"Lotus creticus","André Carapeto","André Carapeto",5/2/2015,10000
38.443156684999,-8.8281125174903,"Lotus creticus","André Carapeto","André Carapeto",5/2/2015,10000
38.443156684999,-8.8281125174903,"Lotus creticus","André Carapeto","André Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Lotus creticus","André Carapeto","André Carapeto",10/3/2008,10000
38.443156684999,-8.8281125174903,"Lotus creticus","André Carapeto","André Carapeto",10/3/2008,10000
38.443156684999,-8.8281125174903,"Lotus creticus","André Carapeto","André Carapeto",11/11/2008,10000
38.443156684999,-8.8281125174903,"Lotus creticus","André Carapeto","André Carapeto",22/4/2010,10000
38.443156684999,-8.8281125174903,"Lotus creticus","André Carapeto","André Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Lotus creticus","André Carapeto","André Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Lotus creticus","André Carapeto","André Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Lotus creticus","André Carapeto","André Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Lotus creticus","André Carapeto","André Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Lotus creticus","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Lotus creticus","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Lotus creticus","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Lotus creticus","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Lotus creticus","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Lotus creticus","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Lotus creticus","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Lotus creticus","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Lotus creticus","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Lotus creticus","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Lotus creticus","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Lotus creticus","André Carapeto","André Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Lotus creticus","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Lotus creticus","André Carapeto","André Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Lotus creticus","André Carapeto","André Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Lotus creticus","André Carapeto","André Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Lotus creticus","André Carapeto","André Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Lotus creticus","André Carapeto","André Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Lotus creticus","André Carapeto","André Carapeto",8/12/2006,10000
38.443156684999,-8.8281125174903,"Lotus creticus","André Carapeto","André Carapeto",8/12/2006,10000
38.443156684999,-8.8281125174903,"Lotus creticus","André Carapeto","André Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Lotus creticus","André Carapeto","André Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Lotus creticus","André Carapeto","André Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Lotus creticus","André Carapeto","André Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Lotus creticus","André Carapeto","André Carapeto",14/5/2007,10000
38.443156684999,-8.8281125174903,"Lotus creticus","André Carapeto","André Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Lotus creticus","André Carapeto","André Carapeto",19/1/2008,10000
38.443156684999,-8.8281125174903,"Lotus creticus","André Carapeto","André Carapeto",21/3/2008,10000
38.443156684999,-8.8281125174903,"Lotus creticus","André Carapeto","André Carapeto",10/11/2008,10000
40.155218251335,-8.8238736542719,"Lotus creticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",4/7/2017,10000
40.605676553657,-8.8226966532025,"Lotus creticus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",17/5/2015,10000
40.605676553657,-8.8226966532025,"Lotus creticus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/5/2016,10000
40.605676553657,-8.8226966532025,"Lotus creticus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",28/7/2022,10000
40.605676553657,-8.8226966532025,"Lotus creticus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/1/2023,10000
41.596560558585,-8.820011571642,"Lotus creticus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2022,10000
41.596560558585,-8.820011571642,"Lotus creticus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/5/2018,10000
37.090960667038,-8.718690427158,"Lotus creticus","Carlos Aguiar","Carlos Aguiar",2/8/2018,10000
37.090960667038,-8.718690427158,"Lotus creticus","Carlos Aguiar","Carlos Aguiar",5/8/2018,10000
37.090960667038,-8.718690427158,"Lotus creticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",15/5/2017,10000
37.090960667038,-8.718690427158,"Lotus creticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",15/5/2017,10000
40.605434629066,-8.7044956175224,"Lotus creticus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",21/8/2019,10000
40.605434629066,-8.7044956175224,"Lotus creticus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/12/2019,10000
40.605434629066,-8.7044956175224,"Lotus creticus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/5/2020,10000
40.605434629066,-8.7044956175224,"Lotus creticus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/1/2021,10000
40.605434629066,-8.7044956175224,"Lotus creticus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/12/2021,10000
40.605434629066,-8.7044956175224,"Lotus creticus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",20/12/2022,10000
40.605434629066,-8.7044956175224,"Lotus creticus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",27/12/2022,10000
40.605434629066,-8.7044956175224,"Lotus creticus","André Carapeto","André Carapeto",14/9/2016,10000
40.605434629066,-8.7044956175224,"Lotus creticus","André Carapeto","André Carapeto",14/9/2016,10000
40.605434629066,-8.7044956175224,"Lotus creticus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/8/2012,10000
41.055853811997,-8.7024891453314,"Lotus creticus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/2/2017,10000
37.090640375193,-8.606168673674,"Lotus creticus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/12/2020,10000
37.090640375193,-8.606168673674,"Lotus creticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/2/2017,10000
37.090640375193,-8.606168673674,"Lotus creticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/2/2017,10000
37.090640375193,-8.606168673674,"Lotus creticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/2/2017,10000
37.090640375193,-8.606168673674,"Lotus creticus","Udo Schwarzer","Udo Schwarzer",3/11/2013,10000
37.090640375193,-8.606168673674,"Lotus creticus","Udo Schwarzer","Udo Schwarzer",3/11/2013,10000
37.090640375193,-8.606168673674,"Lotus creticus","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",16/3/2002,10000
37.090640375193,-8.606168673674,"Lotus creticus","Francisco Clamote","Francisco Clamote",22/3/2013,10000
38.082105318456,-8.6009100236168,"Lotus creticus","Ana Isabel Correia","Ana Isabel Correia",,10000
37.090213327589,-8.4936489958428,"Lotus creticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",30/3/2018,10000
37.089679531244,-8.3811319867081,"Lotus creticus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",12/5/2023,10000
37.089679531244,-8.3811319867081,"Lotus creticus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",23/5/2021,10000
37.089679531244,-8.3811319867081,"Lotus creticus","André Carapeto","André Carapeto",20/4/2004,10000
37.089679531244,-8.3811319867081,"Lotus creticus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/12/2021,10000
37.089679531244,-8.3811319867081,"Lotus creticus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/12/2021,10000
37.089679531244,-8.3811319867081,"Lotus creticus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/12/2021,10000
37.089679531244,-8.3811319867081,"Lotus creticus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/12/2021,10000
37.089679531244,-8.3811319867081,"Lotus creticus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/4/2021,10000
37.089679531244,-8.3811319867081,"Lotus creticus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/4/2021,10000
37.089679531244,-8.3811319867081,"Lotus creticus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/4/2021,10000
37.089679531244,-8.3811319867081,"Lotus creticus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/4/2021,10000
37.089679531244,-8.3811319867081,"Lotus creticus","André Carapeto, Artur Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto, Artur Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",7/3/2021,10000
37.089679531244,-8.3811319867081,"Lotus creticus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",20/12/2020,10000
37.089679531244,-8.3811319867081,"Lotus creticus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",19/12/2020,10000
37.089679531244,-8.3811319867081,"Lotus creticus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",19/12/2020,10000
37.089679531244,-8.3811319867081,"Lotus creticus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",19/12/2020,10000
37.089679531244,-8.3811319867081,"Lotus creticus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",19/12/2020,10000
37.089679531244,-8.3811319867081,"Lotus creticus","Francisco Clamote","Francisco Clamote",9/3/2019,10000
37.089679531244,-8.3811319867081,"Lotus creticus","Francisco Clamote","Francisco Clamote",9/3/2019,10000
37.089679531244,-8.3811319867081,"Lotus creticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",30/3/2018,10000
37.089679531244,-8.3811319867081,"Lotus creticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/4/2017,10000
37.089679531244,-8.3811319867081,"Lotus creticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/4/2017,10000
37.089679531244,-8.3811319867081,"Lotus creticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/4/2017,10000
37.089679531244,-8.3811319867081,"Lotus creticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/4/2017,10000
37.089679531244,-8.3811319867081,"Lotus creticus","Francisco Clamote","Francisco Clamote",10/3/2016,10000
37.089679531244,-8.3811319867081,"Lotus creticus","André Carapeto","André Carapeto",10/8/2006,10000
37.089038994933,-8.2686182393135,"Lotus creticus","Rainer Burkard","Rainer Burkard",3/1/2020,10000
37.089038994933,-8.2686182393135,"Lotus creticus","André Carapeto","André Carapeto",12/12/2016,10000
37.089038994933,-8.2686182393135,"Lotus creticus","André Carapeto","André Carapeto",27/12/2016,10000
37.089038994933,-8.2686182393135,"Lotus creticus","André Carapeto","André Carapeto",2/4/2004,10000
37.088291729184,-8.1561083467027,"Lotus creticus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",18/6/2023,10000
37.088291729184,-8.1561083467027,"Lotus creticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/3/2018,10000
36.997306671116,-8.0447329474396,"Lotus creticus","Eduardo Marabuto","Eduardo Marabuto",25/11/2022,10000
36.997306671116,-8.0447329474396,"Lotus creticus","André Carapeto","André Carapeto",13/8/2023,10000
36.997306671116,-8.0447329474396,"Lotus creticus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",10/10/2021,10000
36.997306671116,-8.0447329474396,"Lotus creticus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",11/3/2023,10000
36.997306671116,-8.0447329474396,"Lotus creticus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",20/2/2020,10000
36.997306671116,-8.0447329474396,"Lotus creticus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",29/11/2020,10000
36.997306671116,-8.0447329474396,"Lotus creticus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",12/3/2022,10000
36.997306671116,-8.0447329474396,"Lotus creticus","André Carapeto","André Carapeto",15/4/2022,10000
36.997306671116,-8.0447329474396,"Lotus creticus","André Carapeto","André Carapeto",19/3/2022,10000
36.997306671116,-8.0447329474396,"Lotus creticus","André Carapeto","André Carapeto",19/3/2022,10000
36.997306671116,-8.0447329474396,"Lotus creticus","André Carapeto","André Carapeto",21/4/2006,10000
36.997306671116,-8.0447329474396,"Lotus creticus","André Carapeto","André Carapeto",14/3/2020,10000
36.997306671116,-8.0447329474396,"Lotus creticus","André Carapeto","André Carapeto",14/3/2020,10000
36.997306671116,-8.0447329474396,"Lotus creticus","José Manuel Rosa Pinto †","José Manuel Rosa Pinto †",,10000
36.997306671116,-8.0447329474396,"Lotus creticus","João Neiva","João Neiva",22/5/2011,10000
36.997306671116,-8.0447329474396,"Lotus creticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",16/5/2017,10000
36.997306671116,-8.0447329474396,"Lotus creticus","Francisco Clamote","Francisco Clamote",11/3/2017,10000
36.997306671116,-8.0447329474396,"Lotus creticus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
36.997306671116,-8.0447329474396,"Lotus creticus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
36.997306671116,-8.0447329474396,"Lotus creticus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
36.997306671116,-8.0447329474396,"Lotus creticus","Francisco Clamote","Francisco Clamote",11/3/2016,10000
36.997306671116,-8.0447329474396,"Lotus creticus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
36.997306671116,-8.0447329474396,"Lotus creticus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/2/2015,10000
36.997306671116,-8.0447329474396,"Lotus creticus","André Carapeto","André Carapeto",26/4/2014,10000
36.997306671116,-8.0447329474396,"Lotus creticus","André Carapeto","André Carapeto",22/4/2011,10000
36.997306671116,-8.0447329474396,"Lotus creticus","André Carapeto","André Carapeto",22/4/2011,10000
36.997306671116,-8.0447329474396,"Lotus creticus","André Carapeto","André Carapeto",26/5/2005,10000
36.997306671116,-8.0447329474396,"Lotus creticus","André Carapeto","André Carapeto",2/4/2006,10000
36.997306671116,-8.0447329474396,"Lotus creticus","André Carapeto","André Carapeto",26/11/2006,10000
36.997306671116,-8.0447329474396,"Lotus creticus","André Carapeto","André Carapeto",16/4/2005,10000
36.997306671116,-8.0447329474396,"Lotus creticus","André Carapeto","André Carapeto",28/3/2005,10000
36.997306671116,-8.0447329474396,"Lotus creticus","André Carapeto","André Carapeto",24/2/2005,10000
36.997306671116,-8.0447329474396,"Lotus creticus","André Carapeto","André Carapeto",22/4/2011,10000
36.997306671116,-8.0447329474396,"Lotus creticus","André Carapeto","André Carapeto",4/5/2007,10000
36.997306671116,-8.0447329474396,"Lotus creticus","André Carapeto","André Carapeto",4/5/2007,10000
37.08743774628,-8.0436029019194,"Lotus creticus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",16/1/2022,10000
37.08743774628,-8.0436029019194,"Lotus creticus","André Carapeto","André Carapeto",30/12/2021,10000
37.08743774628,-8.0436029019194,"Lotus creticus","André Carapeto","André Carapeto",28/3/2021,10000
37.08743774628,-8.0436029019194,"Lotus creticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/3/2018,10000
37.08743774628,-8.0436029019194,"Lotus creticus","Francisco Clamote","Francisco Clamote",11/3/2017,10000
37.08743774628,-8.0436029019194,"Lotus creticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",16/7/2017,10000
37.08743774628,-8.0436029019194,"Lotus creticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",1/3/2017,10000
37.08743774628,-8.0436029019194,"Lotus creticus","João Neiva","João Neiva",15/5/2016,10000
37.08743774628,-8.0436029019194,"Lotus creticus","Francisco Clamote","Francisco Clamote",9/3/2016,10000
37.08743774628,-8.0436029019194,"Lotus creticus","André Carapeto","André Carapeto",26/3/2005,10000
36.996349103435,-7.9323654117185,"Lotus creticus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/10/2018,10000
36.996349103435,-7.9323654117185,"Lotus creticus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/10/2021,10000
36.996349103435,-7.9323654117185,"Lotus creticus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",19/8/2022,10000
36.996349103435,-7.9323654117185,"Lotus creticus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",8/4/2022,10000
36.996349103435,-7.9323654117185,"Lotus creticus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",25/3/2019,10000
36.996349103435,-7.9323654117185,"Lotus creticus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",25/3/2019,10000
36.996349103435,-7.9323654117185,"Lotus creticus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",19/3/2021,10000
36.996349103435,-7.9323654117185,"Lotus creticus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",19/3/2021,10000
36.996349103435,-7.9323654117185,"Lotus creticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",19/4/2017,10000
36.996349103435,-7.9323654117185,"Lotus creticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",19/4/2017,10000
36.996349103435,-7.9323654117185,"Lotus creticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",19/4/2017,10000
36.996349103435,-7.9323654117185,"Lotus creticus","João Neiva","João Neiva",6/4/2016,10000
36.996349103435,-7.9323654117185,"Lotus creticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",16/5/2017,10000
36.996349103435,-7.9323654117185,"Lotus creticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",16/5/2017,10000
36.996349103435,-7.9323654117185,"Lotus creticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",19/4/2017,10000
36.996349103435,-7.9323654117185,"Lotus creticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",19/4/2017,10000
36.995285194641,-7.8200034837986,"Lotus creticus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",15/9/2018,10000
36.995285194641,-7.8200034837986,"Lotus creticus","André Carapeto","André Carapeto",2/5/2021,10000
36.995285194641,-7.8200034837986,"Lotus creticus","André Carapeto","André Carapeto",19/8/2016,10000
36.995285194641,-7.8200034837986,"Lotus creticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",19/4/2017,10000
36.995285194641,-7.8200034837986,"Lotus creticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/4/2017,10000
36.995285194641,-7.8200034837986,"Lotus creticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/4/2017,10000
36.995285194641,-7.8200034837986,"Lotus creticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
36.995285194641,-7.8200034837986,"Lotus creticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
36.995285194641,-7.8200034837986,"Lotus creticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
36.995285194641,-7.8200034837986,"Lotus creticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
36.995285194641,-7.8200034837986,"Lotus creticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
36.995285194641,-7.8200034837986,"Lotus creticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
36.995285194641,-7.8200034837986,"Lotus creticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
36.995285194641,-7.8200034837986,"Lotus creticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
36.995285194641,-7.8200034837986,"Lotus creticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
36.995285194641,-7.8200034837986,"Lotus creticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
36.995285194641,-7.8200034837986,"Lotus creticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
36.995285194641,-7.8200034837986,"Lotus creticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
36.995285194641,-7.8200034837986,"Lotus creticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
36.995285194641,-7.8200034837986,"Lotus creticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/4/2017,10000
36.995285194641,-7.8200034837986,"Lotus creticus","João Neiva","João Neiva",13/4/2017,10000
36.995285194641,-7.8200034837986,"Lotus creticus","André Carapeto","André Carapeto",19/8/2016,10000
36.995285194641,-7.8200034837986,"Lotus creticus","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",26/3/2003,10000
36.995285194641,-7.8200034837986,"Lotus creticus","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",26/3/2003,10000
37.085409686915,-7.8186077280096,"Lotus creticus","Sergio Chozas","Sergio Chozas",14/5/2016,10000
36.994114962196,-7.7076477539747,"Lotus creticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/4/2017,10000
36.994114962196,-7.7076477539747,"Lotus creticus","André Carapeto","André Carapeto",13/8/2015,10000
37.084235643795,-7.7061191849705,"Lotus creticus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",10/1/2023,10000
37.084235643795,-7.7061191849705,"Lotus creticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/4/2017,10000
37.084235643795,-7.7061191849705,"Lotus creticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/4/2017,10000
37.084235643795,-7.7061191849705,"Lotus creticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/4/2017,10000
37.084235643795,-7.7061191849705,"Lotus creticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/4/2017,10000
37.084235643795,-7.7061191849705,"Lotus creticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/4/2017,10000
37.084235643795,-7.7061191849705,"Lotus creticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/4/2017,10000
37.084235643795,-7.7061191849705,"Lotus creticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/4/2017,10000
37.084235643795,-7.7061191849705,"Lotus creticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/4/2017,10000
37.084235643795,-7.7061191849705,"Lotus creticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/4/2017,10000
37.084235643795,-7.7061191849705,"Lotus creticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/4/2017,10000
37.084235643795,-7.7061191849705,"Lotus creticus","David T. Holyoak","David T. Holyoak",12/1/2008,10000
37.084235643795,-7.7061191849705,"Lotus creticus","André Carapeto","André Carapeto",13/8/2015,10000
37.084235643795,-7.7061191849705,"Lotus creticus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/2/2015,10000
37.084235643795,-7.7061191849705,"Lotus creticus","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",26/3/2003,10000
37.082954950201,-7.5936374619335,"Lotus creticus","Maria João Correia","Maria João Correia",21/2/2024,10000
37.082954950201,-7.5936374619335,"Lotus creticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",29/3/2018,10000
37.082954950201,-7.5936374619335,"Lotus creticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",29/3/2018,10000
37.082954950201,-7.5936374619335,"Lotus creticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",29/3/2018,10000
