latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.267695687,-8.0413276707222,"Anthyllis vulneraria subsp. maura","André Carapeto","André Carapeto",15/4/2007,10000
37.267695687,-8.0413276707222,"Anthyllis vulneraria subsp. maura","André Carapeto","André Carapeto",3/4/2006,10000
37.357822549857,-8.0401824378485,"Anthyllis vulneraria subsp. maura","Eduardo Marabuto","Eduardo Marabuto",2/6/2020,10000
38.078786699411,-8.030834577753,"Anthyllis vulneraria subsp. maura","Eduardo Marabuto","Eduardo Marabuto",26/12/2012,10000
38.078786699411,-8.030834577753,"Anthyllis vulneraria subsp. maura","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",23/5/2019,10000
38.078786699411,-8.030834577753,"Anthyllis vulneraria subsp. maura","André Carapeto","André Carapeto",11/4/2016,10000
37.176603607056,-7.9298339531636,"Anthyllis vulneraria subsp. maura","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",7/4/2022,10000
37.176603607056,-7.9298339531636,"Anthyllis vulneraria subsp. maura","Maria João Correia","Maria João Correia",26/3/2019,10000
37.176603607056,-7.9298339531636,"Anthyllis vulneraria subsp. maura","André Carapeto (LVFlora)","André Carapeto (LVFlora)",21/4/2017,10000
37.176603607056,-7.9298339531636,"Anthyllis vulneraria subsp. maura","André Carapeto","André Carapeto",2/6/2005,10000
37.266728742427,-7.9285597509116,"Anthyllis vulneraria subsp. maura","Maria João Correia","Maria João Correia",18/4/2021,10000
38.886347686872,-7.6740729593869,"Anthyllis vulneraria subsp. maura","Eduardo Marabuto","Eduardo Marabuto",17/5/2008,10000
38.886347686872,-7.6740729593869,"Anthyllis vulneraria subsp. maura","Eduardo Marabuto","Eduardo Marabuto",17/5/2008,10000
38.886347686872,-7.6740729593869,"Anthyllis vulneraria subsp. maura","Eduardo Marabuto","Eduardo Marabuto",17/5/2008,10000
38.886347686872,-7.6740729593869,"Anthyllis vulneraria subsp. maura","Eduardo Marabuto","Eduardo Marabuto",17/5/2008,10000
38.886347686872,-7.6740729593869,"Anthyllis vulneraria subsp. maura","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",25/5/2019,10000
38.886347686872,-7.6740729593869,"Anthyllis vulneraria subsp. maura","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",25/5/2019,10000
38.886347686872,-7.6740729593869,"Anthyllis vulneraria subsp. maura","João Farminhão","João Farminhão",18/5/2021,10000
38.886347686872,-7.6740729593869,"Anthyllis vulneraria subsp. maura","João Farminhão","João Farminhão",18/5/2021,10000
39.063663219563,-7.4396009839032,"Anthyllis vulneraria subsp. maura","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.423967719269,-7.431595307979,"Anthyllis vulneraria subsp. maura","Eduardo Marabuto","Eduardo Marabuto",22/5/2013,10000
39.332274829237,-7.317626573634,"Anthyllis vulneraria subsp. maura","Eduardo Marabuto","Eduardo Marabuto",8/4/2011,10000
