latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.419007671923,-7.7623287004653,"Aira caryophyllea","Alexandre Silva","Alexandre Silva",8/5/2014,10000
41.049464711106,-7.7505883596148,"Aira caryophyllea","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",11/6/2008,10000
37.444704085264,-7.6999364392957,"Aira caryophyllea","Melanie KÃ¶bel, Susana TÃ¡pia, Alice Nunes, Andreia Ferreira (DesertWarning)","Melanie KÃ¶bel, Susana TÃ¡pia, Alice Nunes, Andreia Ferreira (DesertWarning)",,10000
37.444704085264,-7.6999364392957,"Aira caryophyllea","Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)","Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)",,10000
38.61606771544,-7.6790641532984,"Aira caryophyllea subsp. caryophyllea","AndrÃ© Carapeto","AndrÃ© Carapeto",30/5/2016,10000
38.61606771544,-7.6790641532984,"Aira caryophyllea subsp. caryophyllea","AndrÃ© Carapeto","AndrÃ© Carapeto",30/5/2016,10000
40.327618952079,-7.6462889804805,"Aira caryophyllea","David T. Holyoak","David T. Holyoak",14/6/2013,10000
40.327618952079,-7.6462889804805,"Aira caryophyllea","David T. Holyoak","David T. Holyoak",14/6/2013,10000
40.327618952079,-7.6462889804805,"Aira caryophyllea","David T. Holyoak","David T. Holyoak",18/7/2013,10000
41.85855632219,-7.6144857968166,"Aira caryophyllea","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",6/6/2020,10000
41.85855632219,-7.6144857968166,"Aira caryophyllea","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",18/6/2020,10000
38.344434755257,-7.5695847873785,"Aira caryophyllea","Paulo Pereira","Paulo Pereira",17/5/2019,10000
38.344434755257,-7.5695847873785,"Aira caryophyllea","Paulo Pereira","Paulo Pereira",17/5/2019,10000
38.704805264219,-7.5624321471481,"Aira caryophyllea subsp. caryophyllea","AndrÃ© Carapeto","AndrÃ© Carapeto",30/5/2016,10000
39.695703223161,-7.5420890477935,"Aira caryophyllea","David T. Holyoak","David T. Holyoak",30/3/2013,10000
39.785776018484,-7.540189406878,"Aira caryophyllea","David T. Holyoak","David T. Holyoak",22/5/2013,10000
39.875847335488,-7.5382812065888,"Aira caryophyllea","David T. Holyoak","David T. Holyoak",28/3/2013,10000
39.965917172959,-7.5363644039933,"Aira caryophyllea","David T. Holyoak","David T. Holyoak",27/7/2013,10000
40.326181703573,-7.5286103006871,"Aira caryophyllea","David T. Holyoak","David T. Holyoak",16/6/2013,10000
40.416244125521,-7.5266498313204,"Aira caryophyllea","Alexandre Silva","Alexandre Silva",3/6/2013,10000
40.956587399094,-7.5146992197884,"Aira caryophyllea","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",31/8/2022,10000
41.406832405876,-7.5044893469348,"Aira caryophyllea subsp. caryophyllea","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",13/4/2022,10000
38.703335038216,-7.4474645120377,"Aira caryophyllea subsp. caryophyllea","AndrÃ© Carapeto","AndrÃ© Carapeto",30/3/2016,10000
39.784248450493,-7.4234446557669,"Aira caryophyllea","David T. Holyoak","David T. Holyoak",2/4/2013,10000
39.874314909554,-7.4213840007201,"Aira caryophyllea","David T. Holyoak","David T. Holyoak",22/5/2013,10000
41.045042641934,-7.393732834747,"Aira caryophyllea","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",27/6/2010,10000
41.045042641934,-7.393732834747,"Aira caryophyllea","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",28/4/2022,10000
39.692540773255,-7.3089122954478,"Aira caryophyllea","David T. Holyoak","David T. Holyoak",21/4/2013,10000
39.692540773255,-7.3089122954478,"Aira caryophyllea","David T. Holyoak","David T. Holyoak",6/4/2013,10000
39.782603505575,-7.306709157657,"Aira caryophyllea","David T. Holyoak","David T. Holyoak",4/6/2013,10000
39.782603505575,-7.306709157657,"Aira caryophyllea","David T. Holyoak","David T. Holyoak",6/4/2013,10000
39.872664733651,-7.3044960942986,"Aira caryophyllea","David T. Holyoak","David T. Holyoak",21/4/2013,10000
40.052782671612,-7.3000399914205,"Aira caryophyllea","Rute CaraÃ§a","Rute CaraÃ§a",,10000
38.700055692601,-7.2175560523192,"Aira caryophyllea subsp. caryophyllea","AndrÃ© Carapeto","AndrÃ© Carapeto",24/2/2016,10000
38.700055692601,-7.2175560523192,"Aira caryophyllea subsp. caryophyllea","AndrÃ© Carapeto","AndrÃ© Carapeto",24/2/2016,10000
39.870896836437,-7.1876181761721,"Aira caryophyllea","David T. Holyoak","David T. Holyoak",5/6/2013,10000
40.411198609498,-7.1731998685032,"Aira caryophyllea","SÃ­lvia Ribeiro","SÃ­lvia Ribeiro",,10000
40.411198609498,-7.1731998685032,"Aira caryophyllea","SÃ­lvia Ribeiro","SÃ­lvia Ribeiro",,10000
40.411198609498,-7.1731998685032,"Aira caryophyllea","SÃ­lvia Ribeiro","SÃ­lvia Ribeiro",,10000
40.411198609498,-7.1731998685032,"Aira caryophyllea","SÃ­lvia Ribeiro","SÃ­lvia Ribeiro",,10000
40.771369238263,-7.1633686120083,"Aira caryophyllea","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",30/4/2022,10000
40.771369238263,-7.1633686120083,"Aira caryophyllea","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",2/9/2023,10000
38.157807169039,-7.1167099891591,"Aira caryophyllea subsp. caryophyllea","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",,10000
38.157807169039,-7.1167099891591,"Aira caryophyllea subsp. caryophyllea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
38.96844593118,-7.0954267970749,"Aira caryophyllea","David T. Holyoak","David T. Holyoak",16/4/2014,10000
39.778961601036,-7.0732686620708,"Aira caryophyllea","David T. Holyoak","David T. Holyoak",4/6/2013,10000
40.04910593563,-7.0656813837317,"Aira caryophyllea","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",4/6/2020,10000
41.219570854837,-7.0315906866391,"Aira caryophyllea","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/6/2013,10000
41.219570854837,-7.0315906866391,"Aira caryophyllea","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/6/2013,10000
41.309595754564,-7.0288843229589,"Aira caryophyllea","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/6/2013,10000
41.759696839248,-7.0151665284926,"Aira caryophyllea","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.849712363687,-7.0123853175689,"Aira caryophyllea","Carlos Aguiar","Carlos Aguiar",7/6/2015,10000
38.155921859559,-7.0026334380901,"Aira caryophyllea subsp. caryophyllea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
39.776964704549,-6.9565650354095,"Aira caryophyllea","Sergio Chozas","Sergio Chozas",1/8/2020,10000
40.587298384428,-6.9320969697347,"Aira caryophyllea","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",1/9/2022,10000
41.217470348007,-6.9123668981334,"Aira caryophyllea","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.307488624194,-6.9094968969909,"Aira caryophyllea","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.307488624194,-6.9094968969909,"Aira caryophyllea","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/5/2013,10000
41.307488624194,-6.9094968969909,"Aira caryophyllea","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/5/2013,10000
41.307488624194,-6.9094968969909,"Aira caryophyllea","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/5/2013,10000
41.307488624194,-6.9094968969909,"Aira caryophyllea","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/5/2013,10000
41.397505323289,-6.9066138403644,"Aira caryophyllea","Carlos Aguiar","Carlos Aguiar",25/6/2017,10000
41.577533984165,-6.9008082875742,"Aira caryophyllea","Carlos Aguiar","Carlos Aguiar",,10000
41.757556318642,-6.8949496883793,"Aira caryophyllea","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.757556318642,-6.8949496883793,"Aira caryophyllea subsp. multiculmis","Carlos Aguiar","Carlos Aguiar",18/6/2016,10000
41.757556318642,-6.8949496883793,"Aira caryophyllea subsp. multiculmis","Carlos Aguiar","Carlos Aguiar",18/6/2016,10000
41.757556318642,-6.8949496883793,"Aira caryophyllea","Carlos Aguiar","Carlos Aguiar",16/6/2018,10000
41.757556318642,-6.8949496883793,"Aira caryophyllea","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",19/6/2020,10000
41.757556318642,-6.8949496883793,"Aira caryophyllea","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",19/6/2020,10000
41.757556318642,-6.8949496883793,"Aira caryophyllea subsp. caryophyllea","Carlos Aedo","Carlos Aedo",12/6/2010,10000
41.847565109762,-6.8920003217663,"Aira caryophyllea","Carlos Aguiar, Tiago Monteiro-Henriques","Carlos Aguiar, Tiago Monteiro-Henriques",13/6/2017,10000
41.937572314833,-6.8890374829459,"Aira caryophyllea subsp. multiculmis","Carlos Aguiar","Carlos Aguiar",25/6/2016,10000
41.937572314833,-6.8890374829459,"Aira caryophyllea subsp. multiculmis","Carlos Aguiar","Carlos Aguiar",25/6/2016,10000
41.305257778133,-6.7901225528258,"Aira caryophyllea","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",23/5/2013,10000
41.305257778133,-6.7901225528258,"Aira caryophyllea","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/5/2013,10000
41.305257778133,-6.7901225528258,"Aira caryophyllea","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/5/2013,10000
41.395267446184,-6.7870751838521,"Aira caryophyllea","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2013,10000
41.395267446184,-6.7870751838521,"Aira caryophyllea","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2013,10000
41.395267446184,-6.7870751838521,"Aira caryophyllea","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",26/5/2013,10000
41.66528685711,-6.7778495647193,"Aira caryophyllea","Carlos Aguiar","Carlos Aguiar",27/6/2015,10000
41.755290124303,-6.7747462772461,"Aira caryophyllea","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Aira caryophyllea","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Aira caryophyllea subsp. multiculmis","Carlos Aguiar","Carlos Aguiar",26/5/2016,10000
41.845291787267,-6.7716288259818,"Aira caryophyllea","Carlos Aguiar","Carlos Aguiar",23/5/2015,10000
41.845291787267,-6.7716288259818,"Aira caryophyllea subsp. multiculmis","Carlos Aguiar","Carlos Aguiar",11/6/2016,10000
41.93529184441,-6.7684971361313,"Aira caryophyllea subsp. multiculmis","Carlos Aguiar","Carlos Aguiar",2/7/2016,10000
41.93529184441,-6.7684971361313,"Aira caryophyllea","David T. Holyoak","David T. Holyoak",1/7/2013,10000
41.84289243743,-6.6512716016449,"Aira caryophyllea","Carlos Aguiar","Carlos Aguiar",31/5/2014,10000
41.84289243743,-6.6512716016449,"Aira caryophyllea","Carlos Aguiar","Carlos Aguiar",,10000
41.93288495093,-6.6479711364385,"Aira caryophyllea","Carlos Aguiar","Carlos Aguiar",13/6/2015,10000
41.93288495093,-6.6479711364385,"Aira caryophyllea","Carlos Aguiar","Carlos Aguiar",23/4/2017,10000
41.570403496228,-6.5412426156773,"Aira caryophyllea","David T. Holyoak","David T. Holyoak",29/6/2013,10000
41.660393010959,-6.5378205158397,"Aira caryophyllea","Carlos Aguiar","Carlos Aguiar",5/5/2016,10000
