latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.523935321854,-8.5927848701312,"Arabis sadina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",10/3/2013,10000
39.523935321854,-8.5927848701312,"Arabis sadina","Paulo Pereira","Paulo Pereira",,10000
39.884336705353,-8.5906608746183,"Arabis sadina","Adelaide Clemente","Adelaide Clemente",8/8/2010,10000
39.884336705353,-8.5906608746183,"Arabis sadina","Paulo Ventura Ara̼jo","Paulo Ventura Ara̼jo",6/4/2013,10000
39.974433528473,-8.5901238787479,"Arabis sadina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/2/2023,10000
39.974433528473,-8.5901238787479,"Arabis sadina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",6/4/2013,10000
39.974433528473,-8.5901238787479,"Arabis sadina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",6/4/2013,10000
39.974433528473,-8.5901238787479,"Arabis sadina","Paulo Pereira","Paulo Pereira",,10000
39.974433528473,-8.5901238787479,"Arabis sadina","Jọo Farminḥo, Miguel Andrade, Jos̩ Costa","Jọo Farminḥo, Miguel Andrade, Jos̩ Costa",7/4/2024,10000
39.974433528473,-8.5901238787479,"Arabis sadina","Jọo Farminḥo, Miguel Andrade, Jos̩ Costa","Jọo Farminḥo, Miguel Andrade, Jos̩ Costa",7/4/2024,10000
39.613570531171,-8.4757636444581,"Arabis sadina","Ana J̼lia Pereira","Ana J̼lia Pereira",3/3/2024,10000
39.703670093475,-8.4750824939816,"Arabis sadina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",6/4/2019,10000
40.064054213193,-8.47232705192,"Arabis sadina","Francisco Clamote","Francisco Clamote",1/7/2016,10000
39.793180473133,-8.3576041744603,"Arabis sadina","Adelaide Clemente","Adelaide Clemente",9/8/2010,10000
39.793180473133,-8.3576041744603,"Arabis sadina","Francisco Clamote","Francisco Clamote",26/4/2015,10000
39.793180473133,-8.3576041744603,"Arabis sadina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/5/2015,10000
39.793180473133,-8.3576041744603,"Arabis sadina","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",16/2/2013,10000
39.793180473133,-8.3576041744603,"Arabis sadina","Jọo Farminḥo, I̼ri Frias, Jọo Junqueira, Rafael Marques","Jọo Farminḥo, I̼ri Frias, Jọo Junqueira, Rafael Marques",23/3/2024,10000
