latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.892510512444,-7.4646518244698,"Coronilla scorpioides","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2019,10000
37.892510512444,-7.4646518244698,"Coronilla scorpioides","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2019,10000
37.892510512444,-7.4646518244698,"Coronilla scorpioides","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2019,10000
37.892510512444,-7.4646518244698,"Coronilla scorpioides","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2019,10000
37.892510512444,-7.4646518244698,"Coronilla scorpioides","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2019,10000
37.892510512444,-7.4646518244698,"Coronilla scorpioides","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2019,10000
37.892510512444,-7.4646518244698,"Coronilla scorpioides","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2019,10000
37.982607991527,-7.4627760346517,"Coronilla scorpioides","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",28/4/2018,10000
38.162798559753,-7.4589992648132,"Coronilla scorpioides","Miguel Porto","Miguel Porto",25/5/2018,10000
38.162798559753,-7.4589992648132,"Coronilla scorpioides","Miguel Porto","Miguel Porto",25/5/2018,10000
38.162798559753,-7.4589992648132,"Coronilla scorpioides","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",21/2/2016,10000
38.433073414896,-7.453270529179,"Coronilla scorpioides","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.433073414896,-7.453270529179,"Coronilla scorpioides","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.433073414896,-7.453270529179,"Coronilla scorpioides","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.433073414896,-7.453270529179,"Coronilla scorpioides","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.433073414896,-7.453270529179,"Coronilla scorpioides","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.433073414896,-7.453270529179,"Coronilla scorpioides","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.433073414896,-7.453270529179,"Coronilla scorpioides","Miguel Porto","Miguel Porto",2/6/2018,10000
37.890972430106,-7.3509641942716,"Coronilla scorpioides","Miguel Porto","Miguel Porto",15/4/2017,10000
37.981064944708,-7.348949656825,"Coronilla scorpioides","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",15/6/2019,10000
38.16124554799,-7.3448935301253,"Coronilla scorpioides","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",19/4/2018,10000
38.16124554799,-7.3448935301253,"Coronilla scorpioides","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",19/4/2018,10000
38.16124554799,-7.3448935301253,"Coronilla scorpioides","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",19/4/2018,10000
38.16124554799,-7.3448935301253,"Coronilla scorpioides","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",19/4/2018,10000
38.16124554799,-7.3448935301253,"Coronilla scorpioides","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",19/4/2018,10000
38.16124554799,-7.3448935301253,"Coronilla scorpioides","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",19/4/2018,10000
38.16124554799,-7.3448935301253,"Coronilla scorpioides","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",19/4/2018,10000
38.16124554799,-7.3448935301253,"Coronilla scorpioides","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",23/4/2018,10000
38.16124554799,-7.3448935301253,"Coronilla scorpioides","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",23/4/2018,10000
38.16124554799,-7.3448935301253,"Coronilla scorpioides","Ana J̼lia Pereira","Ana J̼lia Pereira",19/5/2018,10000
38.16124554799,-7.3448935301253,"Coronilla scorpioides","Ana J̼lia Pereira","Ana J̼lia Pereira",17/4/2018,10000
38.16124554799,-7.3448935301253,"Coronilla scorpioides","Miguel Porto","Miguel Porto",12/4/2017,10000
38.16124554799,-7.3448935301253,"Coronilla scorpioides","Miguel Porto","Miguel Porto",12/4/2017,10000
38.16124554799,-7.3448935301253,"Coronilla scorpioides","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",3/5/2013,10000
38.251333633541,-7.3428518545146,"Coronilla scorpioides","Miguel Porto","Miguel Porto",17/4/2017,10000
38.251333633541,-7.3428518545146,"Coronilla scorpioides","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",3/5/2013,10000
38.431505364714,-7.3387410605325,"Coronilla scorpioides","Miguel Porto","Miguel Porto",23/4/2017,10000
37.979411813894,-7.2351322927236,"Coronilla scorpioides","Miguel Porto","Miguel Porto",26/5/2018,10000
37.979411813894,-7.2351322927236,"Coronilla scorpioides","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",1/5/2018,10000
38.069497522461,-7.2329694282872,"Coronilla scorpioides","Miguel Porto","Miguel Porto",24/5/2019,10000
38.069497522461,-7.2329694282872,"Coronilla scorpioides","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",7/4/2018,10000
38.069497522461,-7.2329694282872,"Coronilla scorpioides","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",20/4/2017,10000
38.069497522461,-7.2329694282872,"Coronilla scorpioides","Miguel Porto","Miguel Porto",17/4/2017,10000
38.069497522461,-7.2329694282872,"Coronilla scorpioides","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",14/5/2016,10000
38.069497522461,-7.2329694282872,"Coronilla scorpioides","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",21/4/2015,10000
38.069497522461,-7.2329694282872,"Coronilla scorpioides","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",20/5/2010,10000
38.069497522461,-7.2329694282872,"Coronilla scorpioides","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",18/4/2012,10000
38.159581741777,-7.2307968957057,"Coronilla scorpioides","Miguel Porto","Miguel Porto",17/4/2017,10000
38.159581741777,-7.2307968957057,"Coronilla scorpioides","Miguel Porto","Miguel Porto",17/4/2017,10000
38.159581741777,-7.2307968957057,"Coronilla scorpioides","Miguel Porto","Miguel Porto",17/4/2017,10000
38.249664470209,-7.228614648671,"Coronilla scorpioides","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",3/5/2013,10000
38.249664470209,-7.228614648671,"Coronilla scorpioides","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",3/5/2013,10000
38.790129441964,-7.215314527147,"Coronilla scorpioides","Andr̩ Carapeto","Andr̩ Carapeto",31/5/2016,10000
38.880201689279,-7.2130629538305,"Coronilla scorpioides","Andr̩ Carapeto","Andr̩ Carapeto",31/3/2016,10000
41.131515321408,-7.1533578991405,"Coronilla scorpioides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",3/3/2024,10000
38.96844593118,-7.0954267970749,"Coronilla scorpioides","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",29/5/2019,10000
38.96844593118,-7.0954267970749,"Coronilla scorpioides","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",31/3/2018,10000
38.96844593118,-7.0954267970749,"Coronilla scorpioides","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",31/3/2018,10000
38.96844593118,-7.0954267970749,"Coronilla scorpioides","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",30/3/2018,10000
39.056562646134,-6.9774987925785,"Coronilla scorpioides","Ana J̼lia Pereira","Ana J̼lia Pereira",31/3/2024,10000
41.03742907043,-6.9180680039681,"Coronilla scorpioides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",19/5/2013,10000
41.035219203485,-6.7991821556439,"Coronilla scorpioides","Francisco Clamote","Francisco Clamote",9/4/2016,10000
41.297823356592,-6.4320854864635,"Coronilla scorpioides","Carlos Aedo","Carlos Aedo",13/6/2010,10000
