latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.805149600364,-7.6936425913019,"Euphorbia falcata subsp. falcata","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",13/4/2022,10000
37.8952573861,-7.6920515228852,"Euphorbia falcata subsp. falcata","Miguel Porto","Miguel Porto",24/4/2018,10000
37.8952573861,-7.6920515228852,"Euphorbia falcata subsp. falcata","Miguel Porto","Miguel Porto",19/4/2018,10000
37.9853637318,-7.6904533449357,"Euphorbia falcata subsp. falcata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",24/5/2019,10000
37.9853637318,-7.6904533449357,"Euphorbia falcata subsp. falcata","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",21/6/2019,10000
37.9853637318,-7.6904533449357,"Euphorbia falcata subsp. falcata","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",27/4/2019,10000
37.9853637318,-7.6904533449357,"Euphorbia falcata subsp. falcata","Miguel Porto","Miguel Porto",19/4/2017,10000
37.9853637318,-7.6904533449357,"Euphorbia falcata subsp. falcata","Miguel Porto","Miguel Porto",18/4/2017,10000
37.9853637318,-7.6904533449357,"Euphorbia falcata subsp. falcata","Miguel Porto","Miguel Porto",18/4/2017,10000
37.9853637318,-7.6904533449357,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",15/4/2017,10000
38.165572097547,-7.6872355245749,"Euphorbia falcata subsp. falcata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/4/2015,10000
38.435873811537,-7.682354616928,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2018,10000
38.435873811537,-7.682354616928,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Euphorbia falcata subsp. falcata","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",5/5/2018,10000
38.435873811537,-7.682354616928,"Euphorbia falcata subsp. falcata","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",5/5/2018,10000
38.435873811537,-7.682354616928,"Euphorbia falcata subsp. falcata","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",5/5/2018,10000
38.435873811537,-7.682354616928,"Euphorbia falcata subsp. falcata","Miguel Porto","Miguel Porto",2/6/2018,10000
38.435873811537,-7.682354616928,"Euphorbia falcata subsp. falcata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/4/2017,10000
38.435873811537,-7.682354616928,"Euphorbia falcata subsp. falcata","Miguel Porto, Cristina Tauleigne Gomes","Miguel Porto, Cristina Tauleigne Gomes",30/4/2016,10000
38.886347686872,-7.6740729593869,"Euphorbia falcata subsp. falcata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",31/5/2018,10000
38.886347686872,-7.6740729593869,"Euphorbia falcata subsp. falcata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",25/5/2019,10000
38.886347686872,-7.6740729593869,"Euphorbia falcata subsp. falcata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",25/5/2019,10000
38.886347686872,-7.6740729593869,"Euphorbia falcata subsp. falcata","Francisco Clamote","Francisco Clamote",11/6/2016,10000
37.173070038393,-7.5919687046332,"Euphorbia falcata subsp. falcata","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",18/5/2017,10000
37.173070038393,-7.5919687046332,"Euphorbia falcata subsp. falcata","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
37.173070038393,-7.5919687046332,"Euphorbia falcata subsp. falcata","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
37.893938839057,-7.5783478069024,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",19/5/2020,10000
37.893938839057,-7.5783478069024,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",19/5/2020,10000
37.893938839057,-7.5783478069024,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",19/5/2020,10000
37.893938839057,-7.5783478069024,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",19/5/2020,10000
37.893938839057,-7.5783478069024,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",19/5/2020,10000
37.893938839057,-7.5783478069024,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",19/5/2020,10000
37.893938839057,-7.5783478069024,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",19/5/2020,10000
37.893938839057,-7.5783478069024,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",19/5/2020,10000
37.893938839057,-7.5783478069024,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",19/5/2020,10000
37.893938839057,-7.5783478069024,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",19/5/2020,10000
37.893938839057,-7.5783478069024,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",19/5/2020,10000
37.893938839057,-7.5783478069024,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",19/5/2020,10000
37.893938839057,-7.5783478069024,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",19/5/2020,10000
37.893938839057,-7.5783478069024,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",19/5/2020,10000
37.893938839057,-7.5783478069024,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2019,10000
37.893938839057,-7.5783478069024,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2019,10000
37.893938839057,-7.5783478069024,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2019,10000
37.893938839057,-7.5783478069024,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2019,10000
37.893938839057,-7.5783478069024,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2019,10000
37.893938839057,-7.5783478069024,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2019,10000
37.893938839057,-7.5783478069024,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2018,10000
37.893938839057,-7.5783478069024,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2018,10000
37.893938839057,-7.5783478069024,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2018,10000
37.893938839057,-7.5783478069024,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2018,10000
37.893938839057,-7.5783478069024,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2018,10000
37.893938839057,-7.5783478069024,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2018,10000
37.893938839057,-7.5783478069024,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2018,10000
37.893938839057,-7.5783478069024,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2018,10000
37.893938839057,-7.5783478069024,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",19/4/2018,10000
37.893938839057,-7.5783478069024,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira","Ana Júlia Pereira",12/5/2018,10000
37.893938839057,-7.5783478069024,"Euphorbia falcata subsp. falcata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/4/2017,10000
37.893938839057,-7.5783478069024,"Euphorbia falcata subsp. falcata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/4/2017,10000
37.893938839057,-7.5783478069024,"Euphorbia falcata subsp. falcata","Miguel Porto","Miguel Porto",18/4/2017,10000
37.984040928545,-7.5766108045673,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2019,10000
37.984040928545,-7.5766108045673,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2019,10000
37.984040928545,-7.5766108045673,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",14/5/2019,10000
37.984040928545,-7.5766108045673,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",14/5/2019,10000
37.984040928545,-7.5766108045673,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",14/5/2019,10000
37.984040928545,-7.5766108045673,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",14/5/2019,10000
37.984040928545,-7.5766108045673,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",14/5/2019,10000
37.984040928545,-7.5766108045673,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",14/5/2019,10000
37.984040928545,-7.5766108045673,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",14/5/2019,10000
37.984040928545,-7.5766108045673,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",14/5/2019,10000
37.984040928545,-7.5766108045673,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",14/5/2019,10000
37.984040928545,-7.5766108045673,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.984040928545,-7.5766108045673,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.984040928545,-7.5766108045673,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.984040928545,-7.5766108045673,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.984040928545,-7.5766108045673,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.984040928545,-7.5766108045673,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.984040928545,-7.5766108045673,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.984040928545,-7.5766108045673,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.984040928545,-7.5766108045673,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.984040928545,-7.5766108045673,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.984040928545,-7.5766108045673,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.984040928545,-7.5766108045673,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.984040928545,-7.5766108045673,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.984040928545,-7.5766108045673,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira","Ana Júlia Pereira",22/5/2018,10000
37.984040928545,-7.5766108045673,"Euphorbia falcata subsp. falcata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/5/2018,10000
37.984040928545,-7.5766108045673,"Euphorbia falcata subsp. falcata","Miguel Porto","Miguel Porto",24/4/2018,10000
37.984040928545,-7.5766108045673,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",14/4/2014,10000
38.07414156634,-7.5748660386913,"Euphorbia falcata subsp. falcata","Miguel Porto","Miguel Porto",15/4/2017,10000
38.524622930026,-7.5660244479315,"Euphorbia falcata subsp. falcata","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",5/5/2018,10000
38.524622930026,-7.5660244479315,"Euphorbia falcata subsp. falcata","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",5/5/2018,10000
38.524622930026,-7.5660244479315,"Euphorbia falcata subsp. falcata","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",5/5/2018,10000
38.524622930026,-7.5660244479315,"Euphorbia falcata subsp. falcata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/4/2017,10000
38.524622930026,-7.5660244479315,"Euphorbia falcata subsp. falcata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/4/2017,10000
38.524622930026,-7.5660244479315,"Euphorbia falcata subsp. falcata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/5/2016,10000
37.171678202246,-7.4793610560079,"Euphorbia falcata subsp. falcata","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.171678202246,-7.4793610560079,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",11/6/2017,10000
37.171678202246,-7.4793610560079,"Euphorbia falcata subsp. falcata","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",18/5/2017,10000
37.171678202246,-7.4793610560079,"Euphorbia falcata subsp. falcata","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",18/5/2017,10000
37.171678202246,-7.4793610560079,"Euphorbia falcata subsp. falcata","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",20/4/2017,10000
37.171678202246,-7.4793610560079,"Euphorbia falcata subsp. falcata","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",20/4/2017,10000
37.171678202246,-7.4793610560079,"Euphorbia falcata subsp. falcata","André Carapeto","André Carapeto",31/3/2006,10000
37.261787328488,-7.4775509246857,"Euphorbia falcata subsp. falcata","Francisco Clamote","Francisco Clamote",24/5/2016,10000
37.982607991527,-7.4627760346517,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2020,10000
37.982607991527,-7.4627760346517,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2020,10000
37.982607991527,-7.4627760346517,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2020,10000
37.982607991527,-7.4627760346517,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2020,10000
37.982607991527,-7.4627760346517,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2020,10000
37.982607991527,-7.4627760346517,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2020,10000
37.982607991527,-7.4627760346517,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2020,10000
37.982607991527,-7.4627760346517,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2020,10000
37.982607991527,-7.4627760346517,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",24/4/2018,10000
37.982607991527,-7.4627760346517,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",24/4/2018,10000
37.982607991527,-7.4627760346517,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",24/4/2018,10000
37.982607991527,-7.4627760346517,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",24/4/2018,10000
37.982607991527,-7.4627760346517,"Euphorbia falcata subsp. falcata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",24/4/2018,10000
