latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.865002133281,-8.3372906437226,"Lavandula pedunculata subsp. pedunculata","João Lourenço","João Lourenço",15/11/2013,10000
38.170565442891,-8.2579414963442,"Lavandula pedunculata subsp. pedunculata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/11/2017,10000
38.170565442891,-8.2579414963442,"Lavandula pedunculata subsp. pedunculata","Ana Júlia Pereira, Cristina Tauleigne Gomes, Ana Francisco, Marco Jacinto, Miguel Porto","Ana Júlia Pereira, Cristina Tauleigne Gomes, Ana Francisco, Marco Jacinto, Miguel Porto",3/4/2016,10000
38.62114185958,-8.2533214030794,"Lavandula pedunculata subsp. pedunculata","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",30/6/2012,10000
38.711252915108,-8.2523849310463,"Lavandula pedunculata subsp. pedunculata","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana Júlia Pereira","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana Júlia Pereira",12/1/2013,10000
39.251889564452,-8.2466772148605,"Lavandula pedunculata subsp. pedunculata","André Carapeto, João Serafim","André Carapeto, João Serafim",2/3/2023,10000
39.341990715865,-8.2457109202528,"Lavandula pedunculata subsp. pedunculata","Ana Júlia Pereira","Ana Júlia Pereira",,10000
39.432090448409,-8.244740280966,"Lavandula pedunculata subsp. pedunculata","João Farminhão","João Farminhão",3/5/2014,10000
39.432090448409,-8.244740280966,"Lavandula pedunculata subsp. pedunculata","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",3/5/2017,10000
39.702381123292,-8.2418020787921,"Lavandula pedunculata subsp. pedunculata","Francisco Clamote","Francisco Clamote",4/7/2023,10000
40.062748768915,-8.2378223250317,"Lavandula pedunculata subsp. pedunculata","João Domingues Almeida","João Domingues Almeida",31/7/2016,10000
40.24292403817,-8.2358054089463,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",16/5/2020,10000
40.513176230949,-8.2327457205827,"Lavandula pedunculata subsp. pedunculata","João Domingues Almeida","João Domingues Almeida",5/5/2001,10000
40.603257435641,-8.2317165806851,"Lavandula pedunculata subsp. pedunculata","João Domingues Almeida","João Domingues Almeida",31/8/2000,10000
40.873492459962,-8.228601097529,"Lavandula pedunculata subsp. pedunculata","João Domingues Almeida","João Domingues Almeida",29/5/2002,10000
40.963567935608,-8.2275531683834,"Lavandula pedunculata subsp. pedunculata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/4/2019,10000
40.963567935608,-8.2275531683834,"Lavandula pedunculata subsp. pedunculata","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",8/7/2021,10000
40.963567935608,-8.2275531683834,"Lavandula pedunculata subsp. pedunculata","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",8/7/2021,10000
40.963567935608,-8.2275531683834,"Lavandula pedunculata subsp. pedunculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/1/2013,10000
41.77418259621,-8.2179047020663,"Lavandula pedunculata subsp. pedunculata","João Domingues Almeida","João Domingues Almeida",8/8/1993,10000
42.134418362302,-8.2134879583056,"Lavandula pedunculata subsp. pedunculata","João Domingues Almeida","João Domingues Almeida",1/7/2000,10000
37.088291729184,-8.1561083467027,"Lavandula pedunculata subsp. pedunculata","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",2/8/2023,10000
37.088291729184,-8.1561083467027,"Lavandula pedunculata subsp. pedunculata","Francisco Clamote","Francisco Clamote",11/3/2017,10000
38.350018397992,-8.1416716649441,"Lavandula pedunculata subsp. pedunculata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/10/2012,10000
38.440131168315,-8.1406055660793,"Lavandula pedunculata subsp. pedunculata","David T. Holyoak","David T. Holyoak",16/4/2014,10000
38.800568091189,-8.1362932001652,"Lavandula pedunculata subsp. pedunculata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/4/2014,10000
38.800568091189,-8.1362932001652,"Lavandula pedunculata subsp. pedunculata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/4/2014,10000
38.890673776768,-8.135202999269,"Lavandula pedunculata subsp. pedunculata","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.890673776768,-8.135202999269,"Lavandula pedunculata subsp. pedunculata","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.980778042122,-8.1341079072867,"Lavandula pedunculata subsp. pedunculata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/4/2021,10000
38.980778042122,-8.1341079072867,"Lavandula pedunculata subsp. pedunculata","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",14/11/2017,10000
38.980778042122,-8.1341079072867,"Lavandula pedunculata subsp. pedunculata","Francisco Clamote","Francisco Clamote",2/4/2017,10000
38.980778042122,-8.1341079072867,"Lavandula pedunculata subsp. pedunculata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/5/2015,10000
39.251082306275,-8.1307930443222,"Lavandula pedunculata subsp. pedunculata","Francisco Clamote","Francisco Clamote",2/5/2017,10000
39.341180880236,-8.1296781466111,"Lavandula pedunculata subsp. pedunculata","Francisco Clamote","Francisco Clamote",2/5/2017,10000
39.521373750937,-8.1274332883322,"Lavandula pedunculata subsp. pedunculata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/3/2019,10000
39.521373750937,-8.1274332883322,"Lavandula pedunculata subsp. pedunculata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/3/2019,10000
39.611468045696,-8.1263032778713,"Lavandula pedunculata subsp. pedunculata","David T. Holyoak","David T. Holyoak",13/7/2012,10000
39.701560912092,-8.125168179627,"Lavandula pedunculata subsp. pedunculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/11/2013,10000
39.791652349168,-8.1240279681896,"Lavandula pedunculata subsp. pedunculata","David T. Holyoak","David T. Holyoak",29/7/2012,10000
39.791652349168,-8.1240279681896,"Lavandula pedunculata subsp. pedunculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/5/2015,10000
40.512332279339,-8.1147190897142,"Lavandula pedunculata subsp. pedunculata","João Domingues Almeida","João Domingues Almeida",31/5/2012,10000
40.512332279339,-8.1147190897142,"Lavandula pedunculata subsp. pedunculata","João Domingues Almeida","João Domingues Almeida",16/6/1996,10000
40.512332279339,-8.1147190897142,"Lavandula pedunculata subsp. pedunculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/11/2023,10000
40.872637775387,-8.109937090843,"Lavandula pedunculata subsp. pedunculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/10/2014,10000
40.962710549837,-8.1087280076761,"Lavandula pedunculata subsp. pedunculata","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",2/5/2021,10000
40.962710549837,-8.1087280076761,"Lavandula pedunculata subsp. pedunculata","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",2/5/2021,10000
41.142851773762,-8.1062933445207,"Lavandula pedunculata subsp. pedunculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/3/2019,10000
41.142851773762,-8.1062933445207,"Lavandula pedunculata subsp. pedunculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/3/2019,10000
41.773300567389,-8.0975957775181,"Lavandula pedunculata subsp. pedunculata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",16/9/2009,10000
36.997306671116,-8.0447329474396,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",14/3/2020,10000
36.997306671116,-8.0447329474396,"Lavandula pedunculata subsp. pedunculata","João Neiva","João Neiva",17/3/2019,10000
36.997306671116,-8.0447329474396,"Lavandula pedunculata subsp. pedunculata","Francisco Clamote","Francisco Clamote",11/3/2019,10000
36.997306671116,-8.0447329474396,"Lavandula pedunculata subsp. pedunculata","Francisco Clamote","Francisco Clamote",11/3/2017,10000
36.997306671116,-8.0447329474396,"Lavandula pedunculata subsp. pedunculata","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",3/6/2008,10000
36.997306671116,-8.0447329474396,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",4/5/2007,10000
36.997306671116,-8.0447329474396,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",22/4/2011,10000
37.08743774628,-8.0436029019194,"Lavandula pedunculata subsp. pedunculata","Francisco Clamote","Francisco Clamote",11/3/2017,10000
37.08743774628,-8.0436029019194,"Lavandula pedunculata subsp. pedunculata","João Neiva","João Neiva",18/4/2015,10000
37.08743774628,-8.0436029019194,"Lavandula pedunculata subsp. pedunculata","André Carapeto (LVFlora)","André Carapeto (LVFlora)",1/3/2017,10000
37.08743774628,-8.0436029019194,"Lavandula pedunculata subsp. pedunculata","Francisco Clamote","Francisco Clamote",9/3/2016,10000
37.08743774628,-8.0436029019194,"Lavandula pedunculata subsp. pedunculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/2/2015,10000
37.08743774628,-8.0436029019194,"Lavandula pedunculata subsp. pedunculata","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",3/6/2008,10000
37.628194692477,-8.0367159833964,"Lavandula pedunculata subsp. pedunculata","Ana Júlia Pereira","Ana Júlia Pereira",2/4/2015,10000
37.628194692477,-8.0367159833964,"Lavandula pedunculata subsp. pedunculata","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",1/11/2014,10000
38.529343282559,-8.0248204880143,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",1/4/2016,10000
38.529343282559,-8.0248204880143,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",1/4/2016,10000
38.529343282559,-8.0248204880143,"Lavandula pedunculata subsp. pedunculata","Francisco Clamote","Francisco Clamote",2/4/2017,10000
38.799660166695,-8.021147008422,"Lavandula pedunculata subsp. pedunculata","Francisco Clamote","Francisco Clamote",2/4/2017,10000
39.069964213621,-8.0174238859152,"Lavandula pedunculata subsp. pedunculata","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",14/11/2017,10000
39.250159765023,-8.0149138634526,"Lavandula pedunculata subsp. pedunculata","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",14/11/2017,10000
39.430349589143,-8.0123812307259,"Lavandula pedunculata subsp. pedunculata","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",1/5/2012,10000
39.520442350845,-8.0111063654885,"Lavandula pedunculata subsp. pedunculata","Francisco Clamote","Francisco Clamote",9/9/2021,10000
39.520442350845,-8.0111063654885,"Lavandula pedunculata subsp. pedunculata","David T. Holyoak","David T. Holyoak",22/7/2013,10000
39.520442350845,-8.0111063654885,"Lavandula pedunculata subsp. pedunculata","David T. Holyoak","David T. Holyoak",20/3/2013,10000
40.241132702549,-8.00069848357,"Lavandula pedunculata subsp. pedunculata","Francisco Clamote","Francisco Clamote",8/6/2016,10000
40.241132702549,-8.00069848357,"Lavandula pedunculata subsp. pedunculata","Paulo Silveira","Paulo Silveira",6/7/1998,10000
40.241132702549,-8.00069848357,"Lavandula pedunculata subsp. pedunculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/5/2012,10000
40.42129088218,-7.9980373910939,"Lavandula pedunculata subsp. pedunculata","João Domingues Almeida","João Domingues Almeida",21/5/2011,10000
40.42129088218,-7.9980373910939,"Lavandula pedunculata subsp. pedunculata","Alexandre Silva","Alexandre Silva",3/2/2014,10000
40.511367805626,-7.9966978112923,"Lavandula pedunculata subsp. pedunculata","João Domingues Almeida","João Domingues Almeida",13/6/2011,10000
40.781589899832,-7.9926425675603,"Lavandula pedunculata subsp. pedunculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/5/2015,10000
40.871661036302,-7.9912785473884,"Lavandula pedunculata subsp. pedunculata","Francisco Clamote","Francisco Clamote",17/8/2017,10000
40.871661036302,-7.9912785473884,"Lavandula pedunculata subsp. pedunculata","Francisco Clamote","Francisco Clamote",19/8/2017,10000
40.961730723894,-7.9899083384206,"Lavandula pedunculata subsp. pedunculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2018,10000
40.961730723894,-7.9899083384206,"Lavandula pedunculata subsp. pedunculata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",22/10/2008,10000
40.961730723894,-7.9899083384206,"Lavandula pedunculata subsp. pedunculata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",12/6/2008,10000
41.051798961779,-7.9885319087001,"Lavandula pedunculata subsp. pedunculata","João Domingues Almeida","João Domingues Almeida",4/8/2001,10000
41.051798961779,-7.9885319087001,"Lavandula pedunculata subsp. pedunculata","João Domingues Almeida","João Domingues Almeida",4/8/2001,10000
41.502118377451,-7.9815553132774,"Lavandula pedunculata subsp. pedunculata","João Lourenço","João Lourenço",18/10/2013,10000
41.502118377451,-7.9815553132774,"Lavandula pedunculata subsp. pedunculata","João Lourenço","João Lourenço",22/3/2014,10000
36.996349103435,-7.9323654117185,"Lavandula pedunculata subsp. pedunculata","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",25/3/2019,10000
36.996349103435,-7.9323654117185,"Lavandula pedunculata subsp. pedunculata","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",14/2/2021,10000
36.996349103435,-7.9323654117185,"Lavandula pedunculata subsp. pedunculata","João Neiva","João Neiva",25/3/2018,10000
36.996349103435,-7.9323654117185,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",4/2/2009,10000
36.996349103435,-7.9323654117185,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",2/4/2009,10000
37.086477060259,-7.9311024980071,"Lavandula pedunculata subsp. pedunculata","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",7/2/2021,10000
37.086477060259,-7.9311024980071,"Lavandula pedunculata subsp. pedunculata","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",26/2/2021,10000
37.086477060259,-7.9311024980071,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",13/4/2007,10000
37.446974773361,-7.925994268139,"Lavandula pedunculata subsp. pedunculata","Francisco Clamote","Francisco Clamote",6/4/2017,10000
37.627215142126,-7.9234058357043,"Lavandula pedunculata subsp. pedunculata","Miguel Porto","Miguel Porto",3/5/2023,10000
37.717333199832,-7.9221029456541,"Lavandula pedunculata subsp. pedunculata","Ana Júlia Pereira","Ana Júlia Pereira",22/5/2012,10000
38.798638800787,-7.9060063347669,"Lavandula pedunculata subsp. pedunculata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/11/2015,10000
39.249121956505,-7.8990403375408,"Lavandula pedunculata subsp. pedunculata","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",14/11/2017,10000
39.249121956505,-7.8990403375408,"Lavandula pedunculata subsp. pedunculata","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",14/11/2017,10000
39.249121956505,-7.8990403375408,"Lavandula pedunculata subsp. pedunculata","Francisco Clamote","Francisco Clamote",2/5/2017,10000
39.519394576896,-7.8947851821618,"Lavandula pedunculata subsp. pedunculata","David T. Holyoak","David T. Holyoak",27/7/2012,10000
39.519394576896,-7.8947851821618,"Lavandula pedunculata subsp. pedunculata","David T. Holyoak","David T. Holyoak",15/3/2013,10000
39.789654206319,-7.8904723241438,"Lavandula pedunculata subsp. pedunculata","David T. Holyoak","David T. Holyoak",1/7/2012,10000
39.969820061304,-7.8875646002291,"Lavandula pedunculata subsp. pedunculata","Francisco Clamote","Francisco Clamote",18/3/2022,10000
39.969820061304,-7.8875646002291,"Lavandula pedunculata subsp. pedunculata","Francisco Clamote","Francisco Clamote",29/3/2020,10000
40.059900816319,-7.8861008947419,"Lavandula pedunculata subsp. pedunculata","David T. Holyoak","David T. Holyoak",27/5/2013,10000
40.149980121671,-7.8846305827973,"Lavandula pedunculata subsp. pedunculata","José Costa","José Costa",24/5/2020,10000
40.240057976368,-7.8831536310093,"Lavandula pedunculata subsp. pedunculata","João Domingues Almeida","João Domingues Almeida",28/8/2022,10000
40.240057976368,-7.8831536310093,"Lavandula pedunculata subsp. pedunculata","João Domingues Almeida","João Domingues Almeida",27/8/2022,10000
40.240057976368,-7.8831536310093,"Lavandula pedunculata subsp. pedunculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/5/2012,10000
40.420209329883,-7.8801796731118,"Lavandula pedunculata subsp. pedunculata","Alexandre Silva","Alexandre Silva",2/3/2015,10000
40.420209329883,-7.8801796731118,"Lavandula pedunculata subsp. pedunculata","Alexandre Silva","Alexandre Silva",2/3/2015,10000
40.510282826776,-7.8786825989763,"Lavandula pedunculata subsp. pedunculata","Alexandre Silva","Alexandre Silva",15/2/2014,10000
40.780494586701,-7.8741505822962,"Lavandula pedunculata subsp. pedunculata","Miguel Peixoto","Miguel Peixoto",13/3/2015,10000
40.870562260023,-7.8726261955962,"Lavandula pedunculata subsp. pedunculata","João Domingues Almeida","João Domingues Almeida",24/6/2001,10000
40.870562260023,-7.8726261955962,"Lavandula pedunculata subsp. pedunculata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",20/5/2008,10000
41.050693231293,-7.8695566382299,"Lavandula pedunculata subsp. pedunculata","João Domingues Almeida","João Domingues Almeida",4/8/2001,10000
41.050693231293,-7.8695566382299,"Lavandula pedunculata subsp. pedunculata","João Domingues Almeida","João Domingues Almeida",4/8/2001,10000
41.050693231293,-7.8695566382299,"Lavandula pedunculata subsp. pedunculata","João Domingues Almeida","João Domingues Almeida",26/6/2001,10000
41.050693231293,-7.8695566382299,"Lavandula pedunculata subsp. pedunculata","João Domingues Almeida","João Domingues Almeida",27/6/2001,10000
41.050693231293,-7.8695566382299,"Lavandula pedunculata subsp. pedunculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/11/2015,10000
41.140756527484,-7.8680113958752,"Lavandula pedunculata subsp. pedunculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/3/2022,10000
41.771158652336,-7.8569959616236,"Lavandula pedunculata subsp. pedunculata","João Lourenço","João Lourenço",12/7/2014,10000
41.771158652336,-7.8569959616236,"Lavandula pedunculata subsp. pedunculata","João Lourenço","João Lourenço",9/7/2016,10000
36.995285194641,-7.8200034837986,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",2/5/2021,10000
37.085409686915,-7.8186077280096,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",2/4/2009,10000
37.085409686915,-7.8186077280096,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",2/4/2009,10000
37.445893460506,-7.8129621814768,"Lavandula pedunculata subsp. pedunculata","Francisco Clamote","Francisco Clamote",6/4/2017,10000
37.626126810077,-7.8101014825697,"Lavandula pedunculata subsp. pedunculata","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.71624134566,-7.8086615473264,"Lavandula pedunculata subsp. pedunculata","Catarina Palma (BioDiversity4All)","Catarina Palma (BioDiversity4All)",14/4/2022,10000
37.71624134566,-7.8086615473264,"Lavandula pedunculata subsp. pedunculata","Catarina Palma (BioDiversity4All)","Catarina Palma (BioDiversity4All)",17/4/2022,10000
37.71624134566,-7.8086615473264,"Lavandula pedunculata subsp. pedunculata","Catarina Palma (BioDiversity4All)","Catarina Palma (BioDiversity4All)",11/3/2019,10000
37.71624134566,-7.8086615473264,"Lavandula pedunculata subsp. pedunculata","Catarina Palma (BioDiversity4All)","Catarina Palma (BioDiversity4All)",6/4/2019,10000
37.71624134566,-7.8086615473264,"Lavandula pedunculata subsp. pedunculata","Catarina Palma (BioDiversity4All)","Catarina Palma (BioDiversity4All)",29/2/2020,10000
37.71624134566,-7.8086615473264,"Lavandula pedunculata subsp. pedunculata","Catarina Palma (BioDiversity4All)","Catarina Palma (BioDiversity4All)",3/4/2020,10000
37.71624134566,-7.8086615473264,"Lavandula pedunculata subsp. pedunculata","Catarina Palma (BioDiversity4All)","Catarina Palma (BioDiversity4All)",13/3/2021,10000
37.71624134566,-7.8086615473264,"Lavandula pedunculata subsp. pedunculata","Catarina Palma (BioDiversity4All)","Catarina Palma (BioDiversity4All)",28/3/2021,10000
37.71624134566,-7.8086615473264,"Lavandula pedunculata subsp. pedunculata","Catarina Palma (BioDiversity4All)","Catarina Palma (BioDiversity4All)",19/3/2022,10000
37.71624134566,-7.8086615473264,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",25/4/2021,10000
37.806354453275,-7.8072151812221,"Lavandula pedunculata subsp. pedunculata","David T. Holyoak","David T. Holyoak",17/4/2014,10000
38.617307942835,-7.7939033879953,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",31/3/2016,10000
39.518230447144,-7.7784704135893,"Lavandula pedunculata subsp. pedunculata","Sergio Chozas","Sergio Chozas",30/7/2020,10000
39.518230447144,-7.7784704135893,"Lavandula pedunculata subsp. pedunculata","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",4/11/2017,10000
39.518230447144,-7.7784704135893,"Lavandula pedunculata subsp. pedunculata","David T. Holyoak","David T. Holyoak",27/7/2012,10000
39.698397550346,-7.7752998997589,"Lavandula pedunculata subsp. pedunculata","Francisco Clamote","Francisco Clamote",11/8/2022,10000
39.788478919817,-7.773703926474,"Lavandula pedunculata subsp. pedunculata","David T. Holyoak","David T. Holyoak",8/7/2012,10000
39.968637289007,-7.7704903680829,"Lavandula pedunculata subsp. pedunculata","Francisco Clamote","Francisco Clamote",5/5/2022,10000
39.968637289007,-7.7704903680829,"Lavandula pedunculata subsp. pedunculata","Francisco Clamote","Francisco Clamote",5/5/2022,10000
40.058714286567,-7.7688727105463,"Lavandula pedunculata subsp. pedunculata","Paulo Silveira","Paulo Silveira",6/5/1998,10000
40.328936518395,-7.7639757843118,"Lavandula pedunculata subsp. pedunculata","Alexandre Silva","Alexandre Silva",24/5/2014,10000
40.419007671923,-7.7623287004653,"Lavandula pedunculata subsp. pedunculata","Alexandre Silva","Alexandre Silva",20/4/2015,10000
40.419007671923,-7.7623287004653,"Lavandula pedunculata subsp. pedunculata","Alexandre Silva","Alexandre Silva",,10000
40.419007671923,-7.7623287004653,"Lavandula pedunculata subsp. pedunculata","Alexandre Silva","Alexandre Silva",,10000
40.419007671923,-7.7623287004653,"Lavandula pedunculata subsp. pedunculata","Alexandre Silva","Alexandre Silva",16/2/2014,10000
40.419007671923,-7.7623287004653,"Lavandula pedunculata subsp. pedunculata","Alexandre Silva","Alexandre Silva",16/2/2014,10000
40.419007671923,-7.7623287004653,"Lavandula pedunculata subsp. pedunculata","Alexandre Silva","Alexandre Silva",14/10/2013,10000
40.419007671923,-7.7623287004653,"Lavandula pedunculata subsp. pedunculata","Alexandre Silva","Alexandre Silva",,10000
40.509077361876,-7.760674166426,"Lavandula pedunculata subsp. pedunculata","Alexandre Silva","Alexandre Silva",12/4/2014,10000
40.509077361876,-7.760674166426,"Lavandula pedunculata subsp. pedunculata","Alexandre Silva","Alexandre Silva",23/2/2015,10000
40.509077361876,-7.760674166426,"Lavandula pedunculata subsp. pedunculata","Alexandre Silva","Alexandre Silva",2/3/2015,10000
40.509077361876,-7.760674166426,"Lavandula pedunculata subsp. pedunculata","Alexandre Silva","Alexandre Silva",2/3/2015,10000
40.509077361876,-7.760674166426,"Lavandula pedunculata subsp. pedunculata","Alexandre Silva","Alexandre Silva",1/3/2015,10000
40.509077361876,-7.760674166426,"Lavandula pedunculata subsp. pedunculata","Alexandre Silva","Alexandre Silva",28/10/2014,10000
40.509077361876,-7.760674166426,"Lavandula pedunculata subsp. pedunculata","Alexandre Silva","Alexandre Silva",5/3/2014,10000
40.509077361876,-7.760674166426,"Lavandula pedunculata subsp. pedunculata","Alexandre Silva","Alexandre Silva",5/3/2014,10000
40.509077361876,-7.760674166426,"Lavandula pedunculata subsp. pedunculata","Alexandre Silva","Alexandre Silva",6/3/2014,10000
40.509077361876,-7.760674166426,"Lavandula pedunculata subsp. pedunculata","Alexandre Silva","Alexandre Silva",16/2/2014,10000
40.509077361876,-7.760674166426,"Lavandula pedunculata subsp. pedunculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2012,10000
40.779277640299,-7.7556654816474,"Lavandula pedunculata subsp. pedunculata","João Domingues Almeida","João Domingues Almeida",26/6/2002,10000
40.779277640299,-7.7556654816474,"Lavandula pedunculata subsp. pedunculata","João Domingues Almeida","João Domingues Almeida",19/6/2020,10000
40.779277640299,-7.7556654816474,"Lavandula pedunculata subsp. pedunculata","João Domingues Almeida","João Domingues Almeida",26/6/2002,10000
40.779277640299,-7.7556654816474,"Lavandula pedunculata subsp. pedunculata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",20/5/2008,10000
40.779277640299,-7.7556654816474,"Lavandula pedunculata subsp. pedunculata","Pedro Ministro","Pedro Ministro",7/7/2021,10000
40.869341466028,-7.7539807638972,"Lavandula pedunculata subsp. pedunculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2023,10000
40.959403823279,-7.7522884030394,"Lavandula pedunculata subsp. pedunculata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",1/6/2007,10000
41.049464711106,-7.7505883596148,"Lavandula pedunculata subsp. pedunculata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/7/2003,10000
41.139524128576,-7.7488805938659,"Lavandula pedunculata subsp. pedunculata","Sónia Malveiro","Sónia Malveiro",15/8/2020,10000
41.139524128576,-7.7488805938659,"Lavandula pedunculata subsp. pedunculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/2/2024,10000
41.139524128576,-7.7488805938659,"Lavandula pedunculata subsp. pedunculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/2/2018,10000
41.139524128576,-7.7488805938659,"Lavandula pedunculata subsp. pedunculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/2/2017,10000
41.139524128576,-7.7488805938659,"Lavandula pedunculata subsp. pedunculata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",10/6/2008,10000
41.139524128576,-7.7488805938659,"Lavandula pedunculata subsp. pedunculata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",8/6/2007,10000
41.139524128576,-7.7488805938659,"Lavandula pedunculata subsp. pedunculata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",8/6/2007,10000
41.139524128576,-7.7488805938659,"Lavandula pedunculata subsp. pedunculata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",16/5/2006,10000
