latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.271456481836,-8.8308120546247,"Viburnum tinus","André Carapeto, Erika Roldão Almeida, Eliana Machado, Carla Pinto Cruz","André Carapeto, Erika Roldão Almeida, Eliana Machado, Carla Pinto Cruz",20/2/2020,10000
37.271456481836,-8.8308120546247,"Viburnum tinus","André Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Roldão Almeida","André Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Roldão Almeida",20/2/2020,10000
37.271456481836,-8.8308120546247,"Viburnum tinus","André Carapeto, Erika Roldão Almeida, Eliana Machado, Carla Pinto Cruz","André Carapeto, Erika Roldão Almeida, Eliana Machado, Carla Pinto Cruz",20/2/2020,10000
37.271456481836,-8.8308120546247,"Viburnum tinus","André Carapeto","André Carapeto",30/6/2013,10000
37.361595559198,-8.8306099055653,"Viburnum tinus","Udo Schwarzer","Udo Schwarzer",28/12/2016,10000
37.451733258581,-8.8304068544023,"Viburnum tinus","André Carapeto","André Carapeto",2/5/2016,10000
37.541869578831,-8.8302028968938,"Viburnum tinus","André Carapeto","André Carapeto",29/4/2016,10000
39.254196194235,-8.8261496274609,"Viburnum tinus","Miguel Porto","Miguel Porto",31/5/2017,10000
39.254196194235,-8.8261496274609,"Viburnum tinus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/1/2017,10000
39.344304710691,-8.8259266034803,"Viburnum tinus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",23/5/2019,10000
39.344304710691,-8.8259266034803,"Viburnum tinus","Miguel Porto","Miguel Porto",16/4/2023,10000
39.344304710691,-8.8259266034803,"Viburnum tinus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/3/2022,10000
39.344304710691,-8.8259266034803,"Viburnum tinus","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Viburnum tinus","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Viburnum tinus","Francisco Clamote","Francisco Clamote",19/6/2018,10000
39.344304710691,-8.8259266034803,"Viburnum tinus","Francisco Clamote","Francisco Clamote",19/6/2018,10000
39.344304710691,-8.8259266034803,"Viburnum tinus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/10/2019,10000
39.344304710691,-8.8259266034803,"Viburnum tinus","Miguel Porto","Miguel Porto",3/2/2019,10000
39.344304710691,-8.8259266034803,"Viburnum tinus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",15/7/2018,10000
39.344304710691,-8.8259266034803,"Viburnum tinus","Francisco Clamote","Francisco Clamote",19/5/2018,10000
39.344304710691,-8.8259266034803,"Viburnum tinus","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.524517542199,-8.825477541963,"Viburnum tinus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",11/12/2022,10000
39.524517542199,-8.825477541963,"Viburnum tinus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",11/12/2022,10000
39.524517542199,-8.825477541963,"Viburnum tinus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/1/2020,10000
39.524517542199,-8.825477541963,"Viburnum tinus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/3/2014,10000
39.524517542199,-8.825477541963,"Viburnum tinus","Ana Júlia Pereira, Pedro Pinho","Ana Júlia Pereira, Pedro Pinho",,10000
39.524517542199,-8.825477541963,"Viburnum tinus","Ana Júlia Pereira, Pedro Pinho","Ana Júlia Pereira, Pedro Pinho",,10000
39.524517542199,-8.825477541963,"Viburnum tinus","Ana Júlia Pereira, Pedro Pinho","Ana Júlia Pereira, Pedro Pinho",,10000
39.524517542199,-8.825477541963,"Viburnum tinus","Ana Júlia Pereira, Pedro Pinho","Ana Júlia Pereira, Pedro Pinho",,10000
39.524517542199,-8.825477541963,"Viburnum tinus","Ana Júlia Pereira, Pedro Pinho","Ana Júlia Pereira, Pedro Pinho",,10000
39.524517542199,-8.825477541963,"Viburnum tinus","Ana Júlia Pereira, Pedro Pinho","Ana Júlia Pereira, Pedro Pinho",,10000
39.614621855562,-8.8252514944419,"Viburnum tinus","Ana Júlia Pereira, Pedro Pinho","Ana Júlia Pereira, Pedro Pinho",,10000
39.614621855562,-8.8252514944419,"Viburnum tinus","Miguel Porto, Cristina Tauleigne Gomes, Emilio Laguna, Ana Júlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, Emilio Laguna, Ana Júlia Pereira",26/3/2011,10000
39.704724766232,-8.8250244290281,"Viburnum tinus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/1/2015,10000
39.884926376265,-8.8245672241451,"Viburnum tinus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/5/2023,10000
40.245312729338,-8.823640373389,"Viburnum tinus","Horst Engels","Horst Engels",,10000
40.245312729338,-8.823640373389,"Viburnum tinus","Horst Engels","Horst Engels",,10000
41.686632429989,-8.8197607563231,"Viburnum tinus","João Lourenço","João Lourenço",5/3/2014,10000
37.181101802039,-8.7183565026744,"Viburnum tinus","Maria João Correia","Maria João Correia",14/1/2019,10000
37.271241559782,-8.7180210887081,"Viburnum tinus","Maria João Correia","Maria João Correia",16/3/2022,10000
37.271241559782,-8.7180210887081,"Viburnum tinus","Udo Schwarzer","Udo Schwarzer",31/12/2013,10000
37.271241559782,-8.7180210887081,"Viburnum tinus","André Carapeto","André Carapeto",4/10/2007,10000
37.361379939076,-8.7176841782891,"Viburnum tinus","André Carapeto, Erika Roldão Almeida, Eliana Machado, Carla Pinto Cruz","André Carapeto, Erika Roldão Almeida, Eliana Machado, Carla Pinto Cruz",22/2/2020,10000
37.361379939076,-8.7176841782891,"Viburnum tinus","André Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Roldão Almeida","André Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Roldão Almeida",22/2/2020,10000
37.361379939076,-8.7176841782891,"Viburnum tinus","André Carapeto, Erika Roldão Almeida, Eliana Machado, Carla Pinto Cruz","André Carapeto, Erika Roldão Almeida, Eliana Machado, Carla Pinto Cruz",22/2/2020,10000
37.361379939076,-8.7176841782891,"Viburnum tinus","André Carapeto","André Carapeto",17/5/2013,10000
37.361379939076,-8.7176841782891,"Viburnum tinus","Udo Schwarzer","Udo Schwarzer",26/1/2014,10000
37.451516938745,-8.7173457643977,"Viburnum tinus","André Carapeto, Paula Canha, Carla Pinto Cruz","André Carapeto, Paula Canha, Carla Pinto Cruz",2/12/2022,10000
37.451516938745,-8.7173457643977,"Viburnum tinus","André Carapeto, Paula Canha, Carla Pinto Cruz","André Carapeto, Paula Canha, Carla Pinto Cruz",2/12/2022,10000
37.451516938745,-8.7173457643977,"Viburnum tinus","André Carapeto, Paula Canha, Carla Pinto Cruz","André Carapeto, Paula Canha, Carla Pinto Cruz",2/12/2022,10000
37.451516938745,-8.7173457643977,"Viburnum tinus","André Carapeto","André Carapeto",2/5/2016,10000
37.451516938745,-8.7173457643977,"Viburnum tinus","André Carapeto","André Carapeto",2/5/2016,10000
37.451516938745,-8.7173457643977,"Viburnum tinus","André Carapeto","André Carapeto",2/5/2016,10000
37.451516938745,-8.7173457643977,"Viburnum tinus","Udo Schwarzer","Udo Schwarzer",27/12/2015,10000
37.451516938745,-8.7173457643977,"Viburnum tinus","André Carapeto","André Carapeto",6/6/2013,10000
37.541652557625,-8.717005839964,"Viburnum tinus","André Carapeto, Paula Canha, Carla Pinto Cruz","André Carapeto, Paula Canha, Carla Pinto Cruz",2/12/2022,10000
37.631786794567,-8.7166643978677,"Viburnum tinus","Paula Canha","Paula Canha",9/1/2023,10000
37.631786794567,-8.7166643978677,"Viburnum tinus","André Carapeto","André Carapeto",5/5/2016,10000
37.631786794567,-8.7166643978677,"Viburnum tinus","André Carapeto","André Carapeto",5/5/2016,10000
37.631786794567,-8.7166643978677,"Viburnum tinus","André Carapeto","André Carapeto",5/5/2016,10000
37.721919648435,-8.7163214309371,"Viburnum tinus","Paula Canha","Paula Canha",21/1/2023,10000
37.721919648435,-8.7163214309371,"Viburnum tinus","André Carapeto, Carla Pinto Cruz, Paula Canha","André Carapeto, Carla Pinto Cruz, Paula Canha",4/12/2022,10000
37.99230990044,-8.7152833086496,"Viburnum tinus","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",15/6/2017,10000
37.99230990044,-8.7152833086496,"Viburnum tinus","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",15/6/2017,10000
38.082437210925,-8.7149341696306,"Viburnum tinus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",28/8/2022,10000
39.2539655194,-8.7102504879167,"Viburnum tinus","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",24/12/2021,10000
39.2539655194,-8.7102504879167,"Viburnum tinus","Miguel Porto","Miguel Porto",27/10/2019,10000
39.344073299293,-8.7098787867686,"Viburnum tinus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",28/4/2023,10000
39.344073299293,-8.7098787867686,"Viburnum tinus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",14/4/2023,10000
39.434179677131,-8.7095054142263,"Viburnum tinus","Miguel Porto","Miguel Porto",24/2/2024,10000
39.434179677131,-8.7095054142263,"Viburnum tinus","Sergio Chozas","Sergio Chozas",14/4/2013,10000
39.524284652055,-8.7091303620005,"Viburnum tinus","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",4/10/2021,10000
39.524284652055,-8.7091303620005,"Viburnum tinus","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes",26/3/2011,10000
39.614388223216,-8.7087536217405,"Viburnum tinus","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",26/5/2021,10000
39.614388223216,-8.7087536217405,"Viburnum tinus","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",26/11/2021,10000
39.614388223216,-8.7087536217405,"Viburnum tinus","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",26/11/2021,10000
39.614388223216,-8.7087536217405,"Viburnum tinus","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",25/9/2021,10000
39.614388223216,-8.7087536217405,"Viburnum tinus","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",7/2/2022,10000
39.614388223216,-8.7087536217405,"Viburnum tinus","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",2/4/2022,10000
39.614388223216,-8.7087536217405,"Viburnum tinus","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",1/7/2022,10000
39.614388223216,-8.7087536217405,"Viburnum tinus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/2/2015,10000
39.614388223216,-8.7087536217405,"Viburnum tinus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/1/2015,10000
39.794591150928,-8.707995043407,"Viburnum tinus","André Carapeto","André Carapeto",27/9/2012,10000
39.794591150928,-8.707995043407,"Viburnum tinus","André Carapeto","André Carapeto",27/9/2012,10000
40.154980125439,-8.7064572559923,"Viburnum tinus","João Domingues Almeida","João Domingues Almeida",29/11/2014,10000
40.695521293993,-8.7040979465021,"Viburnum tinus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/11/2022,10000
41.145933402908,-8.7020823689106,"Viburnum tinus","João Domingues Almeida","João Domingues Almeida",26/6/2017,10000
37.27091918113,-8.6052316192919,"Viburnum tinus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",3/12/2023,10000
37.27091918113,-8.6052316192919,"Viburnum tinus","Francisco Clamote","Francisco Clamote",23/5/2016,10000
37.27091918113,-8.6052316192919,"Viburnum tinus","André Carapeto, Carla Pinto Cruz, Erika Roldão Almeida, Eliana Machado","André Carapeto, Carla Pinto Cruz, Erika Roldão Almeida, Eliana Machado",22/2/2020,10000
37.27091918113,-8.6052316192919,"Viburnum tinus","André Carapeto, Carla Pinto Cruz, Erika Roldão Almeida, Eliana Machado","André Carapeto, Carla Pinto Cruz, Erika Roldão Almeida, Eliana Machado",19/2/2020,10000
37.27091918113,-8.6052316192919,"Viburnum tinus","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",1/6/2017,10000
37.27091918113,-8.6052316192919,"Viburnum tinus","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",2/6/2017,10000
37.27091918113,-8.6052316192919,"Viburnum tinus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",15/5/2017,10000
37.27091918113,-8.6052316192919,"Viburnum tinus","Francisco Clamote","Francisco Clamote",23/5/2016,10000
37.27091918113,-8.6052316192919,"Viburnum tinus","Francisco Clamote","Francisco Clamote",10/3/2016,10000
37.27091918113,-8.6052316192919,"Viburnum tinus","Francisco Clamote","Francisco Clamote",10/3/2016,10000
37.27091918113,-8.6052316192919,"Viburnum tinus","André Carapeto","André Carapeto",29/6/2013,10000
37.27091918113,-8.6052316192919,"Viburnum tinus","André Carapeto","André Carapeto",29/6/2013,10000
37.27091918113,-8.6052316192919,"Viburnum tinus","André Carapeto","André Carapeto",4/6/2013,10000
37.27091918113,-8.6052316192919,"Viburnum tinus","André Carapeto","André Carapeto",4/6/2013,10000
37.27091918113,-8.6052316192919,"Viburnum tinus","André Carapeto","André Carapeto",31/5/2013,10000
37.27091918113,-8.6052316192919,"Viburnum tinus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/2/2015,10000
37.27091918113,-8.6052316192919,"Viburnum tinus","Francisco Clamote","Francisco Clamote",24/3/2014,10000
37.27091918113,-8.6052316192919,"Viburnum tinus","André Carapeto","André Carapeto",30/4/2010,10000
37.27091918113,-8.6052316192919,"Viburnum tinus","André Carapeto","André Carapeto",30/4/2010,10000
37.27091918113,-8.6052316192919,"Viburnum tinus","André Carapeto","André Carapeto",30/4/2010,10000
37.361056513344,-8.6047599545334,"Viburnum tinus","Maria João Correia","Maria João Correia",15/3/2023,10000
37.361056513344,-8.6047599545334,"Viburnum tinus","Udo Schwarzer","Udo Schwarzer",2/1/2016,10000
37.451192463464,-8.6042861849838,"Viburnum tinus","Maria João Correia","Maria João Correia",4/2/2023,10000
37.451192463464,-8.6042861849838,"Viburnum tinus","André Carapeto, Carla Pinto Cruz, Paula Canha","André Carapeto, Carla Pinto Cruz, Paula Canha",4/12/2022,10000
37.451192463464,-8.6042861849838,"Viburnum tinus","Udo Schwarzer","Udo Schwarzer",4/1/2020,10000
37.451192463464,-8.6042861849838,"Viburnum tinus","André Carapeto","André Carapeto",16/5/2013,10000
37.451192463464,-8.6042861849838,"Viburnum tinus","Udo Schwarzer","Udo Schwarzer",10/1/2015,10000
37.451192463464,-8.6042861849838,"Viburnum tinus","Udo Schwarzer","Udo Schwarzer",2/2/2014,10000
37.451192463464,-8.6042861849838,"Viburnum tinus","Miguel Porto, Cristina Tauleigne Gomes, José Luís Vitorino, Ana Júlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, José Luís Vitorino, Ana Júlia Pereira",23/8/2010,10000
37.541327030312,-8.603810300746,"Viburnum tinus","Udo Schwarzer","Udo Schwarzer",10/12/2023,10000
37.541327030312,-8.603810300746,"Viburnum tinus","André Carapeto, Carla Pinto Cruz, Paula Canha","André Carapeto, Carla Pinto Cruz, Paula Canha",4/12/2022,10000
37.631460212723,-8.6033322918518,"Viburnum tinus","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",5/4/2022,10000
37.631460212723,-8.6033322918518,"Viburnum tinus","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",10/3/2023,10000
37.631460212723,-8.6033322918518,"Viburnum tinus","André Carapeto, Carla Pinto Cruz, Paula Canha","André Carapeto, Carla Pinto Cruz, Paula Canha",3/12/2022,10000
37.631460212723,-8.6033322918518,"Viburnum tinus","André Carapeto, Carla Pinto Cruz, Paula Canha","André Carapeto, Carla Pinto Cruz, Paula Canha",3/12/2022,10000
37.631460212723,-8.6033322918518,"Viburnum tinus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",22/2/2009,10000
37.631460212723,-8.6033322918518,"Viburnum tinus","Paula Canha","Paula Canha",24/3/2024,10000
37.631460212723,-8.6033322918518,"Viburnum tinus","Paula Canha","Paula Canha",24/3/2024,10000
37.631460212723,-8.6033322918518,"Viburnum tinus","Paula Canha","Paula Canha",24/3/2024,10000
37.991979075207,-8.6013988078362,"Viburnum tinus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/12/2015,10000
38.082105318456,-8.6009100236168,"Viburnum tinus","Adelaide Clemente","Adelaide Clemente",,10000
38.082105318456,-8.6009100236168,"Viburnum tinus","Ana Isabel Correia","Ana Isabel Correia",,10000
38.082105318456,-8.6009100236168,"Viburnum tinus","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",1/4/2023,10000
38.082105318456,-8.6009100236168,"Viburnum tinus","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",,10000
38.172230170571,-8.6004190534106,"Viburnum tinus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",29/8/2020,10000
38.172230170571,-8.6004190534106,"Viburnum tinus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",29/8/2020,10000
38.172230170571,-8.6004190534106,"Viburnum tinus","André Carapeto","André Carapeto",20/5/2023,10000
38.172230170571,-8.6004190534106,"Viburnum tinus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/12/2015,10000
38.532715646519,-8.5984331019532,"Viburnum tinus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/5/2012,10000
39.433831457374,-8.5933099315558,"Viburnum tinus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",10/9/2022,10000
39.433831457374,-8.5933099315558,"Viburnum tinus","Francisco Clamote","Francisco Clamote",10/2/2013,10000
39.433831457374,-8.5933099315558,"Viburnum tinus","Francisco Clamote","Francisco Clamote",3/10/2012,10000
39.523935321854,-8.5927848701312,"Viburnum tinus","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",19/3/2023,10000
39.523935321854,-8.5927848701312,"Viburnum tinus","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",13/3/2022,10000
39.523935321854,-8.5927848701312,"Viburnum tinus","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",16/7/2022,10000
39.523935321854,-8.5927848701312,"Viburnum tinus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/1/2018,10000
39.523935321854,-8.5927848701312,"Viburnum tinus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/1/2018,10000
39.523935321854,-8.5927848701312,"Viburnum tinus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/1/2018,10000
39.523935321854,-8.5927848701312,"Viburnum tinus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/2/2015,10000
39.523935321854,-8.5927848701312,"Viburnum tinus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/2/2015,10000
39.523935321854,-8.5927848701312,"Viburnum tinus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/8/2013,10000
39.614037779736,-8.5922574455451,"Viburnum tinus","Francisco Clamote","Francisco Clamote",9/8/2015,10000
39.974433528473,-8.5901238787479,"Viburnum tinus","Paulo Ventura Araújo","Paulo Ventura Araújo",25/2/2023,10000
39.974433528473,-8.5901238787479,"Viburnum tinus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/2/2023,10000
39.974433528473,-8.5901238787479,"Viburnum tinus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/2/2023,10000
39.974433528473,-8.5901238787479,"Viburnum tinus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/2/2023,10000
39.974433528473,-8.5901238787479,"Viburnum tinus","André Carapeto","André Carapeto",22/1/2022,10000
39.974433528473,-8.5901238787479,"Viburnum tinus","André Carapeto","André Carapeto",11/4/2015,10000
39.974433528473,-8.5901238787479,"Viburnum tinus","André Carapeto","André Carapeto",11/4/2015,10000
39.974433528473,-8.5901238787479,"Viburnum tinus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/7/2014,10000
39.974433528473,-8.5901238787479,"Viburnum tinus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/2/2012,10000
40.15462294179,-8.5890426060215,"Viburnum tinus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/6/2021,10000
40.334806706067,-8.5879515433937,"Viburnum tinus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/12/2014,10000
37.270489351197,-8.4924442449762,"Viburnum tinus","Maria João Correia","Maria João Correia",14/1/2023,10000
37.270489351197,-8.4924442449762,"Viburnum tinus","André Carapeto","André Carapeto",22/7/2020,10000
37.270489351197,-8.4924442449762,"Viburnum tinus","André Carapeto","André Carapeto",22/7/2020,10000
37.270489351197,-8.4924442449762,"Viburnum tinus","André Carapeto","André Carapeto",22/7/2020,10000
37.270489351197,-8.4924442449762,"Viburnum tinus","André Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Roldão Almeida","André Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Roldão Almeida",19/2/2020,10000
37.270489351197,-8.4924442449762,"Viburnum tinus","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",1/6/2017,10000
37.360625287346,-8.4918378357063,"Viburnum tinus","Brian Ottway","Brian Ottway",22/11/2012,10000
37.360625287346,-8.4918378357063,"Viburnum tinus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",15/12/2022,10000
37.360625287346,-8.4918378357063,"Viburnum tinus","André Carapeto","André Carapeto",14/11/2015,10000
37.360625287346,-8.4918378357063,"Viburnum tinus","André Carapeto","André Carapeto",14/11/2015,10000
37.360625287346,-8.4918378357063,"Viburnum tinus","André Carapeto","André Carapeto",14/11/2015,10000
37.360625287346,-8.4918378357063,"Viburnum tinus","André Carapeto","André Carapeto",14/11/2015,10000
37.360625287346,-8.4918378357063,"Viburnum tinus","André Carapeto","André Carapeto",14/11/2015,10000
37.360625287346,-8.4918378357063,"Viburnum tinus","André Carapeto","André Carapeto",14/11/2015,10000
37.360625287346,-8.4918378357063,"Viburnum tinus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",23/5/2021,10000
37.360625287346,-8.4918378357063,"Viburnum tinus","André Carapeto","André Carapeto",21/7/2020,10000
37.360625287346,-8.4918378357063,"Viburnum tinus","André Carapeto","André Carapeto",21/7/2020,10000
37.360625287346,-8.4918378357063,"Viburnum tinus","André Carapeto","André Carapeto",16/7/2020,10000
37.360625287346,-8.4918378357063,"Viburnum tinus","André Carapeto","André Carapeto",22/7/2020,10000
37.360625287346,-8.4918378357063,"Viburnum tinus","André Carapeto","André Carapeto",22/7/2020,10000
37.360625287346,-8.4918378357063,"Viburnum tinus","André Carapeto","André Carapeto",22/7/2020,10000
37.360625287346,-8.4918378357063,"Viburnum tinus","André Carapeto","André Carapeto",29/5/2020,10000
37.360625287346,-8.4918378357063,"Viburnum tinus","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.360625287346,-8.4918378357063,"Viburnum tinus","André Carapeto","André Carapeto",29/6/2013,10000
37.360625287346,-8.4918378357063,"Viburnum tinus","André Carapeto","André Carapeto",1/6/2013,10000
37.360625287346,-8.4918378357063,"Viburnum tinus","André Carapeto","André Carapeto",1/6/2013,10000
37.360625287346,-8.4918378357063,"Viburnum tinus","André Carapeto","André Carapeto",19/5/2013,10000
37.360625287346,-8.4918378357063,"Viburnum tinus","André Carapeto","André Carapeto",18/5/2013,10000
37.360625287346,-8.4918378357063,"Viburnum tinus","André Carapeto","André Carapeto",10/4/2013,10000
37.360625287346,-8.4918378357063,"Viburnum tinus","André Carapeto","André Carapeto",18/7/2005,10000
37.450759838108,-8.491228720397,"Viburnum tinus","Francisco Clamote","Francisco Clamote",23/3/2023,10000
37.450759838108,-8.491228720397,"Viburnum tinus","Francisco Clamote","Francisco Clamote",23/3/2023,10000
37.450759838108,-8.491228720397,"Viburnum tinus","Francisco Clamote","Francisco Clamote",23/3/2023,10000
37.450759838108,-8.491228720397,"Viburnum tinus","Maria João Correia","Maria João Correia",10/12/2022,10000
38.622382401844,-8.483058055682,"Viburnum tinus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/12/2021,10000
38.622382401844,-8.483058055682,"Viburnum tinus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",19/11/2016,10000
38.622382401844,-8.483058055682,"Viburnum tinus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/11/2014,10000
39.613570531171,-8.4757636444581,"Viburnum tinus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",17/9/2022,10000
39.613570531171,-8.4757636444581,"Viburnum tinus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",17/9/2022,10000
39.703670093475,-8.4750824939816,"Viburnum tinus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/4/2019,10000
39.883864980904,-8.4737109718825,"Viburnum tinus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/10/2023,10000
39.883864980904,-8.4737109718825,"Viburnum tinus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/1/2023,10000
39.883864980904,-8.4737109718825,"Viburnum tinus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2018,10000
39.883864980904,-8.4737109718825,"Viburnum tinus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2018,10000
39.883864980904,-8.4737109718825,"Viburnum tinus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2018,10000
40.064054213193,-8.47232705192,"Viburnum tinus","João Domingues Almeida","João Domingues Almeida",12/6/2012,10000
40.064054213193,-8.47232705192,"Viburnum tinus","João Domingues Almeida","João Domingues Almeida",17/7/2016,10000
40.064054213193,-8.47232705192,"Viburnum tinus","Francisco Clamote","Francisco Clamote",8/4/2018,10000
40.24423778385,-8.470930608879,"Viburnum tinus","João Domingues Almeida","João Domingues Almeida",23/6/2000,10000
40.24423778385,-8.470930608879,"Viburnum tinus","João Domingues Almeida","João Domingues Almeida",22/3/2013,10000
40.24423778385,-8.470930608879,"Viburnum tinus","João Domingues Almeida","João Domingues Almeida",18/6/2009,10000
40.24423778385,-8.470930608879,"Viburnum tinus","João Domingues Almeida","João Domingues Almeida",21/5/1997,10000
