latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.632004518809,-8.8299980287672,"Corema album","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",27/4/2022,10000
37.632004518809,-8.8299980287672,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",30/4/2016,10000
37.632004518809,-8.8299980287672,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",1/5/2016,10000
37.632004518809,-8.8299980287672,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",1/5/2016,10000
37.632004518809,-8.8299980287672,"Corema album","David T. Holyoak","David T. Holyoak",26/3/2014,10000
37.632004518809,-8.8299980287672,"Corema album","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",3/7/2000,10000
37.632004518809,-8.8299980287672,"Corema album","Francisco Clamote","Francisco Clamote",23/3/2014,10000
37.632004518809,-8.8299980287672,"Corema album","Miguel Porto, Ana J̼lia Pereira, Ana Francisco","Miguel Porto, Ana J̼lia Pereira, Ana Francisco",31/8/2012,10000
37.632004518809,-8.8299980287672,"Corema album","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",27/8/2011,10000
37.722138077387,-8.8297922457194,"Corema album","Jọo Serafim","Jọo Serafim",15/1/2024,10000
37.722138077387,-8.8297922457194,"Corema album","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",24/1/2020,10000
37.722138077387,-8.8297922457194,"Corema album","Sergio Chozas","Sergio Chozas",24/1/2020,10000
37.722138077387,-8.8297922457194,"Corema album","Ana J̼lia Pereira","Ana J̼lia Pereira",22/5/2014,10000
37.722138077387,-8.8297922457194,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",1/4/2009,10000
37.812270253453,-8.8295855434166,"Corema album","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",24/1/2016,10000
37.992530453667,-8.8291693635535,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",8/6/2010,10000
37.992530453667,-8.8291693635535,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",8/6/2010,10000
37.992530453667,-8.8291693635535,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",8/6/2010,10000
37.992530453667,-8.8291693635535,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",8/6/2010,10000
37.992530453667,-8.8291693635535,"Corema album","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/12/2021,10000
37.992530453667,-8.8291693635535,"Corema album","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",26/8/2017,10000
37.992530453667,-8.8291693635535,"Corema album","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",27/8/2017,10000
37.992530453667,-8.8291693635535,"Corema album","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",27/8/2017,10000
37.992530453667,-8.8291693635535,"Corema album","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",28/12/2015,10000
38.082658475658,-8.8289598771686,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",8/6/2010,10000
38.082658475658,-8.8289598771686,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",8/6/2010,10000
38.082658475658,-8.8289598771686,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",8/6/2010,10000
38.082658475658,-8.8289598771686,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",8/6/2010,10000
38.082658475658,-8.8289598771686,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",8/6/2010,10000
38.082658475658,-8.8289598771686,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",8/6/2010,10000
38.082658475658,-8.8289598771686,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",8/6/2010,10000
38.082658475658,-8.8289598771686,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",8/6/2010,10000
38.082658475658,-8.8289598771686,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",8/6/2010,10000
38.082658475658,-8.8289598771686,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",8/6/2010,10000
38.082658475658,-8.8289598771686,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",7/6/2010,10000
38.082658475658,-8.8289598771686,"Corema album","Francisco Clamote","Francisco Clamote",17/11/2017,10000
38.082658475658,-8.8289598771686,"Corema album","Rute Cara̤a (LVFlora)","Rute Cara̤a (LVFlora)",17/6/2017,10000
38.082658475658,-8.8289598771686,"Corema album","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",1/7/2017,10000
38.082658475658,-8.8289598771686,"Corema album","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.082658475658,-8.8289598771686,"Corema album","David T. Holyoak","David T. Holyoak",20/3/2014,10000
38.082658475658,-8.8289598771686,"Corema album","Francisco Clamote","Francisco Clamote",20/5/2015,10000
38.082658475658,-8.8289598771686,"Corema album","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",28/12/2015,10000
38.082658475658,-8.8289598771686,"Corema album","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",28/12/2015,10000
38.082658475658,-8.8289598771686,"Corema album","Francisco Clamote","Francisco Clamote",22/3/2014,10000
38.082658475658,-8.8289598771686,"Corema album","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",14/5/2011,10000
38.172785110824,-8.8287494538785,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",8/6/2010,10000
38.172785110824,-8.8287494538785,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",8/6/2010,10000
38.172785110824,-8.8287494538785,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",8/6/2010,10000
38.172785110824,-8.8287494538785,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",8/6/2010,10000
38.172785110824,-8.8287494538785,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",8/6/2010,10000
38.172785110824,-8.8287494538785,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",8/6/2010,10000
38.172785110824,-8.8287494538785,"Corema album","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",26/8/2023,10000
38.172785110824,-8.8287494538785,"Corema album","Francisco Clamote","Francisco Clamote",7/3/2019,10000
38.172785110824,-8.8287494538785,"Corema album","Francisco Clamote","Francisco Clamote",19/11/2017,10000
38.172785110824,-8.8287494538785,"Corema album","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.172785110824,-8.8287494538785,"Corema album","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.172785110824,-8.8287494538785,"Corema album","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.172785110824,-8.8287494538785,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",31/3/2009,10000
38.172785110824,-8.8287494538785,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",31/3/2009,10000
38.172785110824,-8.8287494538785,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",31/3/2009,10000
38.172785110824,-8.8287494538785,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",31/3/2009,10000
38.172785110824,-8.8287494538785,"Corema album","Vasco Silva","Vasco Silva",,10000
38.262910358121,-8.8285380891908,"Corema album","Catarina Costa","Catarina Costa",,10000
38.262910358121,-8.8285380891908,"Corema album","Catarina Costa","Catarina Costa",,10000
38.262910358121,-8.8285380891908,"Corema album","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",26/8/2023,10000
38.262910358121,-8.8285380891908,"Corema album","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",24/10/2020,10000
38.262910358121,-8.8285380891908,"Corema album","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",25/6/2017,10000
38.262910358121,-8.8285380891908,"Corema album","Francisco Clamote","Francisco Clamote",21/3/2014,10000
38.262910358121,-8.8285380891908,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",14/2/2008,10000
38.262910358121,-8.8285380891908,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",14/2/2008,10000
38.353034216518,-8.8283257785806,"Corema album","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",10/5/2020,10000
38.353034216518,-8.8283257785806,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",28/4/2014,10000
38.353034216518,-8.8283257785806,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",28/4/2014,10000
38.353034216518,-8.8283257785806,"Corema album","Francisco Clamote","Francisco Clamote",21/3/2014,10000
38.353034216518,-8.8283257785806,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",3/2/2009,10000
38.353034216518,-8.8283257785806,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",10/4/2007,10000
38.353034216518,-8.8283257785806,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",10/4/2007,10000
38.353034216518,-8.8283257785806,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",10/4/2007,10000
38.353034216518,-8.8283257785806,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",10/4/2007,10000
38.353034216518,-8.8283257785806,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",10/4/2007,10000
38.353034216518,-8.8283257785806,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",21/5/2007,10000
38.353034216518,-8.8283257785806,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",3/2/2009,10000
38.353034216518,-8.8283257785806,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",12/11/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",3/10/2022,10000
38.443156684999,-8.8281125174903,"Corema album","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",3/4/2022,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",19/5/2021,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",19/5/2021,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",17/5/2021,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",17/5/2021,10000
38.443156684999,-8.8281125174903,"Corema album","David T. Holyoak","David T. Holyoak",20/3/2014,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",5/6/2014,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",4/6/2014,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",15/1/2010,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",15/1/2010,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",14/1/2010,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",21/5/2007,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",11/11/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",11/11/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",11/11/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",10/3/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",10/3/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",10/3/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",10/3/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",19/1/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",8/12/2006,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",8/12/2006,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",7/11/2006,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",12/11/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",3/2/2009,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",7/11/2006,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",14/1/2010,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",5/11/2006,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",12/11/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",7/11/2006,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",22/7/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",10/3/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",12/11/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",11/11/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",10/3/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",21/3/2007,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",11/11/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",11/11/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",10/4/2007,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",13/11/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",12/11/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",11/11/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",10/3/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",21/4/2010,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",20/4/2010,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",10/3/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",10/3/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",8/12/2006,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",27/11/2006,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",27/11/2006,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",8/11/2006,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",8/11/2006,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",8/11/2006,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",8/11/2006,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",8/11/2006,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",8/11/2006,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",8/11/2006,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",8/11/2006,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",8/11/2006,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",7/11/2006,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",7/11/2006,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",7/11/2006,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",7/11/2006,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",7/11/2006,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",7/11/2006,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",5/11/2006,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Corema album","Andr̩ Carapeto","Andr̩ Carapeto",11/2/2008,10000
