latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.090213327589,-8.4936489958428,"Erodium malacoides","André Carapeto","André Carapeto",20/1/2006,10000
37.18035203087,-8.4930479608404,"Erodium malacoides","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Erodium malacoides","Francisco Clamote","Francisco Clamote",10/3/2017,10000
37.18035203087,-8.4930479608404,"Erodium malacoides","Francisco Clamote","Francisco Clamote",10/3/2017,10000
37.18035203087,-8.4930479608404,"Erodium malacoides","Francisco Clamote","Francisco Clamote",24/3/2014,10000
37.270489351197,-8.4924442449762,"Erodium malacoides","Maria João Correia","Maria João Correia",14/1/2023,10000
37.270489351197,-8.4924442449762,"Erodium malacoides","Francisco Clamote","Francisco Clamote",10/3/2017,10000
39.613570531171,-8.4757636444581,"Erodium malacoides","Francisco Clamote","Francisco Clamote",31/7/2014,10000
39.703670093475,-8.4750824939816,"Erodium malacoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/4/2019,10000
39.703670093475,-8.4750824939816,"Erodium malacoides","Francisco Clamote","Francisco Clamote",31/7/2014,10000
39.793768243668,-8.4743982749113,"Erodium malacoides","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",22/3/2014,10000
39.883864980904,-8.4737109718825,"Erodium malacoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/1/2023,10000
39.883864980904,-8.4737109718825,"Erodium malacoides","Francisco Clamote","Francisco Clamote",3/5/2022,10000
39.883864980904,-8.4737109718825,"Erodium malacoides","David T. Holyoak","David T. Holyoak",6/5/2013,10000
39.973960304352,-8.4730205694166,"Erodium malacoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/1/2022,10000
39.973960304352,-8.4730205694166,"Erodium malacoides","David T. Holyoak","David T. Holyoak",10/4/2014,10000
39.973960304352,-8.4730205694166,"Erodium malacoides","David T. Holyoak","David T. Holyoak",5/5/2014,10000
39.973960304352,-8.4730205694166,"Erodium malacoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/12/2013,10000
40.064054213193,-8.47232705192,"Erodium malacoides","João Domingues Almeida","João Domingues Almeida",10/6/1996,10000
40.064054213193,-8.47232705192,"Erodium malacoides","João Domingues Almeida","João Domingues Almeida",16/3/2014,10000
40.064054213193,-8.47232705192,"Erodium malacoides","João Domingues Almeida","João Domingues Almeida",2/4/2017,10000
40.064054213193,-8.47232705192,"Erodium malacoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/1/2019,10000
40.064054213193,-8.47232705192,"Erodium malacoides","Francisco Clamote","Francisco Clamote",9/6/2016,10000
40.064054213193,-8.47232705192,"Erodium malacoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/1/2013,10000
40.24423778385,-8.470930608879,"Erodium malacoides","João Domingues Almeida","João Domingues Almeida",12/6/1992,10000
40.24423778385,-8.470930608879,"Erodium malacoides","João Domingues Almeida","João Domingues Almeida",16/6/2012,10000
40.24423778385,-8.470930608879,"Erodium malacoides","João Domingues Almeida","João Domingues Almeida",10/6/1998,10000
40.24423778385,-8.470930608879,"Erodium malacoides","João Domingues Almeida","João Domingues Almeida",22/7/2014,10000
40.24423778385,-8.470930608879,"Erodium malacoides","João Domingues Almeida","João Domingues Almeida",4/8/2014,10000
37.089679531244,-8.3811319867081,"Erodium malacoides","Maria João Correia","Maria João Correia",9/2/2019,10000
37.089679531244,-8.3811319867081,"Erodium malacoides","Francisco Clamote","Francisco Clamote",24/3/2014,10000
37.089679531244,-8.3811319867081,"Erodium malacoides","Francisco Clamote","Francisco Clamote",21/3/2013,10000
37.179816497669,-8.3803974137486,"Erodium malacoides","André Carapeto","André Carapeto",16/10/2013,10000
37.179816497669,-8.3803974137486,"Erodium malacoides","André Carapeto","André Carapeto",27/2/2014,10000
37.269952077071,-8.3796595643613,"Erodium malacoides","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.360086268204,-8.3789184232161,"Erodium malacoides","Francisco Clamote","Francisco Clamote",12/3/2016,10000
37.810736357135,-8.3751627968529,"Erodium malacoides","Francisco Clamote","Francisco Clamote",12/3/2016,10000
38.261351560023,-8.3713225129812,"Erodium malacoides","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",13/4/2016,10000
38.802043556188,-8.3665995411684,"Erodium malacoides","Francisco Clamote","Francisco Clamote",30/3/2022,10000
39.703084187806,-8.3584404109078,"Erodium malacoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/2/2020,10000
39.793180473133,-8.3576041744603,"Erodium malacoides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/5/2023,10000
40.153551428249,-8.3542213483002,"Erodium malacoides","João Domingues Almeida","João Domingues Almeida",4/4/2018,10000
40.243640616279,-8.3533660760269,"Erodium malacoides","José Costa","José Costa",3/3/2021,10000
37.089038994933,-8.2686182393135,"Erodium malacoides","Maria João Correia","Maria João Correia",17/1/2024,10000
37.089038994933,-8.2686182393135,"Erodium malacoides","Rainer Burkard","Rainer Burkard",3/1/2020,10000
37.089038994933,-8.2686182393135,"Erodium malacoides","Maria João Correia","Maria João Correia",18/3/2018,10000
37.179173877225,-8.2677501436229,"Erodium malacoides","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",5/3/2021,10000
37.179173877225,-8.2677501436229,"Erodium malacoides","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",1/4/2021,10000
37.179173877225,-8.2677501436229,"Erodium malacoides","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",5/3/2021,10000
37.179173877225,-8.2677501436229,"Erodium malacoides","Francisco Clamote","Francisco Clamote",8/3/2016,10000
37.179173877225,-8.2677501436229,"Erodium malacoides","Francisco Clamote","Francisco Clamote",21/3/2013,10000
37.269307367613,-8.2668781760472,"Erodium malacoides","André Carapeto","André Carapeto",15/1/2022,10000
37.269307367613,-8.2668781760472,"Erodium malacoides","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/3/2021,10000
37.269307367613,-8.2668781760472,"Erodium malacoides","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.269307367613,-8.2668781760472,"Erodium malacoides","Francisco Clamote","Francisco Clamote",8/3/2016,10000
37.539699474671,-8.2642388602082,"Erodium malacoides","Francisco Clamote","Francisco Clamote",12/3/2016,10000
38.260683541111,-8.2570257134191,"Erodium malacoides","David T. Holyoak","David T. Holyoak",16/4/2014,10000
38.260683541111,-8.2570257134191,"Erodium malacoides","Miguel Porto","Miguel Porto",2/4/2015,10000
39.522188761123,-8.2437652754556,"Erodium malacoides","Francisco Clamote","Francisco Clamote",,10000
40.423093595937,-8.2337702229237,"Erodium malacoides","André Carapeto","André Carapeto",24/5/2016,10000
40.423093595937,-8.2337702229237,"Erodium malacoides","André Carapeto","André Carapeto",24/5/2016,10000
37.088291729184,-8.1561083467027,"Erodium malacoides","Francisco Clamote","Francisco Clamote",11/3/2017,10000
37.178424180119,-8.1551067462755,"Erodium malacoides","Francisco Clamote","Francisco Clamote",27/3/2023,10000
37.178424180119,-8.1551067462755,"Erodium malacoides","Francisco Clamote","Francisco Clamote",27/3/2023,10000
37.178424180119,-8.1551067462755,"Erodium malacoides","Maria João Correia","Maria João Correia",4/2/2020,10000
37.178424180119,-8.1551067462755,"Erodium malacoides","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/2/2017,10000
37.178424180119,-8.1551067462755,"Erodium malacoides","André Carapeto","André Carapeto",26/12/2015,10000
37.178424180119,-8.1551067462755,"Erodium malacoides","André Carapeto","André Carapeto",25/1/2005,10000
37.268555233455,-8.1541006786341,"Erodium malacoides","Francisco Clamote","Francisco Clamote",2/2/2018,10000
37.358684887884,-8.153090122879,"Erodium malacoides","Maria João Correia","Maria João Correia",6/12/2023,10000
38.079671610154,-8.1448415469994,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2020,10000
38.079671610154,-8.1448415469994,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2020,10000
38.079671610154,-8.1448415469994,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2020,10000
38.079671610154,-8.1448415469994,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2020,10000
38.079671610154,-8.1448415469994,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2019,10000
38.079671610154,-8.1448415469994,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2019,10000
38.079671610154,-8.1448415469994,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2019,10000
38.079671610154,-8.1448415469994,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2019,10000
38.079671610154,-8.1448415469994,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2019,10000
38.079671610154,-8.1448415469994,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2019,10000
38.079671610154,-8.1448415469994,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2019,10000
38.079671610154,-8.1448415469994,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2019,10000
38.079671610154,-8.1448415469994,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2019,10000
38.079671610154,-8.1448415469994,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2019,10000
38.079671610154,-8.1448415469994,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2019,10000
38.079671610154,-8.1448415469994,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2019,10000
38.079671610154,-8.1448415469994,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",20/5/2019,10000
38.079671610154,-8.1448415469994,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",20/5/2019,10000
38.079671610154,-8.1448415469994,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",20/5/2019,10000
38.079671610154,-8.1448415469994,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",20/5/2019,10000
38.079671610154,-8.1448415469994,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",20/5/2019,10000
38.079671610154,-8.1448415469994,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",17/5/2019,10000
38.079671610154,-8.1448415469994,"Erodium malacoides","André Carapeto","André Carapeto",7/4/2016,10000
38.079671610154,-8.1448415469994,"Erodium malacoides","André Carapeto","André Carapeto",6/4/2016,10000
38.079671610154,-8.1448415469994,"Erodium malacoides","André Carapeto","André Carapeto",6/4/2016,10000
38.079671610154,-8.1448415469994,"Erodium malacoides","André Carapeto","André Carapeto",6/4/2016,10000
38.079671610154,-8.1448415469994,"Erodium malacoides","André Carapeto","André Carapeto",5/4/2016,10000
38.079671610154,-8.1448415469994,"Erodium malacoides","André Carapeto","André Carapeto",5/4/2016,10000
38.079671610154,-8.1448415469994,"Erodium malacoides","André Carapeto","André Carapeto",5/4/2016,10000
38.079671610154,-8.1448415469994,"Erodium malacoides","André Carapeto","André Carapeto",5/4/2016,10000
38.079671610154,-8.1448415469994,"Erodium malacoides","Sergio Chozas, Patricia Rodríguez González, António Albuquerque (Programa Monitorização L.ricardoi)","Sergio Chozas, Patricia Rodríguez González, António Albuquerque (Programa Monitorização L.ricardoi)",12/5/2009,10000
38.079671610154,-8.1448415469994,"Erodium malacoides","Sergio Chozas, Patricia Rodríguez González, António Albuquerque (Programa Monitorização L.ricardoi)","Sergio Chozas, Patricia Rodríguez González, António Albuquerque (Programa Monitorização L.ricardoi)",13/5/2009,10000
38.079671610154,-8.1448415469994,"Erodium malacoides","André Carapeto","André Carapeto",17/5/2015,10000
38.079671610154,-8.1448415469994,"Erodium malacoides","André Carapeto","André Carapeto",17/5/2015,10000
38.079671610154,-8.1448415469994,"Erodium malacoides","André Carapeto","André Carapeto",17/5/2015,10000
38.079671610154,-8.1448415469994,"Erodium malacoides","André Carapeto","André Carapeto",17/5/2015,10000
37.08743774628,-8.0436029019194,"Erodium malacoides","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",18/1/2020,10000
37.08743774628,-8.0436029019194,"Erodium malacoides","Maria João Correia","Maria João Correia",21/3/2022,10000
37.08743774628,-8.0436029019194,"Erodium malacoides","João Neiva","João Neiva",29/1/2022,10000
37.08743774628,-8.0436029019194,"Erodium malacoides","João Neiva","João Neiva",11/1/2020,10000
37.08743774628,-8.0436029019194,"Erodium malacoides","Francisco Clamote","Francisco Clamote",11/3/2017,10000
37.08743774628,-8.0436029019194,"Erodium malacoides","Francisco Clamote","Francisco Clamote",9/3/2016,10000
37.08743774628,-8.0436029019194,"Erodium malacoides","Francisco Clamote","Francisco Clamote",9/3/2016,10000
37.08743774628,-8.0436029019194,"Erodium malacoides","André Carapeto","André Carapeto",4/3/2005,10000
37.177567418693,-8.0424678175184,"Erodium malacoides","Maria João Correia","Maria João Correia",4/3/2023,10000
37.177567418693,-8.0424678175184,"Erodium malacoides","André Carapeto","André Carapeto",10/5/2021,10000
37.177567418693,-8.0424678175184,"Erodium malacoides","André Carapeto","André Carapeto",19/2/2020,10000
37.177567418693,-8.0424678175184,"Erodium malacoides","André Carapeto","André Carapeto",3/4/2015,10000
37.177567418693,-8.0424678175184,"Erodium malacoides","André Carapeto","André Carapeto",5/12/2004,10000
37.267695687,-8.0413276707222,"Erodium malacoides","Maria João Correia","Maria João Correia",24/1/2024,10000
37.267695687,-8.0413276707222,"Erodium malacoides","André Carapeto","André Carapeto",3/4/2006,10000
37.718315920347,-8.0355501659884,"Erodium malacoides","Francisco Clamote","Francisco Clamote",28/3/2014,10000
38.078786699411,-8.030834577753,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2020,10000
38.078786699411,-8.030834577753,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
38.078786699411,-8.030834577753,"Erodium malacoides","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",26/3/2019,10000
38.078786699411,-8.030834577753,"Erodium malacoides","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",29/3/2019,10000
38.078786699411,-8.030834577753,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2019,10000
38.078786699411,-8.030834577753,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2019,10000
38.078786699411,-8.030834577753,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2019,10000
38.078786699411,-8.030834577753,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2019,10000
38.078786699411,-8.030834577753,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",7/5/2018,10000
38.078786699411,-8.030834577753,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",14/5/2018,10000
38.078786699411,-8.030834577753,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2018,10000
38.078786699411,-8.030834577753,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",7/8/2018,10000
38.078786699411,-8.030834577753,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",7/5/2018,10000
38.078786699411,-8.030834577753,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",7/5/2018,10000
38.078786699411,-8.030834577753,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",7/5/2018,10000
38.078786699411,-8.030834577753,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",7/5/2018,10000
38.078786699411,-8.030834577753,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",7/5/2018,10000
38.078786699411,-8.030834577753,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",7/5/2018,10000
38.078786699411,-8.030834577753,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2018,10000
38.078786699411,-8.030834577753,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2018,10000
38.078786699411,-8.030834577753,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2018,10000
38.078786699411,-8.030834577753,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2018,10000
38.078786699411,-8.030834577753,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2018,10000
38.078786699411,-8.030834577753,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2018,10000
38.078786699411,-8.030834577753,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2018,10000
38.078786699411,-8.030834577753,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2018,10000
38.078786699411,-8.030834577753,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2018,10000
38.078786699411,-8.030834577753,"Erodium malacoides","André Carapeto","André Carapeto",6/4/2016,10000
38.078786699411,-8.030834577753,"Erodium malacoides","André Carapeto","André Carapeto",5/4/2016,10000
38.078786699411,-8.030834577753,"Erodium malacoides","André Carapeto","André Carapeto",5/4/2016,10000
38.078786699411,-8.030834577753,"Erodium malacoides","André Carapeto","André Carapeto",12/4/2016,10000
38.078786699411,-8.030834577753,"Erodium malacoides","André Carapeto","André Carapeto",11/4/2016,10000
38.078786699411,-8.030834577753,"Erodium malacoides","André Carapeto","André Carapeto",11/4/2016,10000
38.078786699411,-8.030834577753,"Erodium malacoides","André Carapeto","André Carapeto",8/4/2016,10000
38.078786699411,-8.030834577753,"Erodium malacoides","Sergio Chozas, Patricia Rodríguez González, António Albuquerque (Programa Monitorização L.ricardoi)","Sergio Chozas, Patricia Rodríguez González, António Albuquerque (Programa Monitorização L.ricardoi)",13/5/2009,10000
38.168900854827,-8.0296424761117,"Erodium malacoides","André Carapeto","André Carapeto",6/4/2016,10000
38.889762943521,-8.0199115193421,"Erodium malacoides","Francisco Clamote","Francisco Clamote",2/4/2017,10000
36.996349103435,-7.9323654117185,"Erodium malacoides","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",16/1/2020,10000
36.996349103435,-7.9323654117185,"Erodium malacoides","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/1/2023,10000
36.996349103435,-7.9323654117185,"Erodium malacoides","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",21/1/2023,10000
36.996349103435,-7.9323654117185,"Erodium malacoides","João Neiva","João Neiva",7/4/2022,10000
36.996349103435,-7.9323654117185,"Erodium malacoides","Maria João Correia","Maria João Correia",8/3/2020,10000
36.996349103435,-7.9323654117185,"Erodium malacoides","João Neiva","João Neiva",1/4/2018,10000
37.086477060259,-7.9311024980071,"Erodium malacoides","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/12/2022,10000
37.086477060259,-7.9311024980071,"Erodium malacoides","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",25/2/2023,10000
37.086477060259,-7.9311024980071,"Erodium malacoides","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",3/3/2021,10000
37.086477060259,-7.9311024980071,"Erodium malacoides","Maria João Correia","Maria João Correia",6/2/2021,10000
37.086477060259,-7.9311024980071,"Erodium malacoides","João Neiva","João Neiva",15/3/2018,10000
