latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.265654415682,-7.8157975178025,"Crucianella angustifolia","André Carapeto","André Carapeto",22/5/2020,10000
37.265654415682,-7.8157975178025,"Crucianella angustifolia","André Carapeto","André Carapeto",22/5/2020,10000
37.265654415682,-7.8157975178025,"Crucianella angustifolia","André Carapeto","André Carapeto",22/5/2020,10000
37.265654415682,-7.8157975178025,"Crucianella angustifolia","André Carapeto","André Carapeto",20/5/2020,10000
37.265654415682,-7.8157975178025,"Crucianella angustifolia","Miguel Porto","Miguel Porto",,10000
37.265654415682,-7.8157975178025,"Crucianella angustifolia","Miguel Porto","Miguel Porto",,10000
37.265654415682,-7.8157975178025,"Crucianella angustifolia","Miguel Porto","Miguel Porto",,10000
37.265654415682,-7.8157975178025,"Crucianella angustifolia","Miguel Porto","Miguel Porto",,10000
37.265654415682,-7.8157975178025,"Crucianella angustifolia","Miguel Porto","Miguel Porto",,10000
37.265654415682,-7.8157975178025,"Crucianella angustifolia","Miguel Porto","Miguel Porto",,10000
37.355774649298,-7.8143830051044,"Crucianella angustifolia","Maria João Correia","Maria João Correia",5/5/2021,10000
37.355774649298,-7.8143830051044,"Crucianella angustifolia","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.445893460506,-7.8129621814768,"Crucianella angustifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/5/2021,10000
37.445893460506,-7.8129621814768,"Crucianella angustifolia","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.626126810077,-7.8101014825697,"Crucianella angustifolia","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.71624134566,-7.8086615473264,"Crucianella angustifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",30/4/2021,10000
39.518230447144,-7.7784704135893,"Crucianella angustifolia","Sergio Chozas","Sergio Chozas",30/7/2020,10000
39.518230447144,-7.7784704135893,"Crucianella angustifolia","Rute Caraça","Rute Caraça",,10000
39.698397550346,-7.7752998997589,"Crucianella angustifolia","David T. Holyoak","David T. Holyoak",22/6/2012,10000
39.788478919817,-7.773703926474,"Crucianella angustifolia","David T. Holyoak","David T. Holyoak",8/7/2012,10000
40.509077361876,-7.760674166426,"Crucianella angustifolia","Alexandre Silva","Alexandre Silva",10/7/2015,10000
41.139524128576,-7.7488805938659,"Crucianella angustifolia","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",10/6/2008,10000
41.589799128688,-7.7402245175253,"Crucianella angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/6/2020,10000
37.444704085264,-7.6999364392957,"Crucianella angustifolia","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",12/2/2023,10000
37.444704085264,-7.6999364392957,"Crucianella angustifolia","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.444704085264,-7.6999364392957,"Crucianella angustifolia","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.534817617013,-7.6983734747797,"Crucianella angustifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/5/2021,10000
37.534817617013,-7.6983734747797,"Crucianella angustifolia","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.624929714402,-7.6968035339463,"Crucianella angustifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",27/4/2021,10000
37.624929714402,-7.6968035339463,"Crucianella angustifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",27/4/2021,10000
37.624929714402,-7.6968035339463,"Crucianella angustifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",27/4/2021,10000
37.624929714402,-7.6968035339463,"Crucianella angustifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",27/4/2021,10000
37.624929714402,-7.6968035339463,"Crucianella angustifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",23/4/2021,10000
37.624929714402,-7.6968035339463,"Crucianella angustifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",19/4/2021,10000
37.624929714402,-7.6968035339463,"Crucianella angustifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2021,10000
37.624929714402,-7.6968035339463,"Crucianella angustifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2021,10000
37.624929714402,-7.6968035339463,"Crucianella angustifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",17/4/2021,10000
37.624929714402,-7.6968035339463,"Crucianella angustifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",17/4/2021,10000
37.624929714402,-7.6968035339463,"Crucianella angustifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",17/4/2021,10000
37.624929714402,-7.6968035339463,"Crucianella angustifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",17/4/2021,10000
37.624929714402,-7.6968035339463,"Crucianella angustifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",17/4/2021,10000
37.624929714402,-7.6968035339463,"Crucianella angustifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",17/4/2021,10000
37.624929714402,-7.6968035339463,"Crucianella angustifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",17/4/2021,10000
37.624929714402,-7.6968035339463,"Crucianella angustifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",17/4/2021,10000
37.624929714402,-7.6968035339463,"Crucianella angustifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",17/4/2021,10000
37.624929714402,-7.6968035339463,"Crucianella angustifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",17/4/2021,10000
37.624929714402,-7.6968035339463,"Crucianella angustifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",15/4/2021,10000
37.715040375993,-7.6952265838483,"Crucianella angustifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/4/2022,10000
37.715040375993,-7.6952265838483,"Crucianella angustifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/4/2022,10000
37.715040375993,-7.6952265838483,"Crucianella angustifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/4/2022,10000
37.715040375993,-7.6952265838483,"Crucianella angustifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/4/2022,10000
37.715040375993,-7.6952265838483,"Crucianella angustifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/4/2022,10000
37.715040375993,-7.6952265838483,"Crucianella angustifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/4/2022,10000
37.715040375993,-7.6952265838483,"Crucianella angustifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/4/2022,10000
37.715040375993,-7.6952265838483,"Crucianella angustifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/4/2022,10000
37.715040375993,-7.6952265838483,"Crucianella angustifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/4/2022,10000
37.715040375993,-7.6952265838483,"Crucianella angustifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/4/2022,10000
37.715040375993,-7.6952265838483,"Crucianella angustifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/5/2021,10000
37.715040375993,-7.6952265838483,"Crucianella angustifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/5/2021,10000
37.715040375993,-7.6952265838483,"Crucianella angustifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
37.805149600364,-7.6936425913019,"Crucianella angustifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2022,10000
37.805149600364,-7.6936425913019,"Crucianella angustifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2022,10000
37.805149600364,-7.6936425913019,"Crucianella angustifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2022,10000
37.805149600364,-7.6936425913019,"Crucianella angustifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2022,10000
37.805149600364,-7.6936425913019,"Crucianella angustifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",12/4/2022,10000
37.805149600364,-7.6936425913019,"Crucianella angustifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",12/4/2022,10000
37.805149600364,-7.6936425913019,"Crucianella angustifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",12/4/2022,10000
37.805149600364,-7.6936425913019,"Crucianella angustifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",13/4/2022,10000
37.805149600364,-7.6936425913019,"Crucianella angustifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",13/4/2022,10000
37.805149600364,-7.6936425913019,"Crucianella angustifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",13/4/2022,10000
37.805149600364,-7.6936425913019,"Crucianella angustifolia","Miguel Porto","Miguel Porto",26/3/2022,10000
37.805149600364,-7.6936425913019,"Crucianella angustifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/5/2021,10000
37.805149600364,-7.6936425913019,"Crucianella angustifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",6/5/2021,10000
37.8952573861,-7.6920515228852,"Crucianella angustifolia","Miguel Porto","Miguel Porto",24/4/2018,10000
37.9853637318,-7.6904533449357,"Crucianella angustifolia","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",24/5/2019,10000
37.9853637318,-7.6904533449357,"Crucianella angustifolia","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",21/6/2019,10000
37.9853637318,-7.6904533449357,"Crucianella angustifolia","Miguel Porto","Miguel Porto",15/4/2017,10000
37.9853637318,-7.6904533449357,"Crucianella angustifolia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",10/5/2014,10000
37.9853637318,-7.6904533449357,"Crucianella angustifolia","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira, Cristina Tauleigne Gomes","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira, Cristina Tauleigne Gomes",15/7/2012,10000
38.075468636075,-7.6888480235487,"Crucianella angustifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/11/2013,10000
38.165572097547,-7.6872355245749,"Crucianella angustifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/10/2014,10000
38.435873811537,-7.682354616928,"Crucianella angustifolia","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Crucianella angustifolia","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Crucianella angustifolia","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2018,10000
38.435873811537,-7.682354616928,"Crucianella angustifolia","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Crucianella angustifolia","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Crucianella angustifolia","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Crucianella angustifolia","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Crucianella angustifolia","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Crucianella angustifolia","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Crucianella angustifolia","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Crucianella angustifolia","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Crucianella angustifolia","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Crucianella angustifolia","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.886347686872,-7.6740729593869,"Crucianella angustifolia","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",31/5/2018,10000
38.886347686872,-7.6740729593869,"Crucianella angustifolia","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",16/6/2018,10000
39.697108914505,-7.65869055232,"Crucianella angustifolia","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",7/3/2017,10000
40.327618952079,-7.6462889804805,"Crucianella angustifolia","David T. Holyoak","David T. Holyoak",18/7/2013,10000
40.95805678994,-7.6334896013008,"Crucianella angustifolia","João Domingues Almeida","João Domingues Almeida",20/6/2002,10000
41.85855632219,-7.6144857968166,"Crucianella angustifolia","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
37.263183688334,-7.5902925060894,"Crucianella angustifolia","Maria João Correia","Maria João Correia",14/5/2022,10000
37.353295898485,-7.5886088315043,"Crucianella angustifolia","Maria João Correia","Maria João Correia",14/5/2022,10000
37.533515993318,-7.5852189137761,"Crucianella angustifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",28/4/2021,10000
37.623623874979,-7.5835125997874,"Crucianella angustifolia","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",9/4/2023,10000
37.623623874979,-7.5835125997874,"Crucianella angustifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",6/4/2022,10000
37.623623874979,-7.5835125997874,"Crucianella angustifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",28/4/2021,10000
37.713730310809,-7.5817986680623,"Crucianella angustifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/5/2019,10000
37.803835299325,-7.5800770825405,"Crucianella angustifolia","Miguel Porto","Miguel Porto",19/4/2018,10000
37.803835299325,-7.5800770825405,"Crucianella angustifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/1/2018,10000
37.893938839057,-7.5783478069024,"Crucianella angustifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/11/2013,10000
37.984040928545,-7.5766108045673,"Crucianella angustifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/5/2013,10000
38.07414156634,-7.5748660386913,"Crucianella angustifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/11/2013,10000
38.344434755257,-7.5695847873785,"Crucianella angustifolia","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",27/5/2018,10000
38.704805264219,-7.5624321471481,"Crucianella angustifolia","André Carapeto","André Carapeto",30/5/2016,10000
39.695703223161,-7.5420890477935,"Crucianella angustifolia","Sergio Chozas","Sergio Chozas",30/7/2020,10000
39.695703223161,-7.5420890477935,"Crucianella angustifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/2/2018,10000
39.695703223161,-7.5420890477935,"Crucianella angustifolia","Francisco Clamote","Francisco Clamote",12/6/2016,10000
40.326181703573,-7.5286103006871,"Crucianella angustifolia","Francisco Clamote","Francisco Clamote",10/7/2019,10000
40.416244125521,-7.5266498313204,"Crucianella angustifolia","Alexandre Silva","Alexandre Silva",24/6/2013,10000
40.416244125521,-7.5266498313204,"Crucianella angustifolia","Miguel Porto, Maria Carvalho, Marco Jacinto, Paulo Ventura Araújo, Ana Júlia Pereira, Cristina Tauleigne Gomes, João Farminhão, Alexandre Silva","Miguel Porto, Maria Carvalho, Marco Jacinto, Paulo Ventura Araújo, Ana Júlia Pereira, Cristina Tauleigne Gomes, João Farminhão, Alexandre Silva",7/7/2012,10000
37.261787328488,-7.4775509246857,"Crucianella angustifolia","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Crucianella angustifolia","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Crucianella angustifolia","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Crucianella angustifolia","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Crucianella angustifolia","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Crucianella angustifolia","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Crucianella angustifolia","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Crucianella angustifolia","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Crucianella angustifolia","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Crucianella angustifolia","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Crucianella angustifolia","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Crucianella angustifolia","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Crucianella angustifolia","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Crucianella angustifolia","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Crucianella angustifolia","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Crucianella angustifolia","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Crucianella angustifolia","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Crucianella angustifolia","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Crucianella angustifolia","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Crucianella angustifolia","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Crucianella angustifolia","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Crucianella angustifolia","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Crucianella angustifolia","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Crucianella angustifolia","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Crucianella angustifolia","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Crucianella angustifolia","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Crucianella angustifolia","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Crucianella angustifolia","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Crucianella angustifolia","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Crucianella angustifolia","Miguel Porto","Miguel Porto",1/4/2005,10000
37.532105998392,-7.4720719413307,"Crucianella angustifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/5/2021,10000
37.982607991527,-7.4627760346517,"Crucianella angustifolia","Miguel Porto","Miguel Porto",10/5/2018,10000
38.162798559753,-7.4589992648132,"Crucianella angustifolia","Miguel Porto","Miguel Porto",25/5/2018,10000
38.162798559753,-7.4589992648132,"Crucianella angustifolia","Miguel Porto","Miguel Porto",21/4/2017,10000
38.793419298856,-7.4455118047631,"Crucianella angustifolia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",2/3/2019,10000
38.793419298856,-7.4455118047631,"Crucianella angustifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/3/2017,10000
39.333893819292,-7.4336102065808,"Crucianella angustifolia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",5/11/2017,10000
39.423967719269,-7.431595307979,"Crucianella angustifolia","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",13/6/2017,10000
39.423967719269,-7.431595307979,"Crucianella angustifolia","Francisco Clamote","Francisco Clamote",10/6/2016,10000
41.765363982711,-7.3758899490101,"Crucianella angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2018,10000
41.765363982711,-7.3758899490101,"Crucianella angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2018,10000
37.981064944708,-7.348949656825,"Crucianella angustifolia","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",20/6/2019,10000
37.981064944708,-7.348949656825,"Crucianella angustifolia","Ana Júlia Pereira","Ana Júlia Pereira",14/4/2017,10000
38.701751838727,-7.332505598416,"Crucianella angustifolia","André Carapeto","André Carapeto",30/5/2016,10000
39.872664733651,-7.3044960942986,"Crucianella angustifolia","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
39.872664733651,-7.3044960942986,"Crucianella angustifolia","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
39.872664733651,-7.3044960942986,"Crucianella angustifolia","David T. Holyoak","David T. Holyoak",21/4/2013,10000
39.962724456116,-7.3022730556003,"Crucianella angustifolia","David T. Holyoak","David T. Holyoak",27/7/2013,10000
40.503051097708,-7.2887225070711,"Crucianella angustifolia","Alexandre Silva","Alexandre Silva",30/6/2012,10000
40.593100243419,-7.2864282159264,"Crucianella angustifolia","Alexandre Silva","Alexandre Silva",30/6/2012,10000
40.953281651481,-7.2771466462162,"Crucianella angustifolia","João Domingues Almeida","João Domingues Almeida",20/6/2007,10000
41.853628512378,-7.2531927235099,"Crucianella angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/7/2021,10000
37.979411813894,-7.2351322927236,"Crucianella angustifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/5/2018,10000
38.159581741777,-7.2307968957057,"Crucianella angustifolia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",15/5/2010,10000
38.249664470209,-7.228614648671,"Crucianella angustifolia","Ana Júlia Pereira","Ana Júlia Pereira",24/4/2013,10000
38.790129441964,-7.215314527147,"Crucianella angustifolia","André Carapeto","André Carapeto",31/5/2016,10000
38.790129441964,-7.215314527147,"Crucianella angustifolia","André Carapeto","André Carapeto",31/5/2016,10000
