latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.133363232949,-7.2724424633607,"Linaria saxatilis","João Domingues Almeida","João Domingues Almeida",27/9/2007,10000
41.133363232949,-7.2724424633607,"Linaria saxatilis","João Domingues Almeida","João Domingues Almeida",19/9/2013,10000
41.133363232949,-7.2724424633607,"Linaria saxatilis","João Domingues Almeida","João Domingues Almeida",11/6/2015,10000
41.133363232949,-7.2724424633607,"Linaria saxatilis","Ana Júlia Pereira","Ana Júlia Pereira",13/11/2014,10000
41.223401738685,-7.2700743308447,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/5/2017,10000
41.223401738685,-7.2700743308447,"Linaria saxatilis","Ana Júlia Pereira","Ana Júlia Pereira",13/11/2014,10000
41.763600706599,-7.2556374261782,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/7/2015,10000
40.321152127315,-7.1756300699153,"Linaria saxatilis","Adelaide Clemente","Adelaide Clemente",9/10/2016,10000
40.321152127315,-7.1756300699153,"Linaria saxatilis","Francisco Clamote","Francisco Clamote",13/6/2014,10000
40.591286986637,-7.1683064431058,"Linaria saxatilis","Adelaide Clemente","Adelaide Clemente",9/10/2016,10000
40.771369238263,-7.1633686120083,"Linaria saxatilis","João Domingues Almeida","João Domingues Almeida",15/6/1995,10000
40.771369238263,-7.1633686120083,"Linaria saxatilis","João Domingues Almeida","João Domingues Almeida",12/8/2014,10000
40.951445353449,-7.1583859185436,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/9/2016,10000
41.761711647385,-7.1353960302156,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/10/2017,10000
41.851733510108,-7.13278304196,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2022,10000
40.319236422948,-7.0579909506544,"Linaria saxatilis","Francisco Clamote","Francisco Clamote",20/6/2013,10000
40.409276834491,-7.0554042786122,"Linaria saxatilis","João Domingues Almeida","João Domingues Almeida",14/6/2001,10000
40.409276834491,-7.0554042786122,"Linaria saxatilis","Francisco Clamote","Francisco Clamote",13/6/2022,10000
40.409276834491,-7.0554042786122,"Linaria saxatilis","Francisco Clamote","Francisco Clamote",5/8/2018,10000
40.409276834491,-7.0554042786122,"Linaria saxatilis","Francisco Clamote","Francisco Clamote",13/9/2016,10000
40.409276834491,-7.0554042786122,"Linaria saxatilis","Francisco Clamote","Francisco Clamote",17/6/2014,10000
40.409276834491,-7.0554042786122,"Linaria saxatilis","Francisco Clamote","Francisco Clamote",20/6/2014,10000
40.409276834491,-7.0554042786122,"Linaria saxatilis","Francisco Clamote","Francisco Clamote",20/6/2014,10000
40.589353022272,-7.050195788605,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/5/2015,10000
41.039516383826,-7.0369667320252,"Linaria saxatilis","André Carapeto","André Carapeto",13/6/2011,10000
41.129544397452,-7.0342848018919,"Linaria saxatilis","Francisco Clamote","Francisco Clamote",31/5/2018,10000
41.129544397452,-7.0342848018919,"Linaria saxatilis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Linaria saxatilis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Linaria saxatilis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.849712363687,-7.0123853175689,"Linaria saxatilis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",28/1/2024,10000
41.849712363687,-7.0123853175689,"Linaria saxatilis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",28/1/2024,10000
41.849712363687,-7.0123853175689,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/9/2016,10000
41.939726320762,-7.0095914013624,"Linaria saxatilis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",2/7/2023,10000
41.939726320762,-7.0095914013624,"Linaria saxatilis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",12/6/2023,10000
41.939726320762,-7.0095914013624,"Linaria saxatilis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/6/2021,10000
41.939726320762,-7.0095914013624,"Linaria saxatilis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/8/2020,10000
41.939726320762,-7.0095914013624,"Linaria saxatilis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/8/2018,10000
41.939726320762,-7.0095914013624,"Linaria saxatilis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/8/2018,10000
39.776964704549,-6.9565650354095,"Linaria saxatilis","Ana Júlia Pereira","Ana Júlia Pereira",1/4/2023,10000
39.776964704549,-6.9565650354095,"Linaria saxatilis","Ana Júlia Pereira","Ana Júlia Pereira",1/4/2023,10000
39.867008002927,-6.9538950601961,"Linaria saxatilis","Ana Júlia Pereira","Ana Júlia Pereira",1/4/2023,10000
39.867008002927,-6.9538950601961,"Linaria saxatilis","Ana Júlia Pereira","Ana Júlia Pereira",1/4/2023,10000
40.317201183337,-6.9403634876218,"Linaria saxatilis","Sónia Malveiro","Sónia Malveiro",7/9/2015,10000
40.317201183337,-6.9403634876218,"Linaria saxatilis","Adelaide Clemente","Adelaide Clemente",7/10/2016,10000
40.317201183337,-6.9403634876218,"Linaria saxatilis","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",23/9/2017,10000
40.317201183337,-6.9403634876218,"Linaria saxatilis","Francisco Clamote","Francisco Clamote",14/6/2014,10000
40.407235145824,-6.937620404304,"Linaria saxatilis","Francisco Clamote","Francisco Clamote",23/9/2013,10000
40.407235145824,-6.937620404304,"Linaria saxatilis","Francisco Clamote","Francisco Clamote",23/9/2013,10000
40.407235145824,-6.937620404304,"Linaria saxatilis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/4/2013,10000
40.497267546715,-6.9348649194107,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/9/2014,10000
40.587298384428,-6.9320969697347,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/9/2018,10000
40.587298384428,-6.9320969697347,"Linaria saxatilis","Francisco Clamote","Francisco Clamote",10/9/2016,10000
40.767355364023,-6.9265234208336,"Linaria saxatilis","Francisco Clamote","Francisco Clamote",8/6/2014,10000
40.857381502777,-6.9237176928088,"Linaria saxatilis","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",26/7/2019,10000
40.947406072094,-6.9208992423931,"Linaria saxatilis","André Carapeto","André Carapeto",26/9/2019,10000
40.947406072094,-6.9208992423931,"Linaria saxatilis","André Carapeto","André Carapeto",25/9/2019,10000
40.947406072094,-6.9208992423931,"Linaria saxatilis","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",12/6/2019,10000
41.03742907043,-6.9180680039681,"Linaria saxatilis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",29/4/2022,10000
41.03742907043,-6.9180680039681,"Linaria saxatilis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",5/5/2019,10000
41.03742907043,-6.9180680039681,"Linaria saxatilis","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",31/8/2018,10000
41.03742907043,-6.9180680039681,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/4/2016,10000
41.03742907043,-6.9180680039681,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/5/2013,10000
41.127450496244,-6.9152239114196,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/5/2020,10000
41.127450496244,-6.9152239114196,"Linaria saxatilis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.127450496244,-6.9152239114196,"Linaria saxatilis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Linaria saxatilis","Francisco Clamote","Francisco Clamote",31/5/2018,10000
41.217470348007,-6.9123668981334,"Linaria saxatilis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Linaria saxatilis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Linaria saxatilis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Linaria saxatilis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Linaria saxatilis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Linaria saxatilis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Linaria saxatilis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Linaria saxatilis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Linaria saxatilis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",25/5/2013,10000
41.217470348007,-6.9123668981334,"Linaria saxatilis","Miguel Porto","Miguel Porto",23/5/2013,10000
41.397505323289,-6.9066138403644,"Linaria saxatilis","Carlos Aguiar","Carlos Aguiar",25/6/2017,10000
41.48752044378,-6.9037176601122,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/10/2016,10000
41.48752044378,-6.9037176601122,"Linaria saxatilis","André Carapeto","André Carapeto",17/7/2013,10000
41.48752044378,-6.9037176601122,"Linaria saxatilis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",7/6/2015,10000
41.757556318642,-6.8949496883793,"Linaria saxatilis","João Domingues Almeida","João Domingues Almeida",23/7/2013,10000
41.757556318642,-6.8949496883793,"Linaria saxatilis","João Domingues Almeida","João Domingues Almeida",27/6/2002,10000
41.757556318642,-6.8949496883793,"Linaria saxatilis","João Domingues Almeida","João Domingues Almeida",27/6/2002,10000
41.757556318642,-6.8949496883793,"Linaria saxatilis","Estêvão Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues","Estêvão Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues",18/5/2017,10000
41.847565109762,-6.8920003217663,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/9/2018,10000
41.847565109762,-6.8920003217663,"Linaria saxatilis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/8/2018,10000
41.847565109762,-6.8920003217663,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2017,10000
40.31504644417,-6.8227483872556,"Linaria saxatilis","Francisco Clamote","Francisco Clamote",12/6/2014,10000
40.405073579366,-6.8198489556141,"Linaria saxatilis","Francisco Clamote","Francisco Clamote",31/8/2019,10000
40.495099134986,-6.8169364167283,"Linaria saxatilis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",6/5/2023,10000
40.495099134986,-6.8169364167283,"Linaria saxatilis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/6/2018,10000
40.495099134986,-6.8169364167283,"Linaria saxatilis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/6/2018,10000
40.495099134986,-6.8169364167283,"Linaria saxatilis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/5/2014,10000
40.495099134986,-6.8169364167283,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/5/2014,10000
40.585123109341,-6.814010703806,"Linaria saxatilis","Francisco Clamote","Francisco Clamote",8/6/2014,10000
40.855185528024,-6.8051538453671,"Linaria saxatilis","André Carapeto","André Carapeto",11/11/2019,10000
40.855185528024,-6.8051538453671,"Linaria saxatilis","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",11/6/2019,10000
40.855185528024,-6.8051538453671,"Linaria saxatilis","André Carapeto","André Carapeto",20/10/2019,10000
41.215246513911,-6.7931561235636,"Linaria saxatilis","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",25/7/2019,10000
41.755290124303,-6.7747462772461,"Linaria saxatilis","Carlos Aguiar","Carlos Aguiar",,10000
41.93529184441,-6.7684971361313,"Linaria saxatilis","Carlos Aguiar","Carlos Aguiar",23/6/2016,10000
41.122893913729,-6.6771417100223,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/4/2019,10000
41.212899392313,-6.6739591065833,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/4/2019,10000
41.212899392313,-6.6739591065833,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/4/2019,10000
41.212899392313,-6.6739591065833,"Linaria saxatilis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",24/6/2017,10000
41.302903256349,-6.6707620379951,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/3/2024,10000
41.392905504086,-6.6675504289653,"Linaria saxatilis","Paulo Ventura Araújo","Paulo Ventura Araújo",17/4/2022,10000
41.392905504086,-6.6675504289653,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/3/2022,10000
41.392905504086,-6.6675504289653,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/3/2022,10000
41.48290613378,-6.66432420363,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/7/2017,10000
41.48290613378,-6.66432420363,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/8/2014,10000
41.572905143693,-6.6610832855481,"Linaria saxatilis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",7/6/2020,10000
41.572905143693,-6.6610832855481,"Linaria saxatilis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",7/6/2020,10000
41.572905143693,-6.6610832855481,"Linaria saxatilis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",6/6/2020,10000
41.572905143693,-6.6610832855481,"Linaria saxatilis","Miguel Porto","Miguel Porto",26/5/2020,10000
41.66290253209,-6.6578275976962,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/11/2015,10000
41.66290253209,-6.6578275976962,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2014,10000
41.93288495093,-6.6479711364385,"Linaria saxatilis","Carlos Aguiar","Carlos Aguiar",23/4/2017,10000
41.300425101032,-6.5514161000304,"Linaria saxatilis","André Carapeto","André Carapeto",9/2/2023,10000
41.300425101032,-6.5514161000304,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2020,10000
41.300425101032,-6.5514161000304,"Linaria saxatilis","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",25/7/2019,10000
41.300425101032,-6.5514161000304,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/4/2015,10000
41.300425101032,-6.5514161000304,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/4/2015,10000
41.3904195394,-6.5480403271431,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/3/2022,10000
41.3904195394,-6.5480403271431,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/3/2022,10000
41.3904195394,-6.5480403271431,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/5/2013,10000
41.480412338421,-6.5446491924666,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/6/2020,10000
41.480412338421,-6.5446491924666,"Linaria saxatilis","Francisco Clamote","Francisco Clamote",1/6/2018,10000
41.480412338421,-6.5446491924666,"Linaria saxatilis","Francisco Clamote","Francisco Clamote",15/6/2017,10000
41.480412338421,-6.5446491924666,"Linaria saxatilis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",5/6/2015,10000
41.570403496228,-6.5412426156773,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/6/2020,10000
41.570403496228,-6.5412426156773,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/5/2014,10000
41.750380880756,-6.5343828114011,"Linaria saxatilis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",9/6/2015,10000
41.297823356592,-6.4320854864635,"Linaria saxatilis","Carlos Aedo","Carlos Aedo",13/6/2010,10000
41.297823356592,-6.4320854864635,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2017,10000
41.297823356592,-6.4320854864635,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/5/2013,10000
41.477794175234,-6.4249896665239,"Linaria saxatilis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",21/7/2018,10000
41.567777089994,-6.4214175123602,"Linaria saxatilis","Francisco Clamote","Francisco Clamote",1/6/2018,10000
41.567777089994,-6.4214175123602,"Linaria saxatilis","Francisco Clamote","Francisco Clamote",2/6/2018,10000
41.567777089994,-6.4214175123602,"Linaria saxatilis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/7/2015,10000
41.385075723056,-6.3090670884496,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2022,10000
41.385075723056,-6.3090670884496,"Linaria saxatilis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/8/2021,10000
41.385075723056,-6.3090670884496,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/6/2020,10000
41.385075723056,-6.3090670884496,"Linaria saxatilis","André Carapeto, Paulo Pereira, Anabela Amado","André Carapeto, Paulo Pereira, Anabela Amado",16/7/2019,10000
41.385075723056,-6.3090670884496,"Linaria saxatilis","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",28/5/2019,10000
41.475051691332,-6.3053463811785,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/6/2020,10000
41.475051691332,-6.3053463811785,"Linaria saxatilis","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",16/7/2019,10000
41.475051691332,-6.3053463811785,"Linaria saxatilis","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",27/5/2019,10000
41.565025972349,-6.3016087349407,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/6/2020,10000
41.565025972349,-6.3016087349407,"Linaria saxatilis","Miguel Porto","Miguel Porto",13/6/2019,10000
41.562150192904,-6.1818170427631,"Linaria saxatilis","Carlos Aguiar","Carlos Aguiar",28/5/2016,10000
41.562150192904,-6.1818170427631,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/6/2020,10000
41.562150192904,-6.1818170427631,"Linaria saxatilis","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",15/7/2019,10000
41.562150192904,-6.1818170427631,"Linaria saxatilis","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",27/5/2019,10000
