latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.596560558585,-8.820011571642,"Galium aparine","João Lourenço","João Lourenço",7/1/2015,10000
41.596560558585,-8.820011571642,"Galium aparine","João Lourenço","João Lourenço",15/3/2015,10000
41.596560558585,-8.820011571642,"Galium aparine","João Lourenço","João Lourenço",22/1/2017,10000
41.596560558585,-8.820011571642,"Galium aparine","João Lourenço","João Lourenço",4/3/2017,10000
41.596560558585,-8.820011571642,"Galium aparine","João Lourenço","João Lourenço",30/5/2017,10000
41.596560558585,-8.820011571642,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2017,10000
41.686632429989,-8.8197607563231,"Galium aparine","João Lourenço","João Lourenço",12/11/2012,10000
41.686632429989,-8.8197607563231,"Galium aparine","João Lourenço","João Lourenço",17/11/2012,10000
41.686632429989,-8.8197607563231,"Galium aparine","João Lourenço","João Lourenço",17/3/2013,10000
41.686632429989,-8.8197607563231,"Galium aparine","João Lourenço","João Lourenço",10/1/2014,10000
41.686632429989,-8.8197607563231,"Galium aparine","João Lourenço","João Lourenço",9/5/2015,10000
41.686632429989,-8.8197607563231,"Galium aparine","João Lourenço","João Lourenço",15/3/2017,10000
41.686632429989,-8.8197607563231,"Galium aparine","João Lourenço","João Lourenço",26/11/2017,10000
41.686632429989,-8.8197607563231,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/11/2012,10000
41.776702883619,-8.8195087960047,"Galium aparine","João Lourenço","João Lourenço",19/11/2012,10000
41.776702883619,-8.8195087960047,"Galium aparine","João Lourenço","João Lourenço",9/1/2015,10000
41.776702883619,-8.8195087960047,"Galium aparine","João Lourenço","João Lourenço",16/1/2017,10000
41.776702883619,-8.8195087960047,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/4/2017,10000
41.776702883619,-8.8195087960047,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/11/2012,10000
41.866771918988,-8.8192556846444,"Galium aparine","João Lourenço","João Lourenço",19/11/2012,10000
41.866771918988,-8.8192556846444,"Galium aparine","João Lourenço","João Lourenço",1/12/2012,10000
41.866771918988,-8.8192556846444,"Galium aparine","João Lourenço","João Lourenço",1/12/2012,10000
41.866771918988,-8.8192556846444,"Galium aparine","João Lourenço","João Lourenço",6/4/2013,10000
41.866771918988,-8.8192556846444,"Galium aparine subsp. aparine","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/4/2018,10000
37.181101802039,-8.7183565026744,"Galium aparine","Maria João Correia","Maria João Correia",29/3/2023,10000
37.361379939076,-8.7176841782891,"Galium aparine","Udo Schwarzer","Udo Schwarzer",21/4/2020,10000
38.533052914246,-8.7131649018872,"Galium aparine subsp. aparine","André Carapeto","André Carapeto",13/4/2016,10000
38.623171877903,-8.7128062806355,"Galium aparine","Adelaide Clemente","Adelaide Clemente",2/4/2015,10000
38.623171877903,-8.7128062806355,"Galium aparine","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.803405620248,-8.7120842086628,"Galium aparine","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.803405620248,-8.7120842086628,"Galium aparine","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.803405620248,-8.7120842086628,"Galium aparine subsp. aparine","André Carapeto","André Carapeto",13/3/2014,10000
38.803405620248,-8.7120842086628,"Galium aparine subsp. aparine","André Carapeto","André Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Galium aparine subsp. aparine","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/5/2011,10000
38.893520397005,-8.7117207422466,"Galium aparine subsp. aparine","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/5/2011,10000
38.983633776222,-8.7113556449849,"Galium aparine","Francisco Clamote","Francisco Clamote",16/4/2016,10000
39.16385633833,-8.7106205258996,"Galium aparine","Henk Feith (BioDiversity4All)","Henk Feith (BioDiversity4All)",3/3/2021,10000
39.16385633833,-8.7106205258996,"Galium aparine","Francisco Clamote","Francisco Clamote",8/5/2015,10000
39.16385633833,-8.7106205258996,"Galium aparine","Rute Caraça","Rute Caraça",,10000
39.2539655194,-8.7102504879167,"Galium aparine subsp. aparine","Estêvão Portela-Pereira","Estêvão Portela-Pereira",26/5/2011,10000
39.344073299293,-8.7098787867686,"Galium aparine subsp. aparine","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2010,10000
39.434179677131,-8.7095054142263,"Galium aparine subsp. aparine","Miguel Porto","Miguel Porto",24/2/2024,10000
39.434179677131,-8.7095054142263,"Galium aparine subsp. aparine","Estêvão Portela-Pereira","Estêvão Portela-Pereira",26/9/2011,10000
39.524284652055,-8.7091303620005,"Galium aparine","Francisco Clamote","Francisco Clamote",3/5/2022,10000
39.614388223216,-8.7087536217405,"Galium aparine","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",19/12/2021,10000
40.154980125439,-8.7064572559923,"Galium aparine","André Carapeto (LVFlora)","André Carapeto (LVFlora)",31/5/2017,10000
40.245073847689,-8.7060684604276,"Galium aparine subsp. aparine","João Domingues Almeida","João Domingues Almeida",14/6/2012,10000
40.245073847689,-8.7060684604276,"Galium aparine subsp. aparine","João Domingues Almeida","João Domingues Almeida",7/9/2015,10000
40.425257061328,-8.7052855890561,"Galium aparine","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",2/5/2018,10000
40.425257061328,-8.7052855890561,"Galium aparine","André Carapeto (LVFlora)","André Carapeto (LVFlora)",20/3/2017,10000
40.425257061328,-8.7052855890561,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/3/2012,10000
41.055853811997,-8.7024891453314,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/5/2016,10000
41.326088334182,-8.701263258121,"Galium aparine","João Lourenço","João Lourenço",3/5/2014,10000
41.326088334182,-8.701263258121,"Galium aparine","Paulo Ventura Araújo","Paulo Ventura Araújo",10/11/2016,10000
41.41616367339,-8.7008509044362,"Galium aparine","João Lourenço","João Lourenço",30/5/2014,10000
41.41616367339,-8.7008509044362,"Galium aparine","João Lourenço","João Lourenço",6/12/2014,10000
41.41616367339,-8.7008509044362,"Galium aparine","João Lourenço","João Lourenço",6/12/2014,10000
41.41616367339,-8.7008509044362,"Galium aparine","João Lourenço","João Lourenço",8/12/2014,10000
41.41616367339,-8.7008509044362,"Galium aparine","João Lourenço","João Lourenço",27/3/2015,10000
41.41616367339,-8.7008509044362,"Galium aparine","João Lourenço","João Lourenço",8/5/2016,10000
41.41616367339,-8.7008509044362,"Galium aparine","João Lourenço","João Lourenço",19/6/2016,10000
41.506237594233,-8.7004366722246,"Galium aparine","João Lourenço","João Lourenço",6/1/2013,10000
41.506237594233,-8.7004366722246,"Galium aparine","João Lourenço","João Lourenço",10/3/2013,10000
41.506237594233,-8.7004366722246,"Galium aparine","João Lourenço","João Lourenço",12/5/2013,10000
41.506237594233,-8.7004366722246,"Galium aparine","João Lourenço","João Lourenço",25/3/2017,10000
41.506237594233,-8.7004366722246,"Galium aparine","João Lourenço","João Lourenço",3/5/2017,10000
41.506237594233,-8.7004366722246,"Galium aparine","João Lourenço","João Lourenço",4/5/2018,10000
41.596310096167,-8.7000205516435,"Galium aparine","João Lourenço","João Lourenço",17/11/2012,10000
41.596310096167,-8.7000205516435,"Galium aparine","João Lourenço","João Lourenço",17/6/2013,10000
41.596310096167,-8.7000205516435,"Galium aparine","João Lourenço","João Lourenço",6/4/2014,10000
41.596310096167,-8.7000205516435,"Galium aparine","João Lourenço","João Lourenço",10/5/2015,10000
41.596310096167,-8.7000205516435,"Galium aparine","João Lourenço","João Lourenço",21/10/2016,10000
41.596310096167,-8.7000205516435,"Galium aparine","João Lourenço","João Lourenço",19/3/2023,10000
41.596310096167,-8.7000205516435,"Galium aparine","João Lourenço","João Lourenço",24/3/2024,10000
41.686381178664,-8.6996025327749,"Galium aparine","João Lourenço","João Lourenço",8/12/2012,10000
41.686381178664,-8.6996025327749,"Galium aparine","João Lourenço","João Lourenço",15/2/2016,10000
41.686381178664,-8.6996025327749,"Galium aparine","João Lourenço","João Lourenço",20/2/2016,10000
41.686381178664,-8.6996025327749,"Galium aparine","João Lourenço","João Lourenço",1/12/2016,10000
41.686381178664,-8.6996025327749,"Galium aparine","João Lourenço","João Lourenço",1/12/2016,10000
41.686381178664,-8.6996025327749,"Galium aparine","João Lourenço","João Lourenço",17/3/2024,10000
41.686381178664,-8.6996025327749,"Galium aparine","João Lourenço","João Lourenço",17/3/2024,10000
41.866519083297,-8.6987607601234,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/2/2014,10000
41.956585904446,-8.6983369861224,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/10/2016,10000
41.956585904446,-8.6983369861224,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/5/2015,10000
37.180780468011,-8.6057011890863,"Galium aparine","Francisco Clamote","Francisco Clamote",3/2/2018,10000
37.27091918113,-8.6052316192919,"Galium aparine","Francisco Clamote","Francisco Clamote",10/3/2016,10000
37.361056513344,-8.6047599545334,"Galium aparine subsp. aparine","João Domingues Almeida","João Domingues Almeida",2/6/1999,10000
37.361056513344,-8.6047599545334,"Galium aparine subsp. aparine","André Carapeto","André Carapeto",5/6/2013,10000
37.991979075207,-8.6013988078362,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/12/2015,10000
38.082105318456,-8.6009100236168,"Galium aparine","Ana Isabel Correia","Ana Isabel Correia",,10000
38.172230170571,-8.6004190534106,"Galium aparine","Francisco Clamote","Francisco Clamote",8/3/2017,10000
38.712950010547,-8.5974267341606,"Galium aparine","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.712950010547,-8.5974267341606,"Galium aparine subsp. aparine","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/5/2011,10000
38.80306509556,-8.5969201642819,"Galium aparine subsp. aparine","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/5/2011,10000
38.89317878127,-8.5964113224069,"Galium aparine subsp. aparine","Estêvão Portela-Pereira","Estêvão Portela-Pereira",10/8/2010,10000
39.073401950955,-8.5953867781618,"Galium aparine subsp. aparine","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/5/2011,10000
39.163511433052,-8.5948710533345,"Galium aparine subsp. aparine","Estêvão Portela-Pereira","Estêvão Portela-Pereira",26/5/2011,10000
39.433831457374,-8.5933099315558,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/6/2012,10000
39.974433528473,-8.5901238787479,"Galium aparine subsp. aparine","João Domingues Almeida","João Domingues Almeida",9/7/2017,10000
39.974433528473,-8.5901238787479,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/4/2014,10000
40.064528940879,-8.5895844599555,"Galium aparine subsp. aparine","João Domingues Almeida","João Domingues Almeida",1/6/1998,10000
40.15462294179,-8.5890426060215,"Galium aparine","André Carapeto (LVFlora)","André Carapeto (LVFlora)",22/2/2018,10000
40.15462294179,-8.5890426060215,"Galium aparine","André Carapeto (LVFlora)","André Carapeto (LVFlora)",22/2/2018,10000
40.424896467938,-8.5874023098022,"Galium aparine subsp. aparine","João Domingues Almeida","João Domingues Almeida",4/7/2014,10000
40.424896467938,-8.5874023098022,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/5/2016,10000
40.695157263797,-8.5857396485673,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/3/2018,10000
40.695157263797,-8.5857396485673,"Galium aparine","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/7/2017,10000
40.695157263797,-8.5857396485673,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/3/2015,10000
40.7852413635,-8.5851803987404,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/3/2012,10000
40.875324045946,-8.5846186126677,"Galium aparine","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",2/5/2023,10000
41.145563583234,-8.582917905791,"Galium aparine","João Domingues Almeida","João Domingues Almeida",21/6/2000,10000
41.145563583234,-8.582917905791,"Galium aparine","João Lourenço","João Lourenço",24/12/2014,10000
41.145563583234,-8.582917905791,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/3/2018,10000
41.145563583234,-8.582917905791,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/3/2014,10000
41.145563583234,-8.582917905791,"Galium aparine","Paulo Ventura Araújo","Paulo Ventura Araújo",14/3/2012,10000
41.235640590209,-8.5823458430539,"Galium aparine subsp. aparine","João Domingues Almeida","João Domingues Almeida",26/6/2017,10000
41.325716176774,-8.58177117773,"Galium aparine","João Lourenço","João Lourenço",3/5/2014,10000
41.415790342339,-8.5811938962479,"Galium aparine","João Lourenço","João Lourenço",30/3/2013,10000
41.415790342339,-8.5811938962479,"Galium aparine","João Lourenço","João Lourenço",30/3/2013,10000
41.505863086328,-8.5806139849326,"Galium aparine","João Lourenço","João Lourenço",1/12/2012,10000
41.505863086328,-8.5806139849326,"Galium aparine","João Lourenço","João Lourenço",30/12/2012,10000
41.505863086328,-8.5806139849326,"Galium aparine","João Lourenço","João Lourenço",30/12/2012,10000
41.505863086328,-8.5806139849326,"Galium aparine","João Lourenço","João Lourenço",18/2/2013,10000
41.505863086328,-8.5806139849326,"Galium aparine","João Lourenço","João Lourenço",27/3/2013,10000
41.595934408178,-8.5800314300052,"Galium aparine","João Lourenço","João Lourenço",11/11/2012,10000
41.595934408178,-8.5800314300052,"Galium aparine","João Lourenço","João Lourenço",9/4/2013,10000
41.595934408178,-8.5800314300052,"Galium aparine","João Lourenço","João Lourenço",13/4/2013,10000
41.595934408178,-8.5800314300052,"Galium aparine","João Lourenço","João Lourenço",18/6/2016,10000
41.595934408178,-8.5800314300052,"Galium aparine","João Lourenço","João Lourenço",18/3/2018,10000
41.686004307342,-8.5794462175815,"Galium aparine","João Lourenço","João Lourenço",9/6/2013,10000
41.686004307342,-8.5794462175815,"Galium aparine","João Lourenço","João Lourenço",4/4/2017,10000
41.866139835487,-8.5782677641763,"Galium aparine","João Lourenço","João Lourenço",9/7/2015,10000
41.866139835487,-8.5782677641763,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/4/2018,10000
41.956205463439,-8.5776744948917,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2023,10000
42.046269666649,-8.5770785115026,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/5/2015,10000
42.046269666649,-8.5770785115026,"Galium aparine","Paulo Ventura Araújo, João Lourenço, Maria Carvalho","Paulo Ventura Araújo, João Lourenço, Maria Carvalho",18/4/2015,10000
37.090213327589,-8.4936489958428,"Galium aparine","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.090213327589,-8.4936489958428,"Galium aparine subsp. aparine","David T. Holyoak, Ron Porley","David T. Holyoak, Ron Porley",23/3/2014,10000
37.18035203087,-8.4930479608404,"Galium aparine","Maria João Correia","Maria João Correia",24/4/2022,10000
37.18035203087,-8.4930479608404,"Galium aparine","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Galium aparine","Francisco Clamote","Francisco Clamote",10/3/2017,10000
37.18035203087,-8.4930479608404,"Galium aparine","Francisco Clamote","Francisco Clamote",24/3/2014,10000
37.270489351197,-8.4924442449762,"Galium aparine","Francisco Clamote","Francisco Clamote",26/3/2023,10000
37.270489351197,-8.4924442449762,"Galium aparine","André Carapeto","André Carapeto",30/3/2019,10000
37.360625287346,-8.4918378357063,"Galium aparine","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",23/5/2021,10000
37.360625287346,-8.4918378357063,"Galium aparine","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",23/5/2021,10000
37.360625287346,-8.4918378357063,"Galium aparine subsp. aparine","André Carapeto","André Carapeto",29/6/2013,10000
38.802611071637,-8.4817583920548,"Galium aparine subsp. aparine","Estêvão Portela-Pereira","Estêvão Portela-Pereira",31/5/2011,10000
39.433367173679,-8.4771168005244,"Galium aparine","Francisco Clamote","Francisco Clamote",29/4/2016,10000
39.433367173679,-8.4771168005244,"Galium aparine","Francisco Clamote","Francisco Clamote",29/4/2016,10000
39.703670093475,-8.4750824939816,"Galium aparine","Francisco Clamote","Francisco Clamote",3/5/2022,10000
39.703670093475,-8.4750824939816,"Galium aparine","Francisco Clamote","Francisco Clamote",9/5/2018,10000
39.703670093475,-8.4750824939816,"Galium aparine","Francisco Clamote","Francisco Clamote",31/5/2015,10000
39.703670093475,-8.4750824939816,"Galium aparine subsp. aparine","Estêvão Portela-Pereira","Estêvão Portela-Pereira",3/10/2011,10000
39.703670093475,-8.4750824939816,"Galium aparine","Rute Caraça","Rute Caraça",,10000
39.883864980904,-8.4737109718825,"Galium aparine subsp. aparine","David T. Holyoak","David T. Holyoak",6/5/2013,10000
39.883864980904,-8.4737109718825,"Galium aparine subsp. aparine","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/10/2010,10000
39.973960304352,-8.4730205694166,"Galium aparine subsp. spurium","João Domingues Almeida","João Domingues Almeida",4/6/2016,10000
40.064054213193,-8.47232705192,"Galium aparine","João Domingues Almeida","João Domingues Almeida",16/3/2014,10000
40.064054213193,-8.47232705192,"Galium aparine subsp. spurium","João Domingues Almeida","João Domingues Almeida",13/8/2012,10000
40.064054213193,-8.47232705192,"Galium aparine subsp. aparine","João Domingues Almeida","João Domingues Almeida",13/8/2012,10000
40.064054213193,-8.47232705192,"Galium aparine subsp. aparine","João Domingues Almeida","João Domingues Almeida",27/3/2016,10000
40.064054213193,-8.47232705192,"Galium aparine subsp. aparine","João Domingues Almeida","João Domingues Almeida",23/10/2016,10000
40.064054213193,-8.47232705192,"Galium aparine subsp. aparine","João Domingues Almeida","João Domingues Almeida",3/2/2018,10000
40.064054213193,-8.47232705192,"Galium aparine subsp. aparine","João Domingues Almeida","João Domingues Almeida",3/2/2018,10000
40.064054213193,-8.47232705192,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/1/2013,10000
40.154146706623,-8.471630403683,"Galium aparine subsp. aparine","João Domingues Almeida","João Domingues Almeida",29/1/2015,10000
40.154146706623,-8.471630403683,"Galium aparine subsp. aparine","João Domingues Almeida","João Domingues Almeida",24/3/1998,10000
40.154146706623,-8.471630403683,"Galium aparine subsp. aparine","João Domingues Almeida","João Domingues Almeida",24/3/1998,10000
40.154146706623,-8.471630403683,"Galium aparine subsp. aparine","João Domingues Almeida","João Domingues Almeida",11/1/2017,10000
40.24423778385,-8.470930608879,"Galium aparine","João Domingues Almeida","João Domingues Almeida",15/12/2012,10000
40.24423778385,-8.470930608879,"Galium aparine","João Domingues Almeida","João Domingues Almeida",13/3/2013,10000
40.24423778385,-8.470930608879,"Galium aparine subsp. aparine","João Domingues Almeida","João Domingues Almeida",14/5/2013,10000
40.24423778385,-8.470930608879,"Galium aparine","João Domingues Almeida","João Domingues Almeida",20/3/2014,10000
40.24423778385,-8.470930608879,"Galium aparine","João Domingues Almeida","João Domingues Almeida",21/3/2014,10000
40.24423778385,-8.470930608879,"Galium aparine subsp. aparine","João Domingues Almeida","João Domingues Almeida",21/5/1997,10000
40.24423778385,-8.470930608879,"Galium aparine subsp. aparine","João Domingues Almeida","João Domingues Almeida",29/9/2015,10000
40.24423778385,-8.470930608879,"Galium aparine subsp. aparine","João Domingues Almeida","João Domingues Almeida",14/4/2018,10000
40.24423778385,-8.470930608879,"Galium aparine subsp. aparine","João Domingues Almeida","João Domingues Almeida",24/6/2018,10000
40.24423778385,-8.470930608879,"Galium aparine","João Domingues Almeida","João Domingues Almeida",4/6/2018,10000
40.24423778385,-8.470930608879,"Galium aparine subsp. aparine","João Domingues Almeida","João Domingues Almeida",11/2/2022,10000
40.24423778385,-8.470930608879,"Galium aparine subsp. aparine","João Domingues Almeida","João Domingues Almeida",16/3/2022,10000
40.24423778385,-8.470930608879,"Galium aparine subsp. aparine","João Domingues Almeida","João Domingues Almeida",16/11/2022,10000
40.24423778385,-8.470930608879,"Galium aparine","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/4/2019,10000
40.24423778385,-8.470930608879,"Galium aparine","André Carapeto","André Carapeto",21/4/2022,10000
40.24423778385,-8.470930608879,"Galium aparine subsp. aparine","André Carapeto","André Carapeto",12/3/2013,10000
40.24423778385,-8.470930608879,"Galium aparine subsp. aparine","André Carapeto","André Carapeto",8/4/2014,10000
40.334327444096,-8.4702276515633,"Galium aparine subsp. aparine","João Domingues Almeida","João Domingues Almeida",14/5/2017,10000
40.334327444096,-8.4702276515633,"Galium aparine subsp. aparine","João Domingues Almeida","João Domingues Almeida",2/2/2018,10000
40.334327444096,-8.4702276515633,"Galium aparine subsp. aparine","João Domingues Almeida","João Domingues Almeida",1/5/2022,10000
40.334327444096,-8.4702276515633,"Galium aparine subsp. aparine","João Domingues Almeida","João Domingues Almeida",1/5/2022,10000
40.424415686598,-8.469521515672,"Galium aparine subsp. aparine","João Domingues Almeida","João Domingues Almeida",24/1/2016,10000
40.514502510605,-8.4688121850211,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/3/2018,10000
40.514502510605,-8.4688121850211,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/11/2013,10000
40.694671900199,-8.4673838740967,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/11/2013,10000
40.784754464353,-8.4666648608444,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/2/2013,10000
40.964915327893,-8.4652170353791,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/2/2021,10000
40.964915327893,-8.4652170353791,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/11/2016,10000
41.054993625927,-8.4644881894363,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/2/2023,10000
41.054993625927,-8.4644881894363,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/3/2021,10000
41.054993625927,-8.4644881894363,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/2/2021,10000
41.145070500592,-8.4637560319876,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/3/2012,10000
41.235145951246,-8.4630205458473,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/3/2017,10000
41.235145951246,-8.4630205458473,"Galium aparine","Paulo Ventura Araújo","Paulo Ventura Araújo",1/3/2017,10000
41.41529257802,-8.4615395180968,"Galium aparine","João Lourenço","João Lourenço",6/4/2014,10000
41.505363752924,-8.4607939414588,"Galium aparine","João Lourenço","João Lourenço",6/4/2014,10000
41.505363752924,-8.4607939414588,"Galium aparine","João Lourenço","João Lourenço",6/4/2014,10000
41.595433501384,-8.4600449660712,"Galium aparine","João Lourenço","João Lourenço",9/11/2012,10000
41.595433501384,-8.4600449660712,"Galium aparine","João Lourenço","João Lourenço",6/11/2016,10000
41.595433501384,-8.4600449660712,"Galium aparine","João Lourenço","João Lourenço",28/3/2017,10000
41.595433501384,-8.4600449660712,"Galium aparine","João Lourenço","João Lourenço",30/3/2017,10000
41.595433501384,-8.4600449660712,"Galium aparine","João Lourenço","João Lourenço",14/4/2018,10000
41.595433501384,-8.4600449660712,"Galium aparine","João Lourenço","João Lourenço",29/5/2021,10000
41.595433501384,-8.4600449660712,"Galium aparine","Maria João Correia","Maria João Correia",19/5/2023,10000
41.685501822826,-8.4592925740846,"Galium aparine","João Lourenço","João Lourenço",25/2/2013,10000
41.955698219507,-8.4570147179814,"Galium aparine","João Lourenço","João Lourenço",4/7/2015,10000
42.045760827407,-8.4562484783558,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/10/2016,10000
37.089679531244,-8.3811319867081,"Galium aparine","Francisco Clamote","Francisco Clamote",9/3/2019,10000
37.179816497669,-8.3803974137486,"Galium aparine subsp. aparine","André Carapeto","André Carapeto",23/12/2013,10000
37.630480499721,-8.3766750942845,"Galium aparine","Francisco Clamote","Francisco Clamote",23/3/2023,10000
38.711931736023,-8.367395527564,"Galium aparine subsp. aparine","Estêvão Portela-Pereira","Estêvão Portela-Pereira",10/5/2011,10000
38.711931736023,-8.367395527564,"Galium aparine subsp. aparine","Estêvão Portela-Pereira","Estêvão Portela-Pereira",10/5/2011,10000
38.802043556188,-8.3665995411684,"Galium aparine","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",11/7/2018,10000
38.892153968929,-8.3657999848728,"Galium aparine","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.892153968929,-8.3657999848728,"Galium aparine subsp. aparine","Estêvão Portela-Pereira","Estêvão Portela-Pereira",31/5/2011,10000
39.432786834031,-8.3609266930288,"Galium aparine subsp. aparine","João Domingues Almeida","João Domingues Almeida",29/3/2002,10000
39.432786834031,-8.3609266930288,"Galium aparine","Rute Caraça","Rute Caraça",,10000
39.612986485586,-8.3592728970818,"Galium aparine","Rute Caraça","Rute Caraça",,10000
39.703084187806,-8.3584404109078,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/2/2020,10000
39.703084187806,-8.3584404109078,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/4/2019,10000
39.883275340694,-8.3567641689625,"Galium aparine","Francisco Clamote","Francisco Clamote",4/5/2022,10000
39.883275340694,-8.3567641689625,"Galium aparine","Francisco Clamote","Francisco Clamote",9/5/2018,10000
39.883275340694,-8.3567641689625,"Galium aparine subsp. aparine","David T. Holyoak","David T. Holyoak",28/4/2014,10000
39.883275340694,-8.3567641689625,"Galium aparine","Francisco Clamote","Francisco Clamote",29/4/2014,10000
39.97336878963,-8.355920375498,"Galium aparine subsp. aparine","João Domingues Almeida","João Domingues Almeida",13/3/2016,10000
40.063460819092,-8.3550727750101,"Galium aparine","Francisco Clamote","Francisco Clamote",30/5/2019,10000
40.153551428249,-8.3542213483002,"Galium aparine subsp. aparine","João Domingues Almeida","João Domingues Almeida",14/4/2013,10000
40.153551428249,-8.3542213483002,"Galium aparine subsp. aparine","João Domingues Almeida","João Domingues Almeida",12/5/2013,10000
