latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.451192463464,-8.6042861849838,"Osmunda regalis","Udo Schwarzer","Udo Schwarzer",13/11/2022,10000
37.451192463464,-8.6042861849838,"Osmunda regalis","Udo Schwarzer","Udo Schwarzer",,10000
37.451192463464,-8.6042861849838,"Osmunda regalis","Udo Schwarzer","Udo Schwarzer",4/1/2020,10000
37.451192463464,-8.6042861849838,"Osmunda regalis","André Carapeto","André Carapeto",19/5/2013,10000
37.451192463464,-8.6042861849838,"Osmunda regalis","André Carapeto","André Carapeto",17/5/2013,10000
37.451192463464,-8.6042861849838,"Osmunda regalis","André Carapeto","André Carapeto",16/5/2013,10000
37.451192463464,-8.6042861849838,"Osmunda regalis","Udo Schwarzer","Udo Schwarzer",10/1/2015,10000
37.451192463464,-8.6042861849838,"Osmunda regalis","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira, Cristina Tauleigne Gomes","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira, Cristina Tauleigne Gomes",23/8/2010,10000
37.541327030312,-8.603810300746,"Osmunda regalis","Udo Schwarzer","Udo Schwarzer",16/8/2018,10000
37.541327030312,-8.603810300746,"Osmunda regalis","Udo Schwarzer","Udo Schwarzer",15/8/2018,10000
37.541327030312,-8.603810300746,"Osmunda regalis","André Carapeto","André Carapeto",3/6/2013,10000
37.541327030312,-8.603810300746,"Osmunda regalis","André Carapeto","André Carapeto",16/5/2013,10000
37.541327030312,-8.603810300746,"Osmunda regalis","André Carapeto","André Carapeto",15/5/2013,10000
37.721592009548,-8.6028521482617,"Osmunda regalis","André Carapeto, Paula Canha, Carla Pinto Cruz","André Carapeto, Paula Canha, Carla Pinto Cruz",3/12/2022,10000
37.721592009548,-8.6028521482617,"Osmunda regalis","Udo Schwarzer","Udo Schwarzer",19/4/2014,10000
38.352475697137,-8.5994305130374,"Osmunda regalis","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",4/10/2020,10000
38.352475697137,-8.5994305130374,"Osmunda regalis","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",5/7/2017,10000
38.442596369492,-8.5989329216798,"Osmunda regalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/10/2013,10000
38.532715646519,-8.5984331019532,"Osmunda regalis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/12/2011,10000
38.622833527204,-8.5979310430691,"Osmunda regalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/6/2017,10000
38.622833527204,-8.5979310430691,"Osmunda regalis","Miguel Porto, Cristina Tauleigne Gomes, Marco Jacinto","Miguel Porto, Cristina Tauleigne Gomes, Marco Jacinto",11/10/2012,10000
39.704138830168,-8.5917276460212,"Osmunda regalis","Marco Jacinto, Cristina Tauleigne Gomes","Marco Jacinto, Cristina Tauleigne Gomes",8/8/2015,10000
39.704138830168,-8.5917276460212,"Osmunda regalis","Miguel Porto, Marco Jacinto, Ana Júlia Pereira","Miguel Porto, Marco Jacinto, Ana Júlia Pereira",25/10/2008,10000
39.794238472315,-8.591195459696,"Osmunda regalis","Marco Jacinto","Marco Jacinto",,10000
39.974433528473,-8.5901238787479,"Osmunda regalis","João Domingues Almeida","João Domingues Almeida",9/7/2017,10000
40.15462294179,-8.5890426060215,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/6/2021,10000
40.244715530438,-8.5884983046351,"Osmunda regalis","João Domingues Almeida","João Domingues Almeida",8/9/2017,10000
40.514984815323,-8.5868505912719,"Osmunda regalis","Luís Zhang","Luís Zhang",15/10/2017,10000
40.514984815323,-8.5868505912719,"Osmunda regalis","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",15/9/2017,10000
40.514984815323,-8.5868505912719,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2012,10000
40.605071747509,-8.5862963751197,"Osmunda regalis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",13/8/2016,10000
40.605071747509,-8.5862963751197,"Osmunda regalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/8/2020,10000
40.605071747509,-8.5862963751197,"Osmunda regalis","André Carapeto","André Carapeto",22/9/2020,10000
40.605071747509,-8.5862963751197,"Osmunda regalis","André Carapeto","André Carapeto",22/9/2020,10000
40.605071747509,-8.5862963751197,"Osmunda regalis","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",15/9/2017,10000
40.605071747509,-8.5862963751197,"Osmunda regalis","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",14/9/2017,10000
40.605071747509,-8.5862963751197,"Osmunda regalis","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",14/9/2017,10000
40.695157263797,-8.5857396485673,"Osmunda regalis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",16/12/2015,10000
40.695157263797,-8.5857396485673,"Osmunda regalis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",13/8/2020,10000
40.695157263797,-8.5857396485673,"Osmunda regalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/5/2023,10000
40.695157263797,-8.5857396485673,"Osmunda regalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/5/2018,10000
40.695157263797,-8.5857396485673,"Osmunda regalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/7/2020,10000
40.695157263797,-8.5857396485673,"Osmunda regalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/8/2020,10000
40.695157263797,-8.5857396485673,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/7/2019,10000
40.695157263797,-8.5857396485673,"Osmunda regalis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/7/2017,10000
40.695157263797,-8.5857396485673,"Osmunda regalis","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",15/9/2017,10000
40.695157263797,-8.5857396485673,"Osmunda regalis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/7/2017,10000
40.695157263797,-8.5857396485673,"Osmunda regalis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/7/2017,10000
40.695157263797,-8.5857396485673,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/5/2013,10000
40.695157263797,-8.5857396485673,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/6/2012,10000
40.965405310479,-8.5840542772804,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/7/2020,10000
41.145563583234,-8.582917905791,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/11/2020,10000
41.325716176774,-8.58177117773,"Osmunda regalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/6/2023,10000
41.415790342339,-8.5811938962479,"Osmunda regalis","João Lourenço","João Lourenço",9/7/2017,10000
41.505863086328,-8.5806139849326,"Osmunda regalis","João Lourenço","João Lourenço",24/6/2020,10000
41.505863086328,-8.5806139849326,"Osmunda regalis","João Lourenço","João Lourenço",6/5/2022,10000
41.595934408178,-8.5800314300052,"Osmunda regalis","João Lourenço","João Lourenço",1/7/2012,10000
41.595934408178,-8.5800314300052,"Osmunda regalis","João Lourenço","João Lourenço",8/7/2012,10000
41.595934408178,-8.5800314300052,"Osmunda regalis","João Lourenço","João Lourenço",30/7/2012,10000
41.595934408178,-8.5800314300052,"Osmunda regalis","João Lourenço","João Lourenço",3/8/2012,10000
41.595934408178,-8.5800314300052,"Osmunda regalis","João Lourenço","João Lourenço",3/8/2012,10000
41.595934408178,-8.5800314300052,"Osmunda regalis","João Lourenço","João Lourenço",29/9/2015,10000
41.595934408178,-8.5800314300052,"Osmunda regalis","João Lourenço","João Lourenço",18/6/2016,10000
41.595934408178,-8.5800314300052,"Osmunda regalis","João Lourenço","João Lourenço",5/8/2016,10000
41.595934408178,-8.5800314300052,"Osmunda regalis","João Lourenço","João Lourenço",26/8/2016,10000
41.595934408178,-8.5800314300052,"Osmunda regalis","João Lourenço","João Lourenço",7/11/2017,10000
41.595934408178,-8.5800314300052,"Osmunda regalis","João Lourenço","João Lourenço",12/7/2019,10000
41.595934408178,-8.5800314300052,"Osmunda regalis","João Lourenço","João Lourenço",5/5/2020,10000
41.595934408178,-8.5800314300052,"Osmunda regalis","João Lourenço","João Lourenço",17/6/2020,10000
41.686004307342,-8.5794462175815,"Osmunda regalis","João Lourenço","João Lourenço",11/7/2012,10000
41.686004307342,-8.5794462175815,"Osmunda regalis","João Lourenço","João Lourenço",11/7/2012,10000
41.686004307342,-8.5794462175815,"Osmunda regalis","João Lourenço","João Lourenço",11/8/2012,10000
41.686004307342,-8.5794462175815,"Osmunda regalis","João Lourenço","João Lourenço",13/8/2012,10000
41.686004307342,-8.5794462175815,"Osmunda regalis","João Lourenço","João Lourenço",13/8/2012,10000
41.686004307342,-8.5794462175815,"Osmunda regalis","João Lourenço","João Lourenço",25/11/2012,10000
41.686004307342,-8.5794462175815,"Osmunda regalis","João Lourenço","João Lourenço",4/11/2017,10000
41.776072783286,-8.578858333671,"Osmunda regalis","João Lourenço","João Lourenço",17/9/2012,10000
41.776072783286,-8.578858333671,"Osmunda regalis","João Lourenço","João Lourenço",24/7/2013,10000
41.776072783286,-8.578858333671,"Osmunda regalis","João Lourenço","João Lourenço",19/10/2014,10000
41.776072783286,-8.578858333671,"Osmunda regalis","João Lourenço","João Lourenço",7/11/2014,10000
41.776072783286,-8.578858333671,"Osmunda regalis","João Lourenço","João Lourenço",7/11/2014,10000
41.776072783286,-8.578858333671,"Osmunda regalis","André Carapeto","André Carapeto",1/8/2019,10000
41.776072783286,-8.578858333671,"Osmunda regalis","André Carapeto","André Carapeto",29/7/2019,10000
41.776072783286,-8.578858333671,"Osmunda regalis","André Carapeto","André Carapeto",29/7/2019,10000
41.776072783286,-8.578858333671,"Osmunda regalis","André Carapeto","André Carapeto",29/7/2019,10000
41.776072783286,-8.578858333671,"Osmunda regalis","André Carapeto","André Carapeto",29/7/2019,10000
41.776072783286,-8.578858333671,"Osmunda regalis","André Carapeto","André Carapeto",29/7/2019,10000
41.776072783286,-8.578858333671,"Osmunda regalis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",30/5/2016,10000
41.776072783286,-8.578858333671,"Osmunda regalis","Udo Schwarzer","Udo Schwarzer",16/5/2013,10000
41.866139835487,-8.5782677641763,"Osmunda regalis","João Lourenço","João Lourenço",17/8/2012,10000
41.866139835487,-8.5782677641763,"Osmunda regalis","João Lourenço","João Lourenço",20/7/2013,10000
41.866139835487,-8.5782677641763,"Osmunda regalis","João Lourenço","João Lourenço",20/7/2013,10000
41.866139835487,-8.5782677641763,"Osmunda regalis","João Lourenço","João Lourenço",9/7/2015,10000
41.866139835487,-8.5782677641763,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/4/2018,10000
41.866139835487,-8.5782677641763,"Osmunda regalis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",18/7/2017,10000
41.866139835487,-8.5782677641763,"Osmunda regalis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/3/2017,10000
41.866139835487,-8.5782677641763,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/5/2014,10000
41.866139835487,-8.5782677641763,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/5/2014,10000
41.956205463439,-8.5776744948917,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2023,10000
41.956205463439,-8.5776744948917,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/10/2013,10000
41.956205463439,-8.5776744948917,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2013,10000
42.046269666649,-8.5770785115026,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/7/2020,10000
42.046269666649,-8.5770785115026,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/7/2020,10000
42.046269666649,-8.5770785115026,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/5/2020,10000
42.046269666649,-8.5770785115026,"Osmunda regalis","Francisco Clamote","Francisco Clamote",26/6/2018,10000
42.046269666649,-8.5770785115026,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/10/2013,10000
42.046269666649,-8.5770785115026,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/10/2013,10000
37.270489351197,-8.4924442449762,"Osmunda regalis","Maria João Correia","Maria João Correia",22/7/2022,10000
37.270489351197,-8.4924442449762,"Osmunda regalis","André Carapeto","André Carapeto",22/7/2020,10000
37.270489351197,-8.4924442449762,"Osmunda regalis","André Carapeto","André Carapeto",22/7/2020,10000
37.270489351197,-8.4924442449762,"Osmunda regalis","André Carapeto","André Carapeto",19/9/2005,10000
37.360625287346,-8.4918378357063,"Osmunda regalis","Brian Ottway","Brian Ottway",9/5/2012,10000
37.360625287346,-8.4918378357063,"Osmunda regalis","André Carapeto","André Carapeto",14/11/2015,10000
37.360625287346,-8.4918378357063,"Osmunda regalis","André Carapeto","André Carapeto",14/11/2015,10000
37.360625287346,-8.4918378357063,"Osmunda regalis","André Carapeto","André Carapeto",21/7/2020,10000
37.360625287346,-8.4918378357063,"Osmunda regalis","André Carapeto","André Carapeto",16/7/2020,10000
37.360625287346,-8.4918378357063,"Osmunda regalis","André Carapeto","André Carapeto",18/5/2013,10000
37.360625287346,-8.4918378357063,"Osmunda regalis","André Carapeto","André Carapeto",18/5/2013,10000
37.540893002286,-8.4906168863242,"Osmunda regalis","Maria João Correia","Maria João Correia",13/8/2022,10000
38.982834129794,-8.4804470443245,"Osmunda regalis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",10/8/2010,10000
39.793768243668,-8.4743982749113,"Osmunda regalis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/10/2011,10000
40.24423778385,-8.470930608879,"Osmunda regalis","João Domingues Almeida","João Domingues Almeida",15/12/2012,10000
40.24423778385,-8.470930608879,"Osmunda regalis","João Domingues Almeida","João Domingues Almeida",31/3/2000,10000
40.24423778385,-8.470930608879,"Osmunda regalis","João Domingues Almeida","João Domingues Almeida",31/3/2000,10000
40.24423778385,-8.470930608879,"Osmunda regalis","João Domingues Almeida","João Domingues Almeida",28/8/2012,10000
40.24423778385,-8.470930608879,"Osmunda regalis","João Domingues Almeida","João Domingues Almeida",10/7/2012,10000
40.24423778385,-8.470930608879,"Osmunda regalis","João Domingues Almeida","João Domingues Almeida",13/5/2014,10000
40.24423778385,-8.470930608879,"Osmunda regalis","João Domingues Almeida","João Domingues Almeida",22/7/2014,10000
40.24423778385,-8.470930608879,"Osmunda regalis","João Domingues Almeida","João Domingues Almeida",14/6/2007,10000
40.24423778385,-8.470930608879,"Osmunda regalis","Filipe Covelo","Filipe Covelo",5/10/2023,10000
40.334327444096,-8.4702276515633,"Osmunda regalis","André Carapeto","André Carapeto",25/6/2023,10000
40.60458791538,-8.4680996433053,"Osmunda regalis","Pauline Guillaumeau","Pauline Guillaumeau",2/10/2023,10000
40.60458791538,-8.4680996433053,"Osmunda regalis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",13/8/2016,10000
40.60458791538,-8.4680996433053,"Osmunda regalis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",17/8/2020,10000
40.60458791538,-8.4680996433053,"Osmunda regalis","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",14/9/2017,10000
40.60458791538,-8.4680996433053,"Osmunda regalis","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",15/9/2017,10000
40.60458791538,-8.4680996433053,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2016,10000
40.60458791538,-8.4680996433053,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2012,10000
40.694671900199,-8.4673838740967,"Osmunda regalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",31/7/2020,10000
40.694671900199,-8.4673838740967,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/9/2013,10000
40.784754464353,-8.4666648608444,"Osmunda regalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",31/7/2020,10000
40.784754464353,-8.4666648608444,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/3/2017,10000
40.784754464353,-8.4666648608444,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2016,10000
40.784754464353,-8.4666648608444,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2016,10000
40.784754464353,-8.4666648608444,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2016,10000
40.784754464353,-8.4666648608444,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/12/2015,10000
40.784754464353,-8.4666648608444,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/12/2015,10000
40.784754464353,-8.4666648608444,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/12/2015,10000
40.784754464353,-8.4666648608444,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/12/2015,10000
40.874835607145,-8.4659425868723,"Osmunda regalis","Udo Schwarzer","Udo Schwarzer",8/9/2023,10000
40.874835607145,-8.4659425868723,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/7/2016,10000
40.874835607145,-8.4659425868723,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2016,10000
40.874835607145,-8.4659425868723,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2016,10000
40.964915327893,-8.4652170353791,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/3/2021,10000
40.964915327893,-8.4652170353791,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/3/2021,10000
40.964915327893,-8.4652170353791,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/10/2020,10000
40.964915327893,-8.4652170353791,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/7/2019,10000
40.964915327893,-8.4652170353791,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/7/2019,10000
40.964915327893,-8.4652170353791,"Osmunda regalis","Paulo Ventura Araújo","Paulo Ventura Araújo",30/11/2016,10000
40.964915327893,-8.4652170353791,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/8/2015,10000
40.964915327893,-8.4652170353791,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/8/2015,10000
40.964915327893,-8.4652170353791,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/8/2015,10000
41.054993625927,-8.4644881894363,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/6/2021,10000
41.054993625927,-8.4644881894363,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/3/2021,10000
41.054993625927,-8.4644881894363,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2018,10000
41.054993625927,-8.4644881894363,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2017,10000
41.054993625927,-8.4644881894363,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/12/2016,10000
41.054993625927,-8.4644881894363,"Osmunda regalis","Paulo Ventura Araújo","Paulo Ventura Araújo",24/8/2016,10000
41.054993625927,-8.4644881894363,"Osmunda regalis","Paulo Ventura Araújo","Paulo Ventura Araújo",27/7/2016,10000
41.054993625927,-8.4644881894363,"Osmunda regalis","Paulo Ventura Araújo","Paulo Ventura Araújo",27/7/2016,10000
41.054993625927,-8.4644881894363,"Osmunda regalis","Paulo Ventura Araújo","Paulo Ventura Araújo",27/7/2016,10000
41.145070500592,-8.4637560319876,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/2/2024,10000
41.145070500592,-8.4637560319876,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/12/2023,10000
41.145070500592,-8.4637560319876,"Osmunda regalis","Filipe Covelo","Filipe Covelo",26/11/2023,10000
41.145070500592,-8.4637560319876,"Osmunda regalis","Filipe Covelo","Filipe Covelo",26/11/2023,10000
41.145070500592,-8.4637560319876,"Osmunda regalis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",8/8/2016,10000
41.145070500592,-8.4637560319876,"Osmunda regalis","André Carapeto","André Carapeto",14/5/2019,10000
41.145070500592,-8.4637560319876,"Osmunda regalis","André Carapeto","André Carapeto",14/5/2019,10000
41.145070500592,-8.4637560319876,"Osmunda regalis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/11/2018,10000
41.145070500592,-8.4637560319876,"Osmunda regalis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/11/2018,10000
41.145070500592,-8.4637560319876,"Osmunda regalis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",14/11/2018,10000
41.145070500592,-8.4637560319876,"Osmunda regalis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",13/11/2018,10000
41.145070500592,-8.4637560319876,"Osmunda regalis","Estêvão Portela-Pereira, Paulo Ventura Araújo","Estêvão Portela-Pereira, Paulo Ventura Araújo",5/7/2017,10000
41.145070500592,-8.4637560319876,"Osmunda regalis","Estêvão Portela-Pereira, Paulo Ventura Araújo","Estêvão Portela-Pereira, Paulo Ventura Araújo",5/7/2017,10000
41.145070500592,-8.4637560319876,"Osmunda regalis","Estêvão Portela-Pereira, Paulo Ventura Araújo","Estêvão Portela-Pereira, Paulo Ventura Araújo",5/7/2017,10000
41.145070500592,-8.4637560319876,"Osmunda regalis","Estêvão Portela-Pereira, Paulo Ventura Araújo","Estêvão Portela-Pereira, Paulo Ventura Araújo",5/7/2017,10000
41.145070500592,-8.4637560319876,"Osmunda regalis","Estêvão Portela-Pereira, Ana Catarina Rainho, Paulo Ventura Araújo, Raquel Viterbo","Estêvão Portela-Pereira, Ana Catarina Rainho, Paulo Ventura Araújo, Raquel Viterbo",5/7/2017,10000
41.145070500592,-8.4637560319876,"Osmunda regalis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/4/2017,10000
41.145070500592,-8.4637560319876,"Osmunda regalis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/4/2017,10000
41.145070500592,-8.4637560319876,"Osmunda regalis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/4/2017,10000
41.145070500592,-8.4637560319876,"Osmunda regalis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/4/2017,10000
41.145070500592,-8.4637560319876,"Osmunda regalis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/4/2017,10000
41.145070500592,-8.4637560319876,"Osmunda regalis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/4/2017,10000
41.145070500592,-8.4637560319876,"Osmunda regalis","Paulo Ventura Araújo","Paulo Ventura Araújo",7/9/2016,10000
41.145070500592,-8.4637560319876,"Osmunda regalis","Paulo Ventura Araújo","Paulo Ventura Araújo",7/9/2016,10000
41.145070500592,-8.4637560319876,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/4/2012,10000
41.145070500592,-8.4637560319876,"Osmunda regalis","André Carapeto","André Carapeto",10/4/2009,10000
41.145070500592,-8.4637560319876,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
41.235145951246,-8.4630205458473,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/10/2017,10000
41.235145951246,-8.4630205458473,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
41.32521997726,-8.4622817136996,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/12/2012,10000
41.505363752924,-8.4607939414588,"Osmunda regalis","João Lourenço","João Lourenço",19/7/2013,10000
41.595433501384,-8.4600449660712,"Osmunda regalis","João Lourenço","João Lourenço",8/3/2014,10000
41.595433501384,-8.4600449660712,"Osmunda regalis","João Lourenço","João Lourenço",27/8/2016,10000
41.595433501384,-8.4600449660712,"Osmunda regalis","João Lourenço","João Lourenço",6/11/2016,10000
41.595433501384,-8.4600449660712,"Osmunda regalis","João Lourenço","João Lourenço",6/11/2016,10000
41.595433501384,-8.4600449660712,"Osmunda regalis","João Lourenço","João Lourenço",27/5/2017,10000
41.595433501384,-8.4600449660712,"Osmunda regalis","João Lourenço","João Lourenço",29/5/2021,10000
41.595433501384,-8.4600449660712,"Osmunda regalis","João Lourenço","João Lourenço",9/6/2021,10000
41.595433501384,-8.4600449660712,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/11/2017,10000
41.595433501384,-8.4600449660712,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/12/2012,10000
41.685501822826,-8.4592925740846,"Osmunda regalis","João Lourenço","João Lourenço",11/8/2012,10000
41.685501822826,-8.4592925740846,"Osmunda regalis","João Lourenço","João Lourenço",1/6/2013,10000
41.685501822826,-8.4592925740846,"Osmunda regalis","João Lourenço","João Lourenço",9/6/2021,10000
41.685501822826,-8.4592925740846,"Osmunda regalis","João Lourenço","João Lourenço",9/6/2021,10000
