latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.983976491568,-9.0577291987817,"Origanum vulgare subsp. virens","Adelaide Clemente","Adelaide Clemente",,10000
38.983976491568,-9.0577291987817,"Origanum vulgare subsp. virens","Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)","Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)",15/4/2023,10000
38.983976491568,-9.0577291987817,"Origanum vulgare subsp. virens","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",13/4/2023,10000
38.983976491568,-9.0577291987817,"Origanum vulgare subsp. virens","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/10/2021,10000
38.983976491568,-9.0577291987817,"Origanum vulgare subsp. virens","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/1/2021,10000
38.983976491568,-9.0577291987817,"Origanum vulgare subsp. virens","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",13/12/2020,10000
38.983976491568,-9.0577291987817,"Origanum vulgare subsp. virens","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",10/5/2018,10000
38.983976491568,-9.0577291987817,"Origanum vulgare subsp. virens","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",13/12/2015,10000
38.983976491568,-9.0577291987817,"Origanum vulgare subsp. virens","Miguel Porto, Ana JÃºlia Pereira, Ana Francisco","Miguel Porto, Ana JÃºlia Pereira, Ana Francisco",27/9/2015,10000
38.983976491568,-9.0577291987817,"Origanum vulgare subsp. virens","Rute CaraÃ§a","Rute CaraÃ§a",,10000
38.983976491568,-9.0577291987817,"Origanum vulgare subsp. virens","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/12/2012,10000
38.983976491568,-9.0577291987817,"Origanum vulgare subsp. virens","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/6/2012,10000
38.983976491568,-9.0577291987817,"Origanum vulgare subsp. virens","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/6/2012,10000
38.983976491568,-9.0577291987817,"Origanum vulgare subsp. virens","AndrÃ© Carapeto","AndrÃ© Carapeto",22/3/2024,10000
39.074089568853,-9.0578025476116,"Origanum vulgare subsp. virens","AndrÃ© Carapeto","AndrÃ© Carapeto",18/1/2024,10000
39.074089568853,-9.0578025476116,"Origanum vulgare subsp. virens","AndrÃ© Carapeto","AndrÃ© Carapeto",18/1/2024,10000
39.074089568853,-9.0578025476116,"Origanum vulgare subsp. virens","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",8/10/2023,10000
39.074089568853,-9.0578025476116,"Origanum vulgare subsp. virens","Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)","Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)",16/5/2023,10000
39.074089568853,-9.0578025476116,"Origanum vulgare subsp. virens","Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)","Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)",16/5/2023,10000
39.074089568853,-9.0578025476116,"Origanum vulgare subsp. virens","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",8/6/2022,10000
39.074089568853,-9.0578025476116,"Origanum vulgare subsp. virens","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",25/5/2022,10000
39.074089568853,-9.0578025476116,"Origanum vulgare subsp. virens","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",25/5/2022,10000
39.074089568853,-9.0578025476116,"Origanum vulgare subsp. virens","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",25/5/2022,10000
39.074089568853,-9.0578025476116,"Origanum vulgare subsp. virens","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",27/5/2022,10000
39.074089568853,-9.0578025476116,"Origanum vulgare subsp. virens","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",27/5/2022,10000
39.074089568853,-9.0578025476116,"Origanum vulgare subsp. virens","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",27/5/2022,10000
39.164201249506,-9.0578762258308,"Origanum vulgare subsp. virens","Cristina Silva","Cristina Silva",19/7/2014,10000
39.164201249506,-9.0578762258308,"Origanum vulgare subsp. virens","JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)","JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)",29/6/2023,10000
39.164201249506,-9.0578762258308,"Origanum vulgare subsp. virens","Pedro Ministro","Pedro Ministro",30/6/2023,10000
39.164201249506,-9.0578762258308,"Origanum vulgare subsp. virens","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",8/6/2022,10000
39.164201249506,-9.0578762258308,"Origanum vulgare subsp. virens","Sara Lobo Dias (CMAlenquer-MNLCCO)","Sara Lobo Dias (CMAlenquer-MNLCCO)",14/6/2022,10000
39.164201249506,-9.0578762258308,"Origanum vulgare subsp. virens","Sara Lobo Dias (CMAlenquer-MNLCCO)","Sara Lobo Dias (CMAlenquer-MNLCCO)",8/6/2022,10000
39.164201249506,-9.0578762258308,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",30/6/2016,10000
39.164201249506,-9.0578762258308,"Origanum vulgare subsp. virens","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",7/3/2020,10000
39.164201249506,-9.0578762258308,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",14/5/2019,10000
39.164201249506,-9.0578762258308,"Origanum vulgare subsp. virens","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",24/2/2019,10000
39.164201249506,-9.0578762258308,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Origanum vulgare subsp. virens","Ana JÃºlia Pereira","Ana JÃºlia Pereira",6/4/2017,10000
39.164201249506,-9.0578762258308,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",17/5/2016,10000
39.164201249506,-9.0578762258308,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",30/9/2015,10000
39.164201249506,-9.0578762258308,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",30/9/2015,10000
39.164201249506,-9.0578762258308,"Origanum vulgare subsp. virens","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Origanum vulgare subsp. virens","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",25/3/2015,10000
39.164201249506,-9.0578762258308,"Origanum vulgare subsp. virens","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",25/3/2015,10000
39.164201249506,-9.0578762258308,"Origanum vulgare subsp. virens","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",25/3/2015,10000
39.164201249506,-9.0578762258308,"Origanum vulgare subsp. virens","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Origanum vulgare subsp. virens","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)",29/4/2015,10000
39.164201249506,-9.0578762258308,"Origanum vulgare subsp. virens","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira",25/3/2015,10000
39.254311532641,-9.0579502350612,"Origanum vulgare subsp. virens","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/4/2017,10000
39.434527902876,-9.0580992531032,"Origanum vulgare subsp. virens","Cristina Silva","Cristina Silva",27/6/2015,10000
39.434527902876,-9.0580992531032,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.524633988273,-9.0581742652186,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",24/5/2019,10000
38.44326874999,-8.9427040663767,"Origanum vulgare subsp. virens","Miguel Porto","Miguel Porto",27/2/2022,10000
38.44326874999,-8.9427040663767,"Origanum vulgare subsp. virens","Paulo Pereira","Paulo Pereira",23/5/1995,10000
38.44326874999,-8.9427040663767,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",24/5/2014,10000
38.533390187669,-8.9426326604758,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",22/3/2021,10000
38.533390187669,-8.9426326604758,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",22/3/2021,10000
38.533390187669,-8.9426326604758,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",22/3/2021,10000
38.533390187669,-8.9426326604758,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",25/5/2021,10000
38.533390187669,-8.9426326604758,"Origanum vulgare subsp. virens","Miguel Porto","Miguel Porto",23/2/2020,10000
38.533390187669,-8.9426326604758,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",27/4/2019,10000
38.533390187669,-8.9426326604758,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",27/4/2019,10000
38.533390187669,-8.9426326604758,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",10/5/2019,10000
38.533390187669,-8.9426326604758,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",8/3/2018,10000
38.533390187669,-8.9426326604758,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",27/3/2015,10000
38.533390187669,-8.9426326604758,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",4/2/2016,10000
38.533390187669,-8.9426326604758,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",16/6/2015,10000
38.533390187669,-8.9426326604758,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",27/3/2015,10000
38.533390187669,-8.9426326604758,"Origanum vulgare subsp. virens","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/3/2014,10000
38.983976491568,-8.9422708012183,"Origanum vulgare subsp. virens","Miguel Porto","Miguel Porto",19/3/2022,10000
39.074089568853,-8.9421974523884,"Origanum vulgare subsp. virens","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",8/10/2023,10000
39.074089568853,-8.9421974523884,"Origanum vulgare subsp. virens","Rafael AntÃ³nio, Susana TÃ¡pia, JoÃ£o F. Duarte (CMAlenquer-Alenquer)","Rafael AntÃ³nio, Susana TÃ¡pia, JoÃ£o F. Duarte (CMAlenquer-Alenquer)",29/4/2023,10000
39.074089568853,-8.9421974523884,"Origanum vulgare subsp. virens","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",25/3/2022,10000
39.074089568853,-8.9421974523884,"Origanum vulgare subsp. virens","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",15/4/2015,10000
39.074089568853,-8.9421974523884,"Origanum vulgare subsp. virens","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",15/4/2015,10000
39.074089568853,-8.9421974523884,"Origanum vulgare subsp. virens","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/3/2015,10000
39.164201249506,-8.9421237741692,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.164201249506,-8.9421237741692,"Origanum vulgare subsp. virens","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",21/1/2017,10000
39.164201249506,-8.9421237741692,"Origanum vulgare subsp. virens","Miguel Porto, Cristina Tauleigne Gomes","Miguel Porto, Cristina Tauleigne Gomes",4/6/2016,10000
39.254311532641,-8.9420497649388,"Origanum vulgare subsp. virens","Miguel Porto","Miguel Porto",3/7/2022,10000
39.254311532641,-8.9420497649388,"Origanum vulgare subsp. virens","Miguel Porto","Miguel Porto",3/7/2022,10000
39.254311532641,-8.9420497649388,"Origanum vulgare subsp. virens","Rute CaraÃ§a","Rute CaraÃ§a",,10000
39.344420417384,-8.9419754230633,"Origanum vulgare subsp. virens","Adelaide Clemente","Adelaide Clemente",,10000
39.344420417384,-8.9419754230633,"Origanum vulgare subsp. virens","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",5/8/2017,10000
39.344420417384,-8.9419754230633,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.344420417384,-8.9419754230633,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",15/2/2017,10000
39.344420417384,-8.9419754230633,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",15/2/2017,10000
39.344420417384,-8.9419754230633,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.344420417384,-8.9419754230633,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.434527902876,-8.9419007468968,"Origanum vulgare subsp. virens","Carlos Aguiar","Carlos Aguiar",4/10/2014,10000
39.434527902876,-8.9419007468968,"Origanum vulgare subsp. virens","Miguel Porto","Miguel Porto",19/10/2021,10000
39.434527902876,-8.9419007468968,"Origanum vulgare subsp. virens","AndrÃ© Carapeto","AndrÃ© Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Origanum vulgare subsp. virens","AndrÃ© Carapeto","AndrÃ© Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Origanum vulgare subsp. virens","AndrÃ© Carapeto","AndrÃ© Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Origanum vulgare subsp. virens","AndrÃ© Carapeto","AndrÃ© Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Origanum vulgare subsp. virens","AndrÃ© Carapeto","AndrÃ© Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Origanum vulgare subsp. virens","AndrÃ© Carapeto","AndrÃ© Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Origanum vulgare subsp. virens","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",21/1/2017,10000
39.434527902876,-8.9419007468968,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.434527902876,-8.9419007468968,"Origanum vulgare subsp. virens","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",16/6/2010,10000
39.434527902876,-8.9419007468968,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",27/8/2012,10000
39.524633988273,-8.9418257347814,"Origanum vulgare subsp. virens","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",6/6/2022,10000
39.614738672744,-8.9417503850469,"Origanum vulgare subsp. virens","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",6/4/2024,10000
39.614738672744,-8.9417503850469,"Origanum vulgare subsp. virens","Pauline Guillaumeau, Tatiana Moreira, Joseph Villiermet, Francisco Barros","Pauline Guillaumeau, Tatiana Moreira, Joseph Villiermet, Francisco Barros",17/10/2023,10000
39.704841955471,-8.9416746960106,"Origanum vulgare subsp. virens","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",14/5/2016,10000
39.794943835651,-8.9415986659776,"Origanum vulgare subsp. virens","SÃ©rgio Duarte","SÃ©rgio Duarte",19/4/2020,10000
39.885044312494,-8.9415222932404,"Origanum vulgare subsp. virens","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",10/7/2016,10000
39.885044312494,-8.9415222932404,"Origanum vulgare subsp. virens","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",21/8/2013,10000
37.181316027663,-8.8310133057926,"Origanum vulgare subsp. virens","Udo Schwarzer","Udo Schwarzer",24/4/2016,10000
37.271456481836,-8.8308120546247,"Origanum vulgare subsp. virens","Udo Schwarzer","Udo Schwarzer",15/5/2023,10000
37.271456481836,-8.8308120546247,"Origanum vulgare subsp. virens","Udo Schwarzer","Udo Schwarzer",15/12/2019,10000
37.271456481836,-8.8308120546247,"Origanum vulgare subsp. virens","Udo Schwarzer","Udo Schwarzer",30/11/2019,10000
37.361595559198,-8.8306099055653,"Origanum vulgare subsp. virens","Udo Schwarzer","Udo Schwarzer",27/6/2021,10000
38.893748144057,-8.8270317929875,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",18/4/2018,10000
39.164086278459,-8.8263716535183,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",1/9/2022,10000
39.164086278459,-8.8263716535183,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.164086278459,-8.8263716535183,"Origanum vulgare subsp. virens","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",3/2/2018,10000
39.164086278459,-8.8263716535183,"Origanum vulgare subsp. virens","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/1/2017,10000
39.254196194235,-8.8261496274609,"Origanum vulgare subsp. virens","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",17/12/2023,10000
39.254196194235,-8.8261496274609,"Origanum vulgare subsp. virens","Miguel Porto","Miguel Porto",22/5/2022,10000
39.254196194235,-8.8261496274609,"Origanum vulgare subsp. virens","Adelaide Clemente","Adelaide Clemente",11/4/2021,10000
39.254196194235,-8.8261496274609,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",11/7/2018,10000
39.254196194235,-8.8261496274609,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",5/4/2018,10000
39.254196194235,-8.8261496274609,"Origanum vulgare subsp. virens","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",3/2/2018,10000
39.254196194235,-8.8261496274609,"Origanum vulgare subsp. virens","Miguel Porto","Miguel Porto",31/5/2017,10000
39.254196194235,-8.8261496274609,"Origanum vulgare subsp. virens","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/1/2017,10000
39.254196194235,-8.8261496274609,"Origanum vulgare subsp. virens","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/1/2017,10000
39.254196194235,-8.8261496274609,"Origanum vulgare subsp. virens","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",24/7/2016,10000
39.344304710691,-8.8259266034803,"Origanum vulgare subsp. virens","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",23/5/2019,10000
39.344304710691,-8.8259266034803,"Origanum vulgare subsp. virens","Miguel Porto","Miguel Porto",18/11/2023,10000
39.344304710691,-8.8259266034803,"Origanum vulgare subsp. virens","Miguel Porto","Miguel Porto",5/6/2022,10000
39.344304710691,-8.8259266034803,"Origanum vulgare subsp. virens","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Origanum vulgare subsp. virens","Miguel Porto","Miguel Porto",13/11/2021,10000
39.344304710691,-8.8259266034803,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.344304710691,-8.8259266034803,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.344304710691,-8.8259266034803,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.344304710691,-8.8259266034803,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",19/6/2018,10000
39.344304710691,-8.8259266034803,"Origanum vulgare subsp. virens","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",13/10/2019,10000
39.344304710691,-8.8259266034803,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Origanum vulgare subsp. virens","Miguel Porto","Miguel Porto",3/2/2019,10000
39.344304710691,-8.8259266034803,"Origanum vulgare subsp. virens","Miguel Porto","Miguel Porto",13/6/2018,10000
39.344304710691,-8.8259266034803,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",19/5/2018,10000
39.344304710691,-8.8259266034803,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.344304710691,-8.8259266034803,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.344304710691,-8.8259266034803,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.344304710691,-8.8259266034803,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",5/4/2018,10000
39.344304710691,-8.8259266034803,"Origanum vulgare subsp. virens","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",18/3/2018,10000
39.344304710691,-8.8259266034803,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.344304710691,-8.8259266034803,"Origanum vulgare subsp. virens","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/4/2017,10000
39.344304710691,-8.8259266034803,"Origanum vulgare subsp. virens","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",18/12/2016,10000
39.434411826963,-8.8257025766389,"Origanum vulgare subsp. virens","SÃ³nia Malveiro","SÃ³nia Malveiro",18/9/2016,10000
39.434411826963,-8.8257025766389,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.434411826963,-8.8257025766389,"Origanum vulgare subsp. virens","AndrÃ© Carapeto","AndrÃ© Carapeto",3/11/2009,10000
39.524517542199,-8.825477541963,"Origanum vulgare subsp. virens","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",16/3/2003,10000
39.524517542199,-8.825477541963,"Origanum vulgare subsp. virens","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",21/4/2005,10000
39.524517542199,-8.825477541963,"Origanum vulgare subsp. virens","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",2/6/2003,10000
39.524517542199,-8.825477541963,"Origanum vulgare subsp. virens","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",1/4/2004,10000
39.524517542199,-8.825477541963,"Origanum vulgare subsp. virens","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",18/5/2009,10000
39.524517542199,-8.825477541963,"Origanum vulgare subsp. virens","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/6/2023,10000
39.524517542199,-8.825477541963,"Origanum vulgare subsp. virens","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",11/12/2022,10000
39.524517542199,-8.825477541963,"Origanum vulgare subsp. virens","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/6/2021,10000
39.524517542199,-8.825477541963,"Origanum vulgare subsp. virens","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",12/6/2021,10000
39.524517542199,-8.825477541963,"Origanum vulgare subsp. virens","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",7/11/2021,10000
39.524517542199,-8.825477541963,"Origanum vulgare subsp. virens","Ana JÃºlia Pereira, Pedro Pinho","Ana JÃºlia Pereira, Pedro Pinho",,10000
39.524517542199,-8.825477541963,"Origanum vulgare subsp. virens","Ana JÃºlia Pereira, Pedro Pinho","Ana JÃºlia Pereira, Pedro Pinho",,10000
39.524517542199,-8.825477541963,"Origanum vulgare subsp. virens","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",,10000
39.614621855562,-8.8252514944419,"Origanum vulgare subsp. virens","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",16/5/2008,10000
39.614621855562,-8.8252514944419,"Origanum vulgare subsp. virens","Filipe Covelo","Filipe Covelo",24/7/2023,10000
39.614621855562,-8.8252514944419,"Origanum vulgare subsp. virens","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",10/12/2022,10000
39.614621855562,-8.8252514944419,"Origanum vulgare subsp. virens","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",10/12/2022,10000
39.614621855562,-8.8252514944419,"Origanum vulgare subsp. virens","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/10/2018,10000
39.614621855562,-8.8252514944419,"Origanum vulgare subsp. virens","Pauline Guillaumeau, Joseph Villiermet","Pauline Guillaumeau, Joseph Villiermet",22/9/2023,10000
39.704724766232,-8.8250244290281,"Origanum vulgare subsp. virens","SÃ©rgio Duarte","SÃ©rgio Duarte",24/5/2020,10000
39.794826273397,-8.8247963406367,"Origanum vulgare subsp. virens","SÃ©rgio Duarte","SÃ©rgio Duarte",,10000
40.155218251335,-8.8238736542719,"Origanum vulgare subsp. virens","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",13/11/2022,10000
40.335405799275,-8.8234060382164,"Origanum vulgare subsp. virens","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",12/7/2014,10000
41.596560558585,-8.820011571642,"Origanum vulgare subsp. virens","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",6/7/2013,10000
41.686632429989,-8.8197607563231,"Origanum vulgare subsp. virens","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",13/8/2013,10000
37.451516938745,-8.7173457643977,"Origanum vulgare subsp. virens","AndrÃ© Carapeto, Paula Canha, Carla Pinto Cruz","AndrÃ© Carapeto, Paula Canha, Carla Pinto Cruz",2/12/2022,10000
37.812051118107,-8.7159769319492,"Origanum vulgare subsp. virens","Paula Canha","Paula Canha",26/6/2011,10000
37.99230990044,-8.7152833086496,"Origanum vulgare subsp. virens","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",15/6/2017,10000
38.082437210925,-8.7149341696306,"Origanum vulgare subsp. virens","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",11/6/2021,10000
