latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.307488624194,-6.9094968969909,"Scorzonera angustifolia var. angustifolia","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/5/2013,10000
41.307488624194,-6.9094968969909,"Scorzonera angustifolia var. angustifolia","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/5/2013,10000
41.307488624194,-6.9094968969909,"Scorzonera angustifolia var. angustifolia","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/5/2013,10000
41.307488624194,-6.9094968969909,"Scorzonera angustifolia var. angustifolia","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",9/6/2013,10000
41.307488624194,-6.9094968969909,"Scorzonera angustifolia var. angustifolia","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",9/6/2013,10000
41.307488624194,-6.9094968969909,"Scorzonera angustifolia var. angustifolia","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",9/6/2013,10000
41.307488624194,-6.9094968969909,"Scorzonera angustifolia var. angustifolia","Miguel Porto","Miguel Porto",28/4/2013,10000
41.397505323289,-6.9066138403644,"Scorzonera angustifolia var. angustifolia","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2013,10000
41.397505323289,-6.9066138403644,"Scorzonera angustifolia var. angustifolia","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2013,10000
41.397505323289,-6.9066138403644,"Scorzonera angustifolia var. angustifolia","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/6/2013,10000
41.397505323289,-6.9066138403644,"Scorzonera angustifolia var. angustifolia","Miguel Porto","Miguel Porto",16/6/2013,10000
41.48752044378,-6.9037176601122,"Scorzonera angustifolia var. angustifolia","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2020,10000
41.577533984165,-6.9008082875742,"Scorzonera angustifolia var. angustifolia","Carlos Aguiar, Carlos Vila-Vi̤osa","Carlos Aguiar, Carlos Vila-Vi̤osa",19/6/2018,10000
41.577533984165,-6.9008082875742,"Scorzonera angustifolia var. angustifolia","Jọo Louren̤o","Jọo Louren̤o",22/6/2021,10000
41.577533984165,-6.9008082875742,"Scorzonera angustifolia var. angustifolia","Miguel Porto","Miguel Porto",19/6/2020,10000
41.577533984165,-6.9008082875742,"Scorzonera angustifolia var. angustifolia","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Scorzonera angustifolia var. angustifolia","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Scorzonera angustifolia var. angustifolia","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Scorzonera angustifolia var. angustifolia","Miguel Porto","Miguel Porto",13/6/2020,10000
41.577533984165,-6.9008082875742,"Scorzonera angustifolia var. angustifolia","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Scorzonera angustifolia var. angustifolia","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Scorzonera angustifolia var. angustifolia","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Scorzonera angustifolia var. angustifolia","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.577533984165,-6.9008082875742,"Scorzonera angustifolia var. angustifolia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",22/10/2016,10000
41.667545942949,-6.8978856535671,"Scorzonera angustifolia var. angustifolia","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",25/5/2020,10000
41.847565109762,-6.8920003217663,"Scorzonera angustifolia var. angustifolia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/5/2023,10000
41.847565109762,-6.8920003217663,"Scorzonera angustifolia var. angustifolia","Francisco Clamote","Francisco Clamote",19/6/2019,10000
41.847565109762,-6.8920003217663,"Scorzonera angustifolia var. angustifolia","Francisco Clamote","Francisco Clamote",21/6/2019,10000
41.937572314833,-6.8890374829459,"Scorzonera angustifolia var. angustifolia","Carlos Aguiar","Carlos Aguiar",25/6/2016,10000
40.495099134986,-6.8169364167283,"Scorzonera angustifolia var. angustifolia","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",24/6/2018,10000
40.495099134986,-6.8169364167283,"Scorzonera angustifolia var. angustifolia","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",23/6/2018,10000
40.495099134986,-6.8169364167283,"Scorzonera angustifolia var. angustifolia","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",12/6/2016,10000
40.495099134986,-6.8169364167283,"Scorzonera angustifolia var. angustifolia","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",3/5/2015,10000
40.495099134986,-6.8169364167283,"Scorzonera angustifolia var. angustifolia","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",3/5/2014,10000
40.855185528024,-6.8051538453671,"Scorzonera angustifolia var. angustifolia","Andr̩ Carapeto, Paulo Pereira","Andr̩ Carapeto, Paulo Pereira",11/6/2019,10000
41.035219203485,-6.7991821556439,"Scorzonera angustifolia var. angustifolia","Andr̩ Carapeto","Andr̩ Carapeto",4/5/2023,10000
41.035219203485,-6.7991821556439,"Scorzonera angustifolia var. angustifolia","Andr̩ Carapeto, Paulo Pereira","Andr̩ Carapeto, Paulo Pereira",10/7/2019,10000
41.035219203485,-6.7991821556439,"Scorzonera angustifolia var. angustifolia","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",24/5/2017,10000
41.305257778133,-6.7901225528258,"Scorzonera angustifolia var. angustifolia","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",26/5/2013,10000
41.305257778133,-6.7901225528258,"Scorzonera angustifolia var. angustifolia","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",24/5/2013,10000
41.305257778133,-6.7901225528258,"Scorzonera angustifolia var. angustifolia","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",23/5/2013,10000
41.305257778133,-6.7901225528258,"Scorzonera angustifolia var. angustifolia","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/5/2013,10000
41.305257778133,-6.7901225528258,"Scorzonera angustifolia var. angustifolia","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/5/2013,10000
41.395267446184,-6.7870751838521,"Scorzonera angustifolia var. angustifolia","Carlos Aguiar","Carlos Aguiar",13/6/1991,10000
41.395267446184,-6.7870751838521,"Scorzonera angustifolia var. angustifolia","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",28/5/2013,10000
41.395267446184,-6.7870751838521,"Scorzonera angustifolia var. angustifolia","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",27/5/2013,10000
41.395267446184,-6.7870751838521,"Scorzonera angustifolia var. angustifolia","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",27/5/2013,10000
41.395267446184,-6.7870751838521,"Scorzonera angustifolia var. angustifolia","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",27/5/2013,10000
41.395267446184,-6.7870751838521,"Scorzonera angustifolia var. angustifolia","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",25/5/2013,10000
41.395267446184,-6.7870751838521,"Scorzonera angustifolia var. angustifolia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",5/5/2014,10000
41.395267446184,-6.7870751838521,"Scorzonera angustifolia var. angustifolia","Miguel Porto","Miguel Porto",27/5/2013,10000
41.485275516442,-6.7840139446374,"Scorzonera angustifolia var. angustifolia","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Scorzonera angustifolia var. angustifolia","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",15/6/2020,10000
41.485275516442,-6.7840139446374,"Scorzonera angustifolia var. angustifolia","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",15/6/2020,10000
41.485275516442,-6.7840139446374,"Scorzonera angustifolia var. angustifolia","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/5/2017,10000
41.485275516442,-6.7840139446374,"Scorzonera angustifolia var. angustifolia","Francisco Clamote","Francisco Clamote",16/6/2017,10000
41.575281987288,-6.7809387626284,"Scorzonera angustifolia var. angustifolia","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",17/6/2020,10000
41.575281987288,-6.7809387626284,"Scorzonera angustifolia var. angustifolia","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",17/6/2020,10000
41.575281987288,-6.7809387626284,"Scorzonera angustifolia var. angustifolia","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
41.575281987288,-6.7809387626284,"Scorzonera angustifolia var. angustifolia","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
41.575281987288,-6.7809387626284,"Scorzonera angustifolia var. angustifolia","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/5/2020,10000
41.755290124303,-6.7747462772461,"Scorzonera angustifolia var. angustifolia","Carlos Aguiar","Carlos Aguiar",13/6/2015,10000
41.755290124303,-6.7747462772461,"Scorzonera angustifolia var. angustifolia","Carlos Aguiar","Carlos Aguiar",26/5/2016,10000
41.755290124303,-6.7747462772461,"Scorzonera angustifolia var. angustifolia","Jọo Domingues Almeida","Jọo Domingues Almeida",6/6/2020,10000
41.755290124303,-6.7747462772461,"Scorzonera angustifolia var. angustifolia","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
41.755290124303,-6.7747462772461,"Scorzonera angustifolia var. angustifolia","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/6/2019,10000
41.845291787267,-6.7716288259818,"Scorzonera angustifolia var. angustifolia","Carlos Aguiar","Carlos Aguiar",13/6/2015,10000
41.48290613378,-6.66432420363,"Scorzonera angustifolia var. angustifolia","Miguel Porto","Miguel Porto",26/5/2020,10000
41.48290613378,-6.66432420363,"Scorzonera angustifolia var. angustifolia","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",4/6/2015,10000
41.572905143693,-6.6610832855481,"Scorzonera angustifolia var. angustifolia","Miguel Porto","Miguel Porto",7/6/2020,10000
41.572905143693,-6.6610832855481,"Scorzonera angustifolia var. angustifolia","Francisco Clamote","Francisco Clamote",1/6/2018,10000
41.572905143693,-6.6610832855481,"Scorzonera angustifolia var. angustifolia","Francisco Clamote","Francisco Clamote",16/6/2017,10000
41.752898297244,-6.6545570624632,"Scorzonera angustifolia var. angustifolia","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",26/6/2019,10000
41.84289243743,-6.6512716016449,"Scorzonera angustifolia var. angustifolia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",30/6/2018,10000
41.93288495093,-6.6479711364385,"Scorzonera angustifolia var. angustifolia","Carlos Aguiar","Carlos Aguiar",13/6/2015,10000
41.93288495093,-6.6479711364385,"Scorzonera angustifolia var. angustifolia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",31/5/2019,10000
41.93288495093,-6.6479711364385,"Scorzonera angustifolia var. angustifolia","Anabela Amado","Anabela Amado",,10000
41.300425101032,-6.5514161000304,"Scorzonera angustifolia var. angustifolia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/6/2020,10000
41.300425101032,-6.5514161000304,"Scorzonera angustifolia var. angustifolia","Andr̩ Carapeto, Paulo Pereira","Andr̩ Carapeto, Paulo Pereira",28/5/2019,10000
41.3904195394,-6.5480403271431,"Scorzonera angustifolia var. angustifolia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",26/6/2020,10000
41.477794175234,-6.4249896665239,"Scorzonera angustifolia var. angustifolia","Jọo Domingues Almeida","Jọo Domingues Almeida",20/6/2020,10000
41.477794175234,-6.4249896665239,"Scorzonera angustifolia var. angustifolia","Francisco Clamote","Francisco Clamote",1/6/2018,10000
41.567777089994,-6.4214175123602,"Scorzonera angustifolia var. angustifolia","Francisco Clamote","Francisco Clamote",15/6/2017,10000
41.567777089994,-6.4214175123602,"Scorzonera angustifolia var. angustifolia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",4/6/2016,10000
41.385075723056,-6.3090670884496,"Scorzonera angustifolia var. angustifolia","Andr̩ Carapeto, Paulo Pereira","Andr̩ Carapeto, Paulo Pereira",28/5/2019,10000
41.475051691332,-6.3053463811785,"Scorzonera angustifolia var. angustifolia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",29/5/2021,10000
41.475051691332,-6.3053463811785,"Scorzonera angustifolia var. angustifolia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/6/2020,10000
41.654998563968,-6.2978540609941,"Scorzonera angustifolia var. angustifolia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/6/2020,10000
41.562150192904,-6.1818170427631,"Scorzonera angustifolia var. angustifolia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",26/6/2020,10000
41.562150192904,-6.1818170427631,"Scorzonera angustifolia var. angustifolia","Francisco Clamote","Francisco Clamote",2/6/2018,10000
