latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.631460212723,-8.6033322918518,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",8/3/2017,10000
37.631460212723,-8.6033322918518,"Cistus ladanifer subsp. ladanifer","Udo Schwarzer","Udo Schwarzer",19/4/2014,10000
37.631460212723,-8.6033322918518,"Cistus ladanifer subsp. ladanifer","Paula Canha","Paula Canha",24/3/2024,10000
37.631460212723,-8.6033322918518,"Cistus ladanifer subsp. ladanifer","Paula Canha","Paula Canha",24/3/2024,10000
37.631460212723,-8.6033322918518,"Cistus ladanifer subsp. ladanifer","Paula Canha","Paula Canha",24/3/2024,10000
37.721592009548,-8.6028521482617,"Cistus ladanifer subsp. ladanifer","Paula Canha","Paula Canha",24/2/2018,10000
37.721592009548,-8.6028521482617,"Cistus ladanifer subsp. ladanifer","Paula Canha","Paula Canha",24/2/2018,10000
37.721592009548,-8.6028521482617,"Cistus ladanifer subsp. ladanifer","Paula Canha","Paula Canha",24/2/2018,10000
37.721592009548,-8.6028521482617,"Cistus ladanifer subsp. ladanifer","Paula Canha","Paula Canha",24/2/2018,10000
37.721592009548,-8.6028521482617,"Cistus ladanifer subsp. ladanifer","André Carapeto, Paula Canha, Carla Pinto Cruz","André Carapeto, Paula Canha, Carla Pinto Cruz",3/12/2022,10000
37.721592009548,-8.6028521482617,"Cistus ladanifer subsp. ladanifer","André Carapeto, Carla Pinto Cruz, Paula Canha","André Carapeto, Carla Pinto Cruz, Paula Canha",3/12/2022,10000
37.811722419651,-8.6023698598641,"Cistus ladanifer subsp. ladanifer","Paula Canha","Paula Canha",1/5/2018,10000
37.811722419651,-8.6023698598641,"Cistus ladanifer subsp. ladanifer","Paula Canha","Paula Canha",1/5/2018,10000
37.811722419651,-8.6023698598641,"Cistus ladanifer subsp. ladanifer","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/9/2014,10000
37.991979075207,-8.6013988078362,"Cistus ladanifer subsp. ladanifer","Sónia Malveiro","Sónia Malveiro",11/3/2012,10000
37.991979075207,-8.6013988078362,"Cistus ladanifer subsp. ladanifer","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/12/2015,10000
38.082105318456,-8.6009100236168,"Cistus ladanifer subsp. ladanifer","Adelaide Clemente","Adelaide Clemente",,10000
38.082105318456,-8.6009100236168,"Cistus ladanifer subsp. ladanifer","Maria João Correia","Maria João Correia",24/12/2023,10000
38.172230170571,-8.6004190534106,"Cistus ladanifer subsp. ladanifer","Sónia Malveiro","Sónia Malveiro",,10000
38.172230170571,-8.6004190534106,"Cistus ladanifer subsp. ladanifer","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/2/2020,10000
38.172230170571,-8.6004190534106,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",8/3/2017,10000
38.172230170571,-8.6004190534106,"Cistus ladanifer subsp. ladanifer","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/12/2015,10000
38.442596369492,-8.5989329216798,"Cistus ladanifer subsp. ladanifer","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/10/2013,10000
38.532715646519,-8.5984331019532,"Cistus ladanifer subsp. ladanifer","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/5/2012,10000
38.532715646519,-8.5984331019532,"Cistus ladanifer subsp. ladanifer","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/12/2011,10000
38.622833527204,-8.5979310430691,"Cistus ladanifer subsp. ladanifer","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/6/2017,10000
38.622833527204,-8.5979310430691,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.89317878127,-8.5964113224069,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.89317878127,-8.5964113224069,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",26/4/2016,10000
38.983291066717,-8.5959001974294,"Cistus ladanifer subsp. ladanifer","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/5/2011,10000
39.073401950955,-8.5953867781618,"Cistus ladanifer subsp. ladanifer","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/2/2017,10000
39.433831457374,-8.5933099315558,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",22/10/2015,10000
39.523935321854,-8.5927848701312,"Cistus ladanifer subsp. ladanifer","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/4/2012,10000
39.974433528473,-8.5901238787479,"Cistus ladanifer subsp. ladanifer","Sónia Malveiro","Sónia Malveiro",10/4/2016,10000
40.514984815323,-8.5868505912719,"Cistus ladanifer subsp. ladanifer","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/11/2012,10000
41.145563583234,-8.582917905791,"Cistus ladanifer subsp. ladanifer","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/5/2012,10000
37.18035203087,-8.4930479608404,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",26/3/2023,10000
37.18035203087,-8.4930479608404,"Cistus ladanifer subsp. ladanifer","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",2/2/2022,10000
37.18035203087,-8.4930479608404,"Cistus ladanifer subsp. ladanifer","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",2/2/2022,10000
37.18035203087,-8.4930479608404,"Cistus ladanifer subsp. ladanifer","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",3/2/2022,10000
37.18035203087,-8.4930479608404,"Cistus ladanifer subsp. ladanifer","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",3/2/2022,10000
37.18035203087,-8.4930479608404,"Cistus ladanifer subsp. ladanifer","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",3/2/2022,10000
37.18035203087,-8.4930479608404,"Cistus ladanifer subsp. ladanifer","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",3/2/2022,10000
37.18035203087,-8.4930479608404,"Cistus ladanifer subsp. ladanifer","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",3/2/2022,10000
37.18035203087,-8.4930479608404,"Cistus ladanifer subsp. ladanifer","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",9/3/2022,10000
37.18035203087,-8.4930479608404,"Cistus ladanifer subsp. ladanifer","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",10/3/2022,10000
37.18035203087,-8.4930479608404,"Cistus ladanifer subsp. ladanifer","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",10/3/2022,10000
37.18035203087,-8.4930479608404,"Cistus ladanifer subsp. ladanifer","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",10/3/2022,10000
37.18035203087,-8.4930479608404,"Cistus ladanifer subsp. ladanifer","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",10/3/2022,10000
37.18035203087,-8.4930479608404,"Cistus ladanifer subsp. ladanifer","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",30/3/2022,10000
37.18035203087,-8.4930479608404,"Cistus ladanifer subsp. ladanifer","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",31/3/2022,10000
37.18035203087,-8.4930479608404,"Cistus ladanifer subsp. ladanifer","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",31/3/2022,10000
37.18035203087,-8.4930479608404,"Cistus ladanifer subsp. ladanifer","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",1/4/2022,10000
37.18035203087,-8.4930479608404,"Cistus ladanifer subsp. ladanifer","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",19/5/2022,10000
37.18035203087,-8.4930479608404,"Cistus ladanifer subsp. ladanifer","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",19/5/2022,10000
37.18035203087,-8.4930479608404,"Cistus ladanifer subsp. ladanifer","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",2/2/2022,10000
37.18035203087,-8.4930479608404,"Cistus ladanifer subsp. ladanifer","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",10/3/2022,10000
37.18035203087,-8.4930479608404,"Cistus ladanifer subsp. ladanifer","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",3/2/2022,10000
37.18035203087,-8.4930479608404,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",30/3/2019,10000
37.18035203087,-8.4930479608404,"Cistus ladanifer subsp. ladanifer","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Cistus ladanifer subsp. ladanifer","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Cistus ladanifer subsp. ladanifer","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",10/5/2019,10000
37.18035203087,-8.4930479608404,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",10/5/2019,10000
37.18035203087,-8.4930479608404,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",10/5/2019,10000
37.18035203087,-8.4930479608404,"Cistus ladanifer subsp. ladanifer","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/12/2020,10000
37.18035203087,-8.4930479608404,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.18035203087,-8.4930479608404,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.18035203087,-8.4930479608404,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",4/6/2019,10000
37.18035203087,-8.4930479608404,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",4/6/2019,10000
37.18035203087,-8.4930479608404,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",10/5/2019,10000
37.18035203087,-8.4930479608404,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",10/5/2019,10000
37.18035203087,-8.4930479608404,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",10/5/2019,10000
37.18035203087,-8.4930479608404,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",30/3/2019,10000
37.18035203087,-8.4930479608404,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",30/3/2019,10000
37.18035203087,-8.4930479608404,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",30/3/2019,10000
37.18035203087,-8.4930479608404,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",30/3/2019,10000
37.18035203087,-8.4930479608404,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",29/3/2019,10000
37.18035203087,-8.4930479608404,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.18035203087,-8.4930479608404,"Cistus ladanifer subsp. ladanifer","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/2/2017,10000
37.18035203087,-8.4930479608404,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",10/3/2017,10000
37.18035203087,-8.4930479608404,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",10/3/2016,10000
37.18035203087,-8.4930479608404,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",24/3/2014,10000
37.270489351197,-8.4924442449762,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",26/3/2023,10000
37.270489351197,-8.4924442449762,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",26/3/2023,10000
37.270489351197,-8.4924442449762,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",26/3/2023,10000
37.270489351197,-8.4924442449762,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",10/5/2019,10000
37.270489351197,-8.4924442449762,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",10/5/2019,10000
37.270489351197,-8.4924442449762,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",22/7/2020,10000
37.270489351197,-8.4924442449762,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",17/7/2020,10000
37.270489351197,-8.4924442449762,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",20/7/2020,10000
37.270489351197,-8.4924442449762,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",20/7/2020,10000
37.270489351197,-8.4924442449762,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",18/7/2020,10000
37.270489351197,-8.4924442449762,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",17/7/2020,10000
37.270489351197,-8.4924442449762,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",17/7/2020,10000
37.270489351197,-8.4924442449762,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",16/7/2020,10000
37.270489351197,-8.4924442449762,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",17/7/2020,10000
37.270489351197,-8.4924442449762,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",17/7/2020,10000
37.270489351197,-8.4924442449762,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",16/7/2020,10000
37.270489351197,-8.4924442449762,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",16/7/2020,10000
37.270489351197,-8.4924442449762,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",16/7/2020,10000
37.270489351197,-8.4924442449762,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",16/7/2020,10000
37.270489351197,-8.4924442449762,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",16/7/2020,10000
37.270489351197,-8.4924442449762,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",24/7/2020,10000
37.270489351197,-8.4924442449762,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",24/7/2020,10000
37.270489351197,-8.4924442449762,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",23/7/2020,10000
37.270489351197,-8.4924442449762,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",23/7/2020,10000
37.270489351197,-8.4924442449762,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",23/7/2020,10000
37.270489351197,-8.4924442449762,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",23/7/2020,10000
37.270489351197,-8.4924442449762,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",22/7/2020,10000
37.270489351197,-8.4924442449762,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",22/7/2020,10000
37.270489351197,-8.4924442449762,"Cistus ladanifer subsp. ladanifer","André Carapeto, Erika Roldão Almeida, Eliana Machado, Carla Pinto Cruz","André Carapeto, Erika Roldão Almeida, Eliana Machado, Carla Pinto Cruz",19/2/2020,10000
37.270489351197,-8.4924442449762,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.270489351197,-8.4924442449762,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",4/6/2019,10000
37.270489351197,-8.4924442449762,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",4/6/2019,10000
37.270489351197,-8.4924442449762,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",4/6/2019,10000
37.270489351197,-8.4924442449762,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",4/6/2019,10000
37.270489351197,-8.4924442449762,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",10/5/2019,10000
37.270489351197,-8.4924442449762,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",10/5/2019,10000
37.270489351197,-8.4924442449762,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",30/3/2019,10000
37.270489351197,-8.4924442449762,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",30/3/2019,10000
37.270489351197,-8.4924442449762,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",30/3/2019,10000
37.270489351197,-8.4924442449762,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",30/3/2019,10000
37.270489351197,-8.4924442449762,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",30/3/2019,10000
37.270489351197,-8.4924442449762,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",30/3/2019,10000
37.270489351197,-8.4924442449762,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",30/3/2019,10000
37.270489351197,-8.4924442449762,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.270489351197,-8.4924442449762,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",10/3/2017,10000
37.270489351197,-8.4924442449762,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",10/3/2017,10000
37.270489351197,-8.4924442449762,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",10/3/2016,10000
37.270489351197,-8.4924442449762,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",4/6/2013,10000
37.270489351197,-8.4924442449762,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",4/6/2013,10000
37.270489351197,-8.4924442449762,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",4/6/2013,10000
37.270489351197,-8.4924442449762,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",4/6/2013,10000
37.270489351197,-8.4924442449762,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",4/6/2013,10000
37.270489351197,-8.4924442449762,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",4/6/2013,10000
37.270489351197,-8.4924442449762,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",6/6/2013,10000
37.270489351197,-8.4924442449762,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",4/6/2013,10000
37.270489351197,-8.4924442449762,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",10/4/2013,10000
37.270489351197,-8.4924442449762,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",4/6/2013,10000
37.270489351197,-8.4924442449762,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",4/6/2013,10000
37.360625287346,-8.4918378357063,"Cistus ladanifer subsp. ladanifer","Brian Ottway","Brian Ottway",9/5/2012,10000
37.360625287346,-8.4918378357063,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",14/11/2015,10000
37.360625287346,-8.4918378357063,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",14/11/2015,10000
37.360625287346,-8.4918378357063,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",14/11/2015,10000
37.360625287346,-8.4918378357063,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",14/11/2015,10000
37.360625287346,-8.4918378357063,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",14/11/2015,10000
37.360625287346,-8.4918378357063,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",14/11/2015,10000
37.360625287346,-8.4918378357063,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",14/11/2015,10000
37.360625287346,-8.4918378357063,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",14/11/2015,10000
37.360625287346,-8.4918378357063,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",14/11/2015,10000
37.360625287346,-8.4918378357063,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",14/11/2015,10000
37.360625287346,-8.4918378357063,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",14/11/2015,10000
37.360625287346,-8.4918378357063,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",14/11/2015,10000
37.360625287346,-8.4918378357063,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",14/11/2015,10000
37.360625287346,-8.4918378357063,"Cistus ladanifer subsp. ladanifer","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
37.360625287346,-8.4918378357063,"Cistus ladanifer subsp. ladanifer","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
37.360625287346,-8.4918378357063,"Cistus ladanifer subsp. ladanifer","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
37.360625287346,-8.4918378357063,"Cistus ladanifer subsp. ladanifer","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
37.360625287346,-8.4918378357063,"Cistus ladanifer subsp. ladanifer","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
37.360625287346,-8.4918378357063,"Cistus ladanifer subsp. ladanifer","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
37.360625287346,-8.4918378357063,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",16/7/2020,10000
37.360625287346,-8.4918378357063,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",21/7/2020,10000
37.360625287346,-8.4918378357063,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",21/7/2020,10000
37.360625287346,-8.4918378357063,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",17/7/2020,10000
37.360625287346,-8.4918378357063,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",17/7/2020,10000
37.360625287346,-8.4918378357063,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",16/7/2020,10000
37.360625287346,-8.4918378357063,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",16/7/2020,10000
37.360625287346,-8.4918378357063,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",22/7/2020,10000
37.360625287346,-8.4918378357063,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",22/7/2020,10000
37.360625287346,-8.4918378357063,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",29/5/2020,10000
37.360625287346,-8.4918378357063,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",29/5/2020,10000
37.360625287346,-8.4918378357063,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",29/5/2020,10000
37.360625287346,-8.4918378357063,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",29/5/2020,10000
37.360625287346,-8.4918378357063,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",29/5/2020,10000
37.360625287346,-8.4918378357063,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",29/5/2020,10000
37.360625287346,-8.4918378357063,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",29/5/2020,10000
37.360625287346,-8.4918378357063,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",29/5/2020,10000
37.360625287346,-8.4918378357063,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",29/5/2020,10000
37.360625287346,-8.4918378357063,"Cistus ladanifer subsp. ladanifer","André Carapeto (LVFlora)","André Carapeto (LVFlora)",15/5/2017,10000
37.360625287346,-8.4918378357063,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",18/5/2013,10000
37.360625287346,-8.4918378357063,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",18/5/2013,10000
37.360625287346,-8.4918378357063,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",10/4/2013,10000
37.360625287346,-8.4918378357063,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",29/6/2013,10000
37.360625287346,-8.4918378357063,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",10/4/2013,10000
37.360625287346,-8.4918378357063,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",10/4/2013,10000
37.360625287346,-8.4918378357063,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",19/5/2013,10000
37.360625287346,-8.4918378357063,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",29/5/2006,10000
37.360625287346,-8.4918378357063,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",18/7/2005,10000
37.450759838108,-8.491228720397,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",23/3/2023,10000
37.450759838108,-8.491228720397,"Cistus ladanifer subsp. ladanifer","André Carapeto, Paula Canha, Carla Pinto Cruz","André Carapeto, Paula Canha, Carla Pinto Cruz",3/12/2022,10000
37.450759838108,-8.491228720397,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",31/7/2022,10000
37.450759838108,-8.491228720397,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",24/2/2007,10000
37.540893002286,-8.4906168863242,"Cistus ladanifer subsp. ladanifer","Paula Canha","Paula Canha",4/1/2015,10000
37.540893002286,-8.4906168863242,"Cistus ladanifer subsp. ladanifer","Paula Canha","Paula Canha",4/1/2015,10000
37.540893002286,-8.4906168863242,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",23/3/2023,10000
37.631024778698,-8.4900023206729,"Cistus ladanifer subsp. ladanifer","Maria João Correia","Maria João Correia",13/12/2023,10000
37.631024778698,-8.4900023206729,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",23/3/2023,10000
37.81128416356,-8.4887649429144,"Cistus ladanifer subsp. ladanifer","André Carapeto, Carla Pinto Cruz","André Carapeto, Carla Pinto Cruz",1/12/2022,10000
37.81128416356,-8.4887649429144,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",1/12/2022,10000
