QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NF51";"29T";555000;4515000;"Primula acaulis subsp. acaulis";2022;2;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF51";"29T";555000;4515000;"Primula acaulis subsp. acaulis";2022;2;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF51";"29T";555000;4515000;"Primula acaulis subsp. acaulis";2022;2;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF51";"29T";555000;4515000;"Primula acaulis subsp. acaulis";2022;2;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF51";"29T";555000;4515000;"Primula acaulis subsp. acaulis";2018;2;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF51";"29T";555000;4515000;"Primula acaulis subsp. acaulis";2018;2;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF51";"29T";555000;4515000;"Primula acaulis subsp. acaulis";2018;2;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF51";"29T";555000;4515000;"Primula acaulis subsp. acaulis";2016;2;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF51";"29T";555000;4515000;"Primula acaulis subsp. acaulis";2013;11;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF51";"29T";555000;4515000;"Primula acaulis subsp. acaulis";2013;2;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF52";"29T";555000;4525000;"Primula acaulis subsp. acaulis";2024;2;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF52";"29T";555000;4525000;"Primula acaulis subsp. acaulis";2024;2;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF52";"29T";555000;4525000;"Primula acaulis subsp. acaulis";2024;2;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF52";"29T";555000;4525000;"Primula acaulis subsp. acaulis";2024;2;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF52";"29T";555000;4525000;"Primula acaulis subsp. acaulis";2019;11;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF52";"29T";555000;4525000;"Primula acaulis subsp. acaulis";2018;4;21;"Paulo Pereira (LVFlora)"
"NF52";"29T";555000;4525000;"Primula acaulis subsp. acaulis";2014;2;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF52";"29T";555000;4525000;"Primula acaulis subsp. acaulis";2012;4;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF53";"29T";555000;4535000;"Primula acaulis subsp. acaulis";2024;2;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF53";"29T";555000;4535000;"Primula acaulis subsp. acaulis";2021;12;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF53";"29T";555000;4535000;"Primula acaulis subsp. acaulis";2020;5;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF53";"29T";555000;4535000;"Primula acaulis subsp. acaulis";2020;5;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF56";"29T";555000;4565000;"Primula acaulis subsp. acaulis";2017;3;4;"Paulo Ventura AraÃºjo"
"NF58";"29T";555000;4585000;"Primula acaulis subsp. acaulis";2015;2;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG50";"29T";555000;4605000;"Primula acaulis subsp. acaulis";2023;4;22;"Francisco Areias"
"NG50";"29T";555000;4605000;"Primula acaulis subsp. acaulis";2023;4;22;"Francisco Areias"
"NG50";"29T";555000;4605000;"Primula acaulis subsp. acaulis";2023;4;22;"Francisco Areias"
"NG50";"29T";555000;4605000;"Primula acaulis subsp. acaulis";2023;4;22;"Francisco Areias"
"NG52";"29T";555000;4625000;"Primula acaulis subsp. acaulis";2021;4;5;"AmÃ©rico Pereira"
"NG53";"29T";555000;4635000;"Primula acaulis subsp. acaulis";2016;1;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG54";"29T";555000;4645000;"Primula acaulis subsp. acaulis";2021;4;5;"AmÃ©rico Pereira"
"NG55";"29T";555000;4655000;"Primula acaulis subsp. acaulis";2017;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG55";"29T";555000;4655000;"Primula acaulis subsp. acaulis";2017;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG56";"29T";555000;4665000;"Primula acaulis subsp. acaulis";2022;2;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG56";"29T";555000;4665000;"Primula acaulis subsp. acaulis";2022;2;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE63";"29T";565000;4435000;"Primula acaulis subsp. acaulis";2016;11;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE64";"29T";565000;4445000;"Primula acaulis subsp. acaulis";2024;5;25;"Joaquim Pessoa, LuÃ­sa Borges"
"NE69";"29T";565000;4495000;"Primula acaulis subsp. acaulis";2016;2;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE69";"29T";565000;4495000;"Primula acaulis subsp. acaulis";2013;2;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Primula acaulis subsp. acaulis";2007;6;12;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Primula acaulis subsp. acaulis";2024;2;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Primula acaulis subsp. acaulis";2024;2;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Primula acaulis subsp. acaulis";2024;2;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Primula acaulis subsp. acaulis";2024;2;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Primula acaulis subsp. acaulis";2017;2;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Primula acaulis subsp. acaulis";2017;2;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF64";"29T";565000;4545000;"Primula acaulis subsp. acaulis";2014;3;18;"Miguel Peixoto"
"NG60";"29T";565000;4605000;"Primula acaulis subsp. acaulis";2023;9;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG60";"29T";565000;4605000;"Primula acaulis subsp. acaulis";2023;9;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG60";"29T";565000;4605000;"Primula acaulis subsp. acaulis";2023;9;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG60";"29T";565000;4605000;"Primula acaulis subsp. acaulis";2012;3;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG61";"29T";565000;4615000;"Primula acaulis subsp. acaulis";2014;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG62";"29T";565000;4625000;"Primula acaulis subsp. acaulis";2014;5;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG64";"29T";565000;4645000;"Primula acaulis subsp. acaulis";2017;5;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG64";"29T";565000;4645000;"Primula acaulis subsp. acaulis";2017;5;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG64";"29T";565000;4645000;"Primula acaulis subsp. acaulis";2017;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG64";"29T";565000;4645000;"Primula acaulis subsp. acaulis";2013;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Primula acaulis subsp. acaulis";2023;7;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Primula acaulis subsp. acaulis";2018;7;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Primula acaulis subsp. acaulis";2018;7;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Primula acaulis subsp. acaulis";2017;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Primula acaulis subsp. acaulis";2017;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Primula acaulis subsp. acaulis";2017;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Primula acaulis subsp. acaulis";2013;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG66";"29T";565000;4665000;"Primula acaulis subsp. acaulis";2000;7;1;"JoÃ£o Domingues Almeida"
"NG66";"29T";565000;4665000;"Primula acaulis subsp. acaulis";2018;6;26;"Francisco Clamote"
"NG66";"29T";565000;4665000;"Primula acaulis subsp. acaulis";2018;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG66";"29T";565000;4665000;"Primula acaulis subsp. acaulis";2018;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG66";"29T";565000;4665000;"Primula acaulis subsp. acaulis";2018;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG66";"29T";565000;4665000;"Primula acaulis subsp. acaulis";2018;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG66";"29T";565000;4665000;"Primula acaulis subsp. acaulis";2018;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG66";"29T";565000;4665000;"Primula acaulis subsp. acaulis";2017;5;23;"EstÃªvÃ£o Portela-Pereira"
"NG66";"29T";565000;4665000;"Primula acaulis subsp. acaulis";2017;5;23;"EstÃªvÃ£o Portela-Pereira"
"NG66";"29T";565000;4665000;"Primula acaulis subsp. acaulis";2017;5;23;"EstÃªvÃ£o Portela-Pereira"
"NE74";"29T";575000;4445000;"Primula acaulis subsp. acaulis";2022;5;4;"JosÃ© Costa"
"NE79";"29T";575000;4495000;"Primula acaulis subsp. acaulis";2016;2;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF70";"29T";575000;4505000;"Primula acaulis subsp. acaulis";2023;2;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF70";"29T";575000;4505000;"Primula acaulis subsp. acaulis";2016;2;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF72";"29T";575000;4525000;"Primula acaulis subsp. acaulis";2015;5;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF72";"29T";575000;4525000;"Primula acaulis subsp. acaulis";2015;5;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF73";"29T";575000;4535000;"Primula acaulis subsp. acaulis";2024;2;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF73";"29T";575000;4535000;"Primula acaulis subsp. acaulis";2020;9;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF74";"29T";575000;4545000;"Primula acaulis subsp. acaulis";2019;3;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF74";"29T";575000;4545000;"Primula acaulis subsp. acaulis";2015;12;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF74";"29T";575000;4545000;"Primula acaulis subsp. acaulis";2015;12;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF74";"29T";575000;4545000;"Primula acaulis subsp. acaulis";2015;12;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF74";"29T";575000;4545000;"Primula acaulis subsp. acaulis";2015;12;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF74";"29T";575000;4545000;"Primula acaulis subsp. acaulis";2008;10;23;"Tiago Monteiro-Henriques"
"NF74";"29T";575000;4545000;"Primula acaulis subsp. acaulis";2014;3;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF76";"29T";575000;4565000;"Primula acaulis subsp. acaulis";2019;3;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF76";"29T";575000;4565000;"Primula acaulis subsp. acaulis";2013;3;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF79";"29T";575000;4595000;"Primula acaulis subsp. acaulis";2018;4;5;"JoÃ£o LourenÃ§o"
"NF79";"29T";575000;4595000;"Primula acaulis subsp. acaulis";2018;4;5;"JoÃ£o LourenÃ§o"
"NF79";"29T";575000;4595000;"Primula acaulis subsp. acaulis";2024;1;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF79";"29T";575000;4595000;"Primula acaulis subsp. acaulis";2024;1;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF79";"29T";575000;4595000;"Primula acaulis subsp. acaulis";2024;1;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF79";"29T";575000;4595000;"Primula acaulis subsp. acaulis";2024;1;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF79";"29T";575000;4595000;"Primula acaulis subsp. acaulis";2017;4;22;"EstÃªvÃ£o Portela-Pereira, JosÃ© Rodrigues, Miguel Cardoso"
"NG72";"29T";575000;4625000;"Primula acaulis subsp. acaulis";2016;5;26;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"NG72";"29T";575000;4625000;"Primula acaulis subsp. acaulis";2014;6;27;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"NG72";"29T";575000;4625000;"Primula acaulis subsp. acaulis";2016;5;27;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"NG72";"29T";575000;4625000;"Primula acaulis subsp. acaulis";2016;5;27;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"NG72";"29T";575000;4625000;"Primula acaulis subsp. acaulis";2014;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG72";"29T";575000;4625000;"Primula acaulis subsp. acaulis";2014;5;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE85";"29T";585000;4455000;"Primula acaulis subsp. acaulis";2022;3;19;"JosÃ© Costa"
"NE85";"29T";585000;4455000;"Primula acaulis subsp. acaulis";2013;5;;"Paulo Lemos"
"NE85";"29T";585000;4455000;"Primula acaulis subsp. acaulis";2013;6;;"Paulo Lemos"
"NE87";"29T";585000;4475000;"Primula acaulis subsp. acaulis";2023;11;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF83";"29T";585000;4535000;"Primula acaulis subsp. acaulis";2007;6;9;"Tiago Monteiro-Henriques"
"NF83";"29T";585000;4535000;"Primula acaulis subsp. acaulis";2006;3;26;"Tiago Monteiro-Henriques"
"NF83";"29T";585000;4535000;"Primula acaulis subsp. acaulis";2014;1;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF84";"29T";585000;4545000;"Primula acaulis subsp. acaulis";2001;8;4;"JoÃ£o Domingues Almeida"
"NF84";"29T";585000;4545000;"Primula acaulis subsp. acaulis";2014;1;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF84";"29T";585000;4545000;"Primula acaulis subsp. acaulis";2014;1;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF85";"29T";585000;4555000;"Primula acaulis subsp. acaulis";2014;3;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF85";"29T";585000;4555000;"Primula acaulis subsp. acaulis";2014;3;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF86";"29T";585000;4565000;"Primula acaulis subsp. acaulis";2024;5;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF86";"29T";585000;4565000;"Primula acaulis subsp. acaulis";2024;5;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF86";"29T";585000;4565000;"Primula acaulis subsp. acaulis";2018;8;7;"Miguel Porto, Ana JÃºlia Pereira"
"NF86";"29T";585000;4565000;"Primula acaulis subsp. acaulis";2017;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF86";"29T";585000;4565000;"Primula acaulis subsp. acaulis";2014;3;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF86";"29T";585000;4565000;"Primula acaulis subsp. acaulis";2013;4;13;"Miguel Porto, Ana JÃºlia Pereira"
"NF86";"29T";585000;4565000;"Primula acaulis subsp. acaulis";2013;4;14;"Miguel Porto, Ana JÃºlia Pereira"
"NF87";"29T";585000;4575000;"Primula acaulis subsp. acaulis";2018;3;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Primula acaulis subsp. acaulis";2018;3;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Primula acaulis subsp. acaulis";2018;3;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Primula acaulis subsp. acaulis";2018;3;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Primula acaulis subsp. acaulis";2018;3;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Primula acaulis subsp. acaulis";2018;2;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Primula acaulis subsp. acaulis";2018;2;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Primula acaulis subsp. acaulis";2018;2;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Primula acaulis subsp. acaulis";2018;2;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Primula acaulis subsp. acaulis";2015;8;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Primula acaulis subsp. acaulis";2012;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF88";"29T";585000;4585000;"Primula acaulis subsp. acaulis";2013;2;19;"AndrÃ© Carapeto"
"NF89";"29T";585000;4595000;"Primula acaulis subsp. acaulis";2018;4;5;"JoÃ£o LourenÃ§o"
"NG81";"29T";585000;4615000;"Primula acaulis subsp. acaulis";2016;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG81";"29T";585000;4615000;"Primula acaulis subsp. acaulis";2016;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG82";"29T";585000;4625000;"Primula acaulis subsp. acaulis";2023;4;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG82";"29T";585000;4625000;"Primula acaulis subsp. acaulis";2023;4;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG82";"29T";585000;4625000;"Primula acaulis subsp. acaulis";2012;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG83";"29T";585000;4635000;"Primula acaulis subsp. acaulis";2017;3;21;"AmÃ©rico Pereira"
"NG83";"29T";585000;4635000;"Primula acaulis subsp. acaulis";2018;8;11;"Miguel Porto, Ana JÃºlia Pereira"
"NG83";"29T";585000;4635000;"Primula acaulis subsp. acaulis";2015;9;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG83";"29T";585000;4635000;"Primula acaulis subsp. acaulis";2015;9;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG83";"29T";585000;4635000;"Primula acaulis subsp. acaulis";2012;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE94";"29T";595000;4445000;"Primula acaulis subsp. acaulis";2021;3;15;"JosÃ© Costa"
"NE95";"29T";595000;4455000;"Primula acaulis subsp. acaulis";2018;5;10;"Francisco Clamote"
"NE95";"29T";595000;4455000;"Primula acaulis subsp. acaulis";2018;5;10;"Francisco Clamote"
"NE95";"29T";595000;4455000;"Primula acaulis subsp. acaulis";2012;3;24;"JosÃ© Costa"
"NE95";"29T";595000;4455000;"Primula acaulis subsp. acaulis";2009;3;22;"AndrÃ© Carapeto"
"NE95";"29T";595000;4455000;"Primula acaulis subsp. acaulis";2009;;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF91";"29T";595000;4515000;"Primula acaulis subsp. acaulis";2015;3;13;"Miguel Peixoto"
"NF92";"29T";595000;4525000;"Primula acaulis subsp. acaulis";2021;8;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF94";"29T";595000;4545000;"Primula acaulis subsp. acaulis";2004;7;21;"JoÃ£o Domingues Almeida"
"NF94";"29T";595000;4545000;"Primula acaulis subsp. acaulis";2022;3;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF94";"29T";595000;4545000;"Primula acaulis subsp. acaulis";2022;3;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF94";"29T";595000;4545000;"Primula acaulis subsp. acaulis";2005;4;6;"Tiago Monteiro-Henriques"
"NF96";"29T";595000;4565000;"Primula acaulis subsp. acaulis";2024;5;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF96";"29T";595000;4565000;"Primula acaulis subsp. acaulis";2019;6;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF96";"29T";595000;4565000;"Primula acaulis subsp. acaulis";2019;6;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF97";"29T";595000;4575000;"Primula acaulis subsp. acaulis";2019;9;28;"Miguel Porto, Ana JÃºlia Pereira"
"NF97";"29T";595000;4575000;"Primula acaulis subsp. acaulis";2016;3;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF97";"29T";595000;4575000;"Primula acaulis subsp. acaulis";2013;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF97";"29T";595000;4575000;"Primula acaulis subsp. acaulis";2013;2;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF97";"29T";595000;4575000;"Primula acaulis subsp. acaulis";2013;2;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF99";"29T";595000;4595000;"Primula acaulis subsp. acaulis";2014;3;22;"JoÃ£o LourenÃ§o"
"NG92";"29T";595000;4625000;"Primula acaulis subsp. acaulis";2014;6;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG92";"29T";595000;4625000;"Primula acaulis subsp. acaulis";2014;6;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE06";"29T";605000;4465000;"Primula acaulis subsp. acaulis";2022;;;"Joaquim Pessoa, Alexandre Silva, LuÃ­sa Borges"
"PE06";"29T";605000;4465000;"Primula acaulis subsp. acaulis";2023;3;30;"Miguel Porto"
"PE06";"29T";605000;4465000;"Primula acaulis subsp. acaulis";2015;3;26;"Alexandre Silva"
"PE06";"29T";605000;4465000;"Primula acaulis subsp. acaulis";2011;5;15;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Primula acaulis subsp. acaulis";2010;4;;"Alexandre Silva"
"PF02";"29T";605000;4525000;"Primula acaulis subsp. acaulis";2023;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF07";"29T";605000;4575000;"Primula acaulis subsp. acaulis";2020;8;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF08";"29T";605000;4585000;"Primula acaulis subsp. acaulis";2019;3;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF08";"29T";605000;4585000;"Primula acaulis subsp. acaulis";2019;1;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG00";"29T";605000;4605000;"Primula acaulis subsp. acaulis";2020;6;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF10";"29T";615000;4505000;"Primula acaulis subsp. acaulis";1995;4;13;"JoÃ£o Domingues Almeida"
"PF14";"29T";615000;4545000;"Primula acaulis subsp. acaulis";2008;4;16;"JoÃ£o Domingues Almeida"
"PF15";"29T";615000;4555000;"Primula acaulis subsp. acaulis";2024;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF15";"29T";615000;4555000;"Primula acaulis subsp. acaulis";2012;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF17";"29T";615000;4575000;"Primula acaulis subsp. acaulis";2014;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF19";"29T";615000;4595000;"Primula acaulis subsp. acaulis";2023;4;8;"Ivo Rodrigues"
"PF19";"29T";615000;4595000;"Primula acaulis subsp. acaulis";2018;5;16;"Paulo Pereira (LVFlora)"
"PG10";"29T";615000;4605000;"Primula acaulis subsp. acaulis";2021;5;8;"SÃ³nia Malveiro"
"PG10";"29T";615000;4605000;"Primula acaulis subsp. acaulis";2021;10;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE27";"29T";625000;4475000;"Primula acaulis subsp. acaulis";2023;4;23;"Francisco Clamote"
"PE27";"29T";625000;4475000;"Primula acaulis subsp. acaulis";2012;7;1;"Alexandre Silva"
"PG20";"29T";625000;4605000;"Primula acaulis subsp. acaulis";2023;10;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Primula acaulis subsp. acaulis";2022;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Primula acaulis subsp. acaulis";2022;5;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Primula acaulis subsp. acaulis";2021;10;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Primula acaulis subsp. acaulis";2019;10;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Primula acaulis subsp. acaulis";2017;8;8;"Paulo Pereira (LVFlora)"
"PG20";"29T";625000;4605000;"Primula acaulis subsp. acaulis";2015;10;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Primula acaulis subsp. acaulis";2014;9;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE37";"29T";635000;4475000;"Primula acaulis subsp. acaulis";2002;7;29;"JoÃ£o Domingues Almeida"
"PE37";"29T";635000;4475000;"Primula acaulis subsp. acaulis";2012;6;30;"Alexandre Silva"
"PF38";"29T";635000;4585000;"Primula acaulis subsp. acaulis";2017;10;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG32";"29T";635000;4625000;"Primula acaulis subsp. acaulis";2018;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Primula acaulis subsp. acaulis";2021;9;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Primula acaulis subsp. acaulis";2021;9;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Primula acaulis subsp. acaulis";2021;9;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Primula acaulis subsp. acaulis";2021;4;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Primula acaulis subsp. acaulis";2017;4;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Primula acaulis subsp. acaulis";2017;4;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Primula acaulis subsp. acaulis";2017;4;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Primula acaulis subsp. acaulis";2017;4;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Primula acaulis subsp. acaulis";2017;4;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Primula acaulis subsp. acaulis";2016;12;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Primula acaulis subsp. acaulis";2016;12;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Primula acaulis subsp. acaulis";2016;12;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG52";"29T";655000;4625000;"Primula acaulis subsp. acaulis";2022;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Primula acaulis subsp. acaulis";2022;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Primula acaulis subsp. acaulis";2022;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
