latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.24423778385,-8.470930608879,"Lotus pedunculatus","João Domingues Almeida","João Domingues Almeida",4/6/2018,10000
40.24423778385,-8.470930608879,"Lotus pedunculatus","João Domingues Almeida","João Domingues Almeida",21/11/2019,10000
40.24423778385,-8.470930608879,"Lotus pedunculatus","João Domingues Almeida","João Domingues Almeida",11/1/2020,10000
40.24423778385,-8.470930608879,"Lotus pedunculatus","João Domingues Almeida","João Domingues Almeida",21/4/2020,10000
40.24423778385,-8.470930608879,"Lotus pedunculatus","João Domingues Almeida","João Domingues Almeida",27/5/2021,10000
40.24423778385,-8.470930608879,"Lotus pedunculatus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/6/2017,10000
40.334327444096,-8.4702276515633,"Lotus pedunculatus","André Carapeto","André Carapeto",25/6/2023,10000
40.334327444096,-8.4702276515633,"Lotus pedunculatus","André Carapeto","André Carapeto",25/6/2023,10000
40.334327444096,-8.4702276515633,"Lotus pedunculatus","André Carapeto","André Carapeto",25/6/2023,10000
40.60458791538,-8.4680996433053,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2016,10000
40.60458791538,-8.4680996433053,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2012,10000
40.694671900199,-8.4673838740967,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/9/2013,10000
40.784754464353,-8.4666648608444,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/3/2017,10000
40.784754464353,-8.4666648608444,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2016,10000
40.784754464353,-8.4666648608444,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2016,10000
40.784754464353,-8.4666648608444,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/2/2013,10000
40.874835607145,-8.4659425868723,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/7/2016,10000
40.874835607145,-8.4659425868723,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2016,10000
40.964915327893,-8.4652170353791,"Lotus pedunculatus","Paulo Ventura Araújo","Paulo Ventura Araújo",30/11/2016,10000
40.964915327893,-8.4652170353791,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/8/2015,10000
40.964915327893,-8.4652170353791,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/8/2015,10000
41.054993625927,-8.4644881894363,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/2/2021,10000
41.054993625927,-8.4644881894363,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2018,10000
41.054993625927,-8.4644881894363,"Lotus pedunculatus","Paulo Ventura Araújo","Paulo Ventura Araújo",27/7/2016,10000
41.145070500592,-8.4637560319876,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/2/2024,10000
41.145070500592,-8.4637560319876,"Lotus pedunculatus","Estêvão Portela-Pereira, Paulo Ventura Araújo","Estêvão Portela-Pereira, Paulo Ventura Araújo",5/7/2017,10000
41.145070500592,-8.4637560319876,"Lotus pedunculatus","Paulo Ventura Araújo","Paulo Ventura Araújo",7/9/2016,10000
41.235145951246,-8.4630205458473,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
41.505363752924,-8.4607939414588,"Lotus pedunculatus","João Lourenço","João Lourenço",7/8/2015,10000
41.595433501384,-8.4600449660712,"Lotus pedunculatus","João Lourenço","João Lourenço",16/6/2013,10000
41.595433501384,-8.4600449660712,"Lotus pedunculatus","João Lourenço","João Lourenço",27/8/2016,10000
41.595433501384,-8.4600449660712,"Lotus pedunculatus","João Lourenço","João Lourenço",18/5/2022,10000
41.685501822826,-8.4592925740846,"Lotus pedunculatus","João Lourenço","João Lourenço",24/6/2018,10000
41.685501822826,-8.4592925740846,"Lotus pedunculatus","João Lourenço","João Lourenço",21/10/2018,10000
41.685501822826,-8.4592925740846,"Lotus pedunculatus","João Lourenço","João Lourenço",21/10/2018,10000
41.685501822826,-8.4592925740846,"Lotus pedunculatus","João Lourenço","João Lourenço",2/12/2018,10000
41.685501822826,-8.4592925740846,"Lotus pedunculatus","João Lourenço","João Lourenço",24/5/2021,10000
41.685501822826,-8.4592925740846,"Lotus pedunculatus","João Lourenço","João Lourenço",5/6/2022,10000
41.77556871669,-8.458536747513,"Lotus pedunculatus","João Lourenço","João Lourenço",2/8/2015,10000
41.77556871669,-8.458536747513,"Lotus pedunculatus","João Lourenço","João Lourenço",27/5/2017,10000
41.77556871669,-8.458536747513,"Lotus pedunculatus","João Lourenço","João Lourenço",26/6/2021,10000
41.865634182428,-8.4577774682329,"Lotus pedunculatus","João Lourenço","João Lourenço",29/11/2015,10000
41.865634182428,-8.4577774682329,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/4/2017,10000
41.955698219507,-8.4570147179814,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/1/2020,10000
41.955698219507,-8.4570147179814,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/4/2017,10000
42.045760827407,-8.4562484783558,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/3/2020,10000
37.179816497669,-8.3803974137486,"Lotus pedunculatus","Udo Schwarzer","Udo Schwarzer",24/7/2019,10000
37.179816497669,-8.3803974137486,"Lotus pedunculatus","Maria João Correia","Maria João Correia",18/7/2019,10000
37.269952077071,-8.3796595643613,"Lotus pedunculatus","Maria João Correia","Maria João Correia",24/5/2021,10000
37.269952077071,-8.3796595643613,"Lotus pedunculatus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Lotus pedunculatus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Lotus pedunculatus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Lotus pedunculatus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Lotus pedunculatus","Maria João Correia","Maria João Correia",11/7/2020,10000
37.269952077071,-8.3796595643613,"Lotus pedunculatus","André Carapeto","André Carapeto",25/5/2020,10000
37.269952077071,-8.3796595643613,"Lotus pedunculatus","André Carapeto","André Carapeto",25/5/2020,10000
37.269952077071,-8.3796595643613,"Lotus pedunculatus","Maria João Correia","Maria João Correia",7/8/2019,10000
37.360086268204,-8.3789184232161,"Lotus pedunculatus","Maria João Correia","Maria João Correia",3/7/2022,10000
37.360086268204,-8.3789184232161,"Lotus pedunculatus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/3/2021,10000
37.360086268204,-8.3789184232161,"Lotus pedunculatus","André Carapeto","André Carapeto",17/7/2020,10000
37.360086268204,-8.3789184232161,"Lotus pedunculatus","André Carapeto","André Carapeto",30/5/2020,10000
37.360086268204,-8.3789184232161,"Lotus pedunculatus","André Carapeto","André Carapeto",26/5/2020,10000
37.360086268204,-8.3789184232161,"Lotus pedunculatus","André Carapeto","André Carapeto",26/5/2020,10000
37.360086268204,-8.3789184232161,"Lotus pedunculatus","André Carapeto","André Carapeto",26/5/2020,10000
37.360086268204,-8.3789184232161,"Lotus pedunculatus","Maria João Correia","Maria João Correia",26/9/2019,10000
37.450219069834,-8.3781739748735,"Lotus pedunculatus","André Carapeto","André Carapeto",28/5/2020,10000
37.450219069834,-8.3781739748735,"Lotus pedunculatus","André Carapeto","André Carapeto",28/5/2020,10000
37.450219069834,-8.3781739748735,"Lotus pedunculatus","André Carapeto","André Carapeto",1/7/2013,10000
37.450219069834,-8.3781739748735,"Lotus pedunculatus","André Carapeto","André Carapeto",1/7/2013,10000
38.261351560023,-8.3713225129812,"Lotus pedunculatus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",7/6/2020,10000
38.261351560023,-8.3713225129812,"Lotus pedunculatus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",27/6/2021,10000
38.261351560023,-8.3713225129812,"Lotus pedunculatus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",7/9/2019,10000
38.441587841257,-8.369762239955,"Lotus pedunculatus","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",8/6/2023,10000
38.802043556188,-8.3665995411684,"Lotus pedunculatus","Adelaide Clemente","Adelaide Clemente",26/10/2014,10000
38.802043556188,-8.3665995411684,"Lotus pedunculatus","Adelaide Clemente","Adelaide Clemente",,10000
38.802043556188,-8.3665995411684,"Lotus pedunculatus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",11/8/2018,10000
38.892153968929,-8.3657999848728,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",1/8/2022,10000
38.98226297324,-8.3649968412276,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",11/8/2023,10000
39.16247675261,-8.3633797214511,"Lotus pedunculatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/9/2011,10000
39.883275340694,-8.3567641689625,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",29/4/2014,10000
39.97336878963,-8.355920375498,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2012,10000
40.063460819092,-8.3550727750101,"Lotus pedunculatus","Maria João Correia","Maria João Correia",21/7/2021,10000
40.063460819092,-8.3550727750101,"Lotus pedunculatus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",20/6/2018,10000
40.063460819092,-8.3550727750101,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",3/7/2016,10000
40.063460819092,-8.3550727750101,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",3/7/2016,10000
40.153551428249,-8.3542213483002,"Lotus pedunculatus","João Domingues Almeida","João Domingues Almeida",13/7/2016,10000
40.153551428249,-8.3542213483002,"Lotus pedunculatus","Filipe Covelo, José Costa","Filipe Covelo, José Costa",29/4/2023,10000
40.243640616279,-8.3533660760269,"Lotus pedunculatus","João Domingues Almeida","João Domingues Almeida",7/6/2019,10000
40.333728382377,-8.3525069387042,"Lotus pedunculatus","João Domingues Almeida","João Domingues Almeida",26/8/2022,10000
40.69406521177,-8.3490313440803,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/2/2022,10000
40.78414585657,-8.348152584082,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/2/2022,10000
40.78414585657,-8.348152584082,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/5/2018,10000
40.78414585657,-8.348152584082,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/3/2013,10000
40.874225074876,-8.3472698390158,"Lotus pedunculatus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/5/2004,10000
40.874225074876,-8.3472698390158,"Lotus pedunculatus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",28/9/2007,10000
40.874225074876,-8.3472698390158,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/10/2014,10000
40.964302865977,-8.3463830883489,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/12/2021,10000
40.964302865977,-8.3463830883489,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2013,10000
41.054379229172,-8.3454923113934,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2020,10000
41.054379229172,-8.3454923113934,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/3/2015,10000
41.054379229172,-8.3454923113934,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/9/2014,10000
41.054379229172,-8.3454923113934,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/2/2013,10000
41.234527669111,-8.3436985950815,"Lotus pedunculatus","João Lourenço","João Lourenço",7/11/2015,10000
41.234527669111,-8.3436985950815,"Lotus pedunculatus","João Lourenço","João Lourenço",7/11/2015,10000
41.324599744522,-8.3427956135613,"Lotus pedunculatus","João Lourenço","João Lourenço",7/11/2015,10000
41.324599744522,-8.3427956135613,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/12/2023,10000
41.324599744522,-8.3427956135613,"Lotus pedunculatus","Paulo Ventura Araújo","Paulo Ventura Araújo",17/10/2018,10000
41.414670389361,-8.3418885214222,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/11/2017,10000
41.504739602995,-8.3409772971797,"Lotus pedunculatus","João Lourenço","João Lourenço",19/7/2013,10000
41.594807384804,-8.3400619191855,"Lotus pedunculatus","João Lourenço","João Lourenço",4/6/2020,10000
41.594807384804,-8.3400619191855,"Lotus pedunculatus","João Lourenço","João Lourenço",23/6/2023,10000
41.684873734181,-8.3391423656261,"Lotus pedunculatus","João Lourenço","João Lourenço",2/8/2013,10000
41.774938650533,-8.3382186145214,"Lotus pedunculatus","João Lourenço","João Lourenço",22/9/2012,10000
41.774938650533,-8.3382186145214,"Lotus pedunculatus","João Lourenço","João Lourenço",4/9/2015,10000
41.774938650533,-8.3382186145214,"Lotus pedunculatus","João Lourenço","João Lourenço",4/9/2015,10000
41.774938650533,-8.3382186145214,"Lotus pedunculatus","João Lourenço","João Lourenço",27/6/2021,10000
41.774938650533,-8.3382186145214,"Lotus pedunculatus","João Lourenço","João Lourenço",5/6/2022,10000
41.865002133281,-8.3372906437226,"Lotus pedunculatus","João Lourenço","João Lourenço",3/7/2015,10000
41.955064181858,-8.3363584309116,"Lotus pedunculatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",2/6/2015,10000
41.955064181858,-8.3363584309116,"Lotus pedunculatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
42.045124795711,-8.3354219535983,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2017,10000
42.135183974299,-8.33448118912,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/6/2014,10000
37.269307367613,-8.2668781760472,"Lotus pedunculatus","Maria João Correia","Maria João Correia",22/5/2022,10000
37.269307367613,-8.2668781760472,"Lotus pedunculatus","Maria João Correia","Maria João Correia",25/6/2020,10000
37.359439464822,-8.2660023184709,"Lotus pedunculatus","Maria João Correia","Maria João Correia",8/5/2022,10000
37.359439464822,-8.2660023184709,"Lotus pedunculatus","Maria João Correia","Maria João Correia",13/6/2021,10000
37.359439464822,-8.2660023184709,"Lotus pedunculatus","Maria João Correia","Maria João Correia",8/7/2020,10000
37.359439464822,-8.2660023184709,"Lotus pedunculatus","Maria João Correia","Maria João Correia",8/7/2020,10000
37.359439464822,-8.2660023184709,"Lotus pedunculatus","André Carapeto","André Carapeto",6/6/2013,10000
37.44957016759,-8.2651225526496,"Lotus pedunculatus","Maria João Correia","Maria João Correia",21/7/2020,10000
38.98157760679,-8.2495502436959,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",1/8/2022,10000
38.98157760679,-8.2495502436959,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",2/9/2021,10000
38.98157760679,-8.2495502436959,"Lotus pedunculatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/7/2010,10000
39.251889564452,-8.2466772148605,"Lotus pedunculatus","Rute Caraça","Rute Caraça",,10000
39.612285653062,-8.2427858820188,"Lotus pedunculatus","David T. Holyoak","David T. Holyoak",30/5/2013,10000
39.702381123292,-8.2418020787921,"Lotus pedunculatus","David T. Holyoak","David T. Holyoak",18/5/2013,10000
39.792475170893,-8.2408138437506,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",31/5/2015,10000
39.882567794958,-8.2398211547061,"Lotus pedunculatus","André Carapeto","André Carapeto",17/8/2023,10000
39.882567794958,-8.2398211547061,"Lotus pedunculatus","David T. Holyoak","David T. Holyoak",10/7/2012,10000
39.882567794958,-8.2398211547061,"Lotus pedunculatus","David T. Holyoak","David T. Holyoak",16/5/2013,10000
39.882567794958,-8.2398211547061,"Lotus pedunculatus","Rute Caraça","Rute Caraça",,10000
39.972658994592,-8.238823989306,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",3/7/2016,10000
40.062748768915,-8.2378223250317,"Lotus pedunculatus","João Domingues Almeida","João Domingues Almeida",4/12/2016,10000
40.062748768915,-8.2378223250317,"Lotus pedunculatus","João Domingues Almeida","João Domingues Almeida",31/7/2016,10000
40.062748768915,-8.2378223250317,"Lotus pedunculatus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",3/6/2022,10000
40.062748768915,-8.2378223250317,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",30/5/2019,10000
40.152837117059,-8.2368161391968,"Lotus pedunculatus","André Carapeto","André Carapeto",18/8/2023,10000
40.152837117059,-8.2368161391968,"Lotus pedunculatus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",14/6/2021,10000
40.152837117059,-8.2368161391968,"Lotus pedunculatus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",5/9/2021,10000
40.152837117059,-8.2368161391968,"Lotus pedunculatus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",5/9/2021,10000
40.152837117059,-8.2368161391968,"Lotus pedunculatus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",20/6/2018,10000
40.333009531405,-8.2347901112545,"Lotus pedunculatus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/5/2020,10000
40.333009531405,-8.2347901112545,"Lotus pedunculatus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/5/2020,10000
40.333009531405,-8.2347901112545,"Lotus pedunculatus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/5/2020,10000
40.513176230949,-8.2327457205827,"Lotus pedunculatus","João Domingues Almeida","João Domingues Almeida",5/5/2001,10000
40.603257435641,-8.2317165806851,"Lotus pedunculatus","João Domingues Almeida","João Domingues Almeida",30/6/2001,10000
40.603257435641,-8.2317165806851,"Lotus pedunculatus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",12/6/2007,10000
40.693337209222,-8.2306827795079,"Lotus pedunculatus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/7/2004,10000
40.693337209222,-8.2306827795079,"Lotus pedunculatus","João Domingues Almeida","João Domingues Almeida",3/8/2001,10000
40.693337209222,-8.2306827795079,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/11/2018,10000
40.783415550916,-8.2296442931496,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",22/8/2017,10000
40.783415550916,-8.2296442931496,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/10/2018,10000
40.783415550916,-8.2296442931496,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/2/2017,10000
40.783415550916,-8.2296442931496,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/2/2014,10000
40.873492459962,-8.228601097529,"Lotus pedunculatus","João Domingues Almeida","João Domingues Almeida",29/6/2001,10000
40.873492459962,-8.228601097529,"Lotus pedunculatus","João Domingues Almeida","João Domingues Almeida",27/4/2003,10000
40.873492459962,-8.228601097529,"Lotus pedunculatus","João Domingues Almeida","João Domingues Almeida",29/5/2002,10000
40.873492459962,-8.228601097529,"Lotus pedunculatus","João Domingues Almeida","João Domingues Almeida",6/7/2005,10000
40.873492459962,-8.228601097529,"Lotus pedunculatus","João Domingues Almeida","João Domingues Almeida",29/6/2001,10000
40.873492459962,-8.228601097529,"Lotus pedunculatus","João Domingues Almeida","João Domingues Almeida",29/6/2001,10000
40.873492459962,-8.228601097529,"Lotus pedunculatus","João Domingues Almeida","João Domingues Almeida",2/8/2001,10000
40.873492459962,-8.228601097529,"Lotus pedunculatus","João Domingues Almeida","João Domingues Almeida",2/8/2001,10000
40.873492459962,-8.228601097529,"Lotus pedunculatus","João Domingues Almeida","João Domingues Almeida",23/3/2002,10000
40.873492459962,-8.228601097529,"Lotus pedunculatus","João Domingues Almeida","João Domingues Almeida",29/5/2002,10000
40.873492459962,-8.228601097529,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/2/2022,10000
40.873492459962,-8.228601097529,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/2/2022,10000
40.873492459962,-8.228601097529,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/11/2021,10000
40.873492459962,-8.228601097529,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/10/2017,10000
40.873492459962,-8.228601097529,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/10/2017,10000
40.873492459962,-8.228601097529,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/9/2017,10000
40.963567935608,-8.2275531683834,"Lotus pedunculatus","João Domingues Almeida","João Domingues Almeida",6/7/2005,10000
40.963567935608,-8.2275531683834,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/9/2020,10000
40.963567935608,-8.2275531683834,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2020,10000
40.963567935608,-8.2275531683834,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/4/2020,10000
41.053641977118,-8.2265004812666,"Lotus pedunculatus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",14/7/2004,10000
41.143714583768,-8.2254430115479,"Lotus pedunculatus","Carlos Aguiar","Carlos Aguiar",8/6/2016,10000
41.323855489661,-8.2233136248468,"Lotus pedunculatus","João Lourenço","João Lourenço",6/9/2015,10000
41.594056069713,-8.2200830486923,"Lotus pedunculatus","João Lourenço","João Lourenço",17/5/2014,10000
41.594056069713,-8.2200830486923,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/9/2023,10000
41.684120052741,-8.218996355548,"Lotus pedunculatus","João Lourenço","João Lourenço",26/7/2013,10000
41.684120052741,-8.218996355548,"Lotus pedunculatus","João Lourenço","João Lourenço",26/7/2013,10000
41.684120052741,-8.218996355548,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/9/2017,10000
41.684120052741,-8.218996355548,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2014,10000
41.77418259621,-8.2179047020663,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/6/2016,10000
41.77418259621,-8.2179047020663,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/6/2016,10000
41.77418259621,-8.2179047020663,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/9/2015,10000
41.77418259621,-8.2179047020663,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/8/2013,10000
41.8642436995,-8.2168080620752,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",24/6/2018,10000
41.8642436995,-8.2168080620752,"Lotus pedunculatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/7/2018,10000
41.8642436995,-8.2168080620752,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/6/2016,10000
41.8642436995,-8.2168080620752,"Lotus pedunculatus","David T. Holyoak","David T. Holyoak",2/7/2013,10000
42.044361583132,-8.2145997168722,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/7/2023,10000
42.044361583132,-8.2145997168722,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/7/2018,10000
42.044361583132,-8.2145997168722,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/7/2018,10000
42.044361583132,-8.2145997168722,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2017,10000
42.044361583132,-8.2145997168722,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2017,10000
42.044361583132,-8.2145997168722,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/6/2012,10000
42.044361583132,-8.2145997168722,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/6/2012,10000
42.134418362302,-8.2134879583056,"Lotus pedunculatus","João Domingues Almeida","João Domingues Almeida",1/7/2000,10000
