QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NF22";"29T";525000;4525000;"Linaria spartea";2023;6;23;"Pedro Beja (BioDiversity4All)"
"NF25";"29T";525000;4555000;"Linaria spartea";2013;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF25";"29T";525000;4555000;"Linaria spartea";2012;12;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF29";"29T";525000;4595000;"Linaria spartea";2017;1;5;"JoÃ£o LourenÃ§o"
"NG20";"29T";525000;4605000;"Linaria spartea";2017;3;15;"JoÃ£o LourenÃ§o"
"NG23";"29T";525000;4635000;"Linaria spartea";2012;12;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC32";"29S";535000;4225000;"Linaria spartea";2021;3;27;"JosÃ© Silvestre (BioDiversity4All)"
"NC33";"29S";535000;4235000;"Linaria spartea";2016;3;12;"Francisco Clamote"
"NC34";"29S";535000;4245000;"Linaria spartea";2022;5;21;"Sergio Chozas (BioDiversity4All)"
"NC34";"29S";535000;4245000;"Linaria spartea";2010;4;22;"AndrÃ© Carapeto"
"NC34";"29S";535000;4245000;"Linaria spartea";2019;3;17;"Francisco Clamote"
"NC34";"29S";535000;4245000;"Linaria spartea";2011;5;;"Sergio Chozas (COMDUNES)"
"NC34";"29S";535000;4245000;"Linaria spartea";2011;5;;"Sergio Chozas (COMDUNES)"
"NC34";"29S";535000;4245000;"Linaria spartea";2011;5;;"Sergio Chozas (COMDUNES)"
"NC34";"29S";535000;4245000;"Linaria spartea";2011;5;;"Sergio Chozas (COMDUNES)"
"NC34";"29S";535000;4245000;"Linaria spartea";2011;5;;"Sergio Chozas (COMDUNES)"
"NC34";"29S";535000;4245000;"Linaria spartea";2011;5;;"Sergio Chozas (COMDUNES)"
"NC34";"29S";535000;4245000;"Linaria spartea";2010;4;22;"AndrÃ© Carapeto"
"NC38";"29S";535000;4285000;"Linaria spartea";2016;4;24;"Francisco Clamote"
"ND30";"29S";535000;4305000;"Linaria spartea";2018;4;18;"Francisco Clamote"
"ND33";"29S";535000;4335000;"Linaria spartea";2003;5;10;"JoÃ£o Domingues Almeida"
"ND33";"29S";535000;4335000;"Linaria spartea";2003;5;21;"JoÃ£o Domingues Almeida"
"ND33";"29S";535000;4335000;"Linaria spartea";2003;5;21;"JoÃ£o Domingues Almeida"
"ND36";"29S";535000;4365000;"Linaria spartea";2023;4;15;"Helder Duque Alves (BioDiversity4All)"
"NE34";"29T";535000;4445000;"Linaria spartea";2021;6;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE35";"29T";535000;4455000;"Linaria spartea";2024;3;7;"Afonso Petronilho"
"NE36";"29T";535000;4465000;"Linaria spartea";2012;4;11;"JoÃ£o Domingues Almeida"
"NE37";"29T";535000;4475000;"Linaria spartea";2014;7;4;"JoÃ£o Domingues Almeida"
"NE37";"29T";535000;4475000;"Linaria spartea";2016;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE37";"29T";535000;4475000;"Linaria spartea";2016;5;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF33";"29T";535000;4535000;"Linaria spartea";2017;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF34";"29T";535000;4545000;"Linaria spartea";2012;4;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF35";"29T";535000;4555000;"Linaria spartea";2018;6;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF39";"29T";535000;4595000;"Linaria spartea";2020;5;29;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Linaria spartea";2013;5;31;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Linaria spartea";2013;6;29;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Linaria spartea";2016;4;30;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Linaria spartea";2020;2;19;"JoÃ£o LourenÃ§o"
"NG31";"29T";535000;4615000;"Linaria spartea";2012;7;21;"JoÃ£o LourenÃ§o"
"NG31";"29T";535000;4615000;"Linaria spartea";2012;8;12;"JoÃ£o LourenÃ§o"
"NB41";"29S";545000;4115000;"Linaria spartea";2022;2;2;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Linaria spartea";2022;3;10;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Linaria spartea";2022;4;1;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Linaria spartea";2022;4;1;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Linaria spartea";2022;4;1;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Linaria spartea";2022;4;1;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Linaria spartea";2022;4;1;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Linaria spartea";2022;4;1;"Sara Lobo Dias, Vasco Silva (Arade)"
"NC40";"29S";545000;4205000;"Linaria spartea";2020;2;29;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC42";"29S";545000;4225000;"Linaria spartea";2012;5;;"Sergio Chozas (COMDUNES)"
"NC43";"29S";545000;4235000;"Linaria spartea";2011;5;;"Sergio Chozas (COMDUNES)"
"NC43";"29S";545000;4235000;"Linaria spartea";2011;5;;"Sergio Chozas (COMDUNES)"
"NC43";"29S";545000;4235000;"Linaria spartea";2012;5;;"Sergio Chozas (COMDUNES)"
"NC44";"29S";545000;4245000;"Linaria spartea";2011;5;;"Sergio Chozas (COMDUNES)"
"NC44";"29S";545000;4245000;"Linaria spartea";2011;5;;"Sergio Chozas (COMDUNES)"
"NC45";"29S";545000;4255000;"Linaria spartea";2023;2;27;"AndrÃ© Carapeto"
"NC45";"29S";545000;4255000;"Linaria spartea";2023;2;27;"AndrÃ© Carapeto"
"NC45";"29S";545000;4255000;"Linaria spartea";2023;2;27;"AndrÃ© Carapeto"
"NC45";"29S";545000;4255000;"Linaria spartea";2023;2;27;"AndrÃ© Carapeto"
"NC45";"29S";545000;4255000;"Linaria spartea";2023;2;27;"AndrÃ© Carapeto"
"NC45";"29S";545000;4255000;"Linaria spartea";2016;2;7;"Ana JÃºlia Pereira, Miguel Porto"
"NC46";"29S";545000;4265000;"Linaria spartea";2016;1;31;"Miguel Porto, Ana JÃºlia Pereira"
"NC48";"29S";545000;4285000;"Linaria spartea";2015;5;30;"Adelaide Clemente"
"NC48";"29S";545000;4285000;"Linaria spartea";2023;7;30;"Francisco Clamote"
"NC49";"29S";545000;4295000;"Linaria spartea";2009;4;18;"Adelaide Clemente"
"NC49";"29S";545000;4295000;"Linaria spartea";2015;5;16;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND41";"29S";545000;4315000;"Linaria spartea";2023;4;10;"Pedro Beja (BioDiversity4All)"
"ND42";"29S";545000;4325000;"Linaria spartea";2016;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND43";"29S";545000;4335000;"Linaria spartea";2016;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE44";"29T";545000;4445000;"Linaria spartea";1998;3;24;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Linaria spartea";1998;3;24;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Linaria spartea";1995;4;20;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Linaria spartea";2010;6;21;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Linaria spartea";2014;4;13;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Linaria spartea";2014;5;13;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Linaria spartea";1998;6;10;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Linaria spartea";2014;10;11;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Linaria spartea";2017;5;16;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Linaria spartea";2017;6;19;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Linaria spartea";2020;4;21;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Linaria spartea";2013;3;12;"AndrÃ© Carapeto"
"NF48";"29T";545000;4585000;"Linaria spartea";2014;4;6;"JoÃ£o LourenÃ§o"
"NG41";"29T";545000;4615000;"Linaria spartea";2012;10;13;"JoÃ£o LourenÃ§o"
"NG42";"29T";545000;4625000;"Linaria spartea";2012;12;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG45";"29T";545000;4655000;"Linaria spartea";2021;3;30;"Carlos Venade"
"NB52";"29S";555000;4125000;"Linaria spartea";2021;3;31;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Linaria spartea";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Linaria spartea";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Linaria spartea";2021;3;4;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Linaria spartea";2021;3;4;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Linaria spartea";2019;3;4;"Manuela David"
"NB52";"29S";555000;4125000;"Linaria spartea";2019;3;4;"Maria JoÃ£o Correia"
"NC51";"29S";555000;4215000;"Linaria spartea";2014;5;10;"Ana JÃºlia Pereira, Miguel Porto"
"NC52";"29S";555000;4225000;"Linaria spartea";2006;3;7;"AndrÃ© Carapeto"
"NC53";"29S";555000;4235000;"Linaria spartea";2013;3;2;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"NC59";"29S";555000;4295000;"Linaria spartea";2010;5;;"Adelaide Clemente"
"NC59";"29S";555000;4295000;"Linaria spartea";2015;4;18;"Adelaide Clemente"
"NC59";"29S";555000;4295000;"Linaria spartea";2016;5;27;"Adelaide Clemente"
"NC59";"29S";555000;4295000;"Linaria spartea";2015;4;5;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Linaria spartea";2018;5;6;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Linaria spartea";2018;6;21;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Linaria spartea";2018;7;3;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Linaria spartea";2022;3;30;"Francisco Clamote"
"NC59";"29S";555000;4295000;"Linaria spartea";2022;3;30;"Francisco Clamote"
"ND50";"29S";555000;4305000;"Linaria spartea";2022;3;30;"Francisco Clamote"
"ND50";"29S";555000;4305000;"Linaria spartea";2022;3;30;"Francisco Clamote"
"ND51";"29S";555000;4315000;"Linaria spartea";2016;5;17;"Adelaide Clemente, Susana TÃ¡pia (Ensuring Survival Endangered Plants)"
"ND51";"29S";555000;4315000;"Linaria spartea";2016;5;19;"Adelaide Clemente, Susana TÃ¡pia (Ensuring Survival Endangered Plants)"
"ND51";"29S";555000;4315000;"Linaria spartea";2018;5;1;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND51";"29S";555000;4315000;"Linaria spartea";2018;6;20;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND52";"29S";555000;4325000;"Linaria spartea";2016;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND54";"29S";555000;4345000;"Linaria spartea";2023;1;28;"Pedro Beja (BioDiversity4All)"
"ND56";"29S";555000;4365000;"Linaria spartea";2023;6;1;"Miguel Porto, Sara Lobo Dias"
"NE54";"29T";555000;4445000;"Linaria spartea";1998;7;14;"JoÃ£o Domingues Almeida"
"NE55";"29T";555000;4455000;"Linaria spartea";2000;10;23;"JoÃ£o Domingues Almeida"
"NE58";"29T";555000;4485000;"Linaria spartea";2000;9;13;"JoÃ£o Domingues Almeida"
"NF51";"29T";555000;4515000;"Linaria spartea";2022;3;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF56";"29T";555000;4565000;"Linaria spartea";2015;11;7;"JoÃ£o LourenÃ§o"
"NB60";"29S";565000;4105000;"Linaria spartea";2023;2;16;"Maria JoÃ£o Correia"
"NB60";"29S";565000;4105000;"Linaria spartea";2024;3;18;"Maria JoÃ£o Correia"
"NB61";"29S";565000;4115000;"Linaria spartea";2021;4;15;"LuÃ­s Nunes Alberto"
"NB62";"29S";565000;4125000;"Linaria spartea";2022;4;16;"Maria JoÃ£o Correia"
"NB62";"29S";565000;4125000;"Linaria spartea";2024;3;6;"Maria JoÃ£o Correia"
"NC61";"29S";565000;4215000;"Linaria spartea";2003;4;11;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"NC62";"29S";565000;4225000;"Linaria spartea";2019;3;4;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC63";"29S";565000;4235000;"Linaria spartea";2023;12;28;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC63";"29S";565000;4235000;"Linaria spartea";2021;3;13;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC63";"29S";565000;4235000;"Linaria spartea";2021;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Linaria spartea";2003;4;10;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"NC63";"29S";565000;4235000;"Linaria spartea";2003;4;9;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"NC63";"29S";565000;4235000;"Linaria spartea";2023;6;11;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC63";"29S";565000;4235000;"Linaria spartea";2024;2;3;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC63";"29S";565000;4235000;"Linaria spartea";2024;2;3;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC63";"29S";565000;4235000;"Linaria spartea";2024;3;3;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"ND61";"29S";565000;4315000;"Linaria spartea";2022;3;15;"Francisco Clamote"
"ND61";"29S";565000;4315000;"Linaria spartea";2013;4;7;"Ana JÃºlia Pereira, Miguel Porto"
"ND61";"29S";565000;4315000;"Linaria spartea";2013;4;7;"Ana JÃºlia Pereira, Miguel Porto"
"ND64";"29S";565000;4345000;"Linaria spartea";2023;3;2;"AndrÃ© Carapeto, JoÃ£o Serafim"
"NE61";"29S";565000;4415000;"Linaria spartea";1999;5;15;"JoÃ£o Domingues Almeida"
"NE61";"29S";565000;4415000;"Linaria spartea";1999;5;15;"JoÃ£o Domingues Almeida"
"NE65";"29T";565000;4455000;"Linaria spartea";2003;5;12;"JoÃ£o Domingues Almeida"
"NE67";"29T";565000;4475000;"Linaria spartea";2016;5;24;"AndrÃ© Carapeto"
"NE67";"29T";565000;4475000;"Linaria spartea";2016;5;24;"AndrÃ© Carapeto"
"NE68";"29T";565000;4485000;"Linaria spartea";2000;7;8;"JoÃ£o Domingues Almeida"
"NE68";"29T";565000;4485000;"Linaria spartea";2006;6;27;"JoÃ£o Domingues Almeida"
"NE68";"29T";565000;4485000;"Linaria spartea";2000;7;8;"JoÃ£o Domingues Almeida"
"NE69";"29T";565000;4495000;"Linaria spartea";2004;5;20;"JoÃ£o Domingues Almeida"
"NE69";"29T";565000;4495000;"Linaria spartea";2001;6;30;"JoÃ£o Domingues Almeida"
"NF60";"29T";565000;4505000;"Linaria spartea";2001;6;10;"JoÃ£o Domingues Almeida"
"NF60";"29T";565000;4505000;"Linaria spartea";2000;9;13;"JoÃ£o Domingues Almeida"
"NF60";"29T";565000;4505000;"Linaria spartea";2004;7;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF62";"29T";565000;4525000;"Linaria spartea";2022;7;24;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Linaria spartea";2020;6;14;"Carminda Santos (BioDiversity4All)"
"NF63";"29T";565000;4535000;"Linaria spartea";2021;4;12;"Carminda Santos (BioDiversity4All)"
"NF65";"29T";565000;4555000;"Linaria spartea";2016;5;27;"Carlos Aguiar"
"NG66";"29T";565000;4665000;"Linaria spartea";2000;7;1;"JoÃ£o Domingues Almeida"
"NB70";"29S";575000;4105000;"Linaria spartea";2024;2;5;"Maria JoÃ£o Correia"
"NB70";"29S";575000;4105000;"Linaria spartea";2023;2;24;"Maria JoÃ£o Correia"
"NB70";"29S";575000;4105000;"Linaria spartea";2022;3;13;"Maria JoÃ£o Correia"
"NB70";"29S";575000;4105000;"Linaria spartea";2019;2;23;"Maria JoÃ£o Correia"
"NB72";"29S";575000;4125000;"Linaria spartea";2022;4;23;"Ricardo Lima (BioDiversity4All)"
"NB72";"29S";575000;4125000;"Linaria spartea";2024;3;23;"Maria JoÃ£o Correia"
"ND75";"29S";575000;4355000;"Linaria spartea";2017;5;2;"Francisco Clamote"
"ND77";"29S";575000;4375000;"Linaria spartea";2019;3;16;"Miguel Porto, Ana JÃºlia Pereira"
"NE73";"29T";575000;4435000;"Linaria spartea";2021;6;25;"Francisco Clamote"
"NE78";"29T";575000;4485000;"Linaria spartea";1996;6;16;"JoÃ£o Domingues Almeida"
"NE79";"29T";575000;4495000;"Linaria spartea";2012;7;1;"JoÃ£o Domingues Almeida"
"NE79";"29T";575000;4495000;"Linaria spartea";2000;8;10;"JoÃ£o Domingues Almeida"
"NF70";"29T";575000;4505000;"Linaria spartea";2021;7;6;"Sergio Chozas (BioDiversity4All)"
"NF72";"29T";575000;4525000;"Linaria spartea";2011;6;11;"JoÃ£o Domingues Almeida"
"NF75";"29T";575000;4555000;"Linaria spartea";2014;5;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF75";"29T";575000;4555000;"Linaria spartea";2012;11;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG72";"29T";575000;4625000;"Linaria spartea";2007;7;26;"JoÃ£o Domingues Almeida"
"NA89";"29S";585000;4095000;"Linaria spartea";2019;3;17;"JoÃ£o Neiva"
"NA89";"29S";585000;4095000;"Linaria spartea";2019;3;11;"Francisco Clamote"
"NB80";"29S";585000;4105000;"Linaria spartea";2023;2;2;"Maria JoÃ£o Correia"
"NB80";"29S";585000;4105000;"Linaria spartea";2022;3;21;"Maria JoÃ£o Correia"
"NB80";"29S";585000;4105000;"Linaria spartea";2022;3;21;"Maria JoÃ£o Correia"
"NB80";"29S";585000;4105000;"Linaria spartea";2017;3;11;"Francisco Clamote"
"NB80";"29S";585000;4105000;"Linaria spartea";2017;3;11;"Francisco Clamote"
"NB80";"29S";585000;4105000;"Linaria spartea";2015;4;18;"JoÃ£o Neiva"
"NB80";"29S";585000;4105000;"Linaria spartea";2016;3;9;"Francisco Clamote"
"NC81";"29S";585000;4215000;"Linaria spartea";2003;4;8;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"NC81";"29S";585000;4215000;"Linaria spartea";2016;4;6;"AndrÃ© Carapeto"
"NC83";"29S";585000;4235000;"Linaria spartea";2003;4;10;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"NC83";"29S";585000;4235000;"Linaria spartea";2003;4;9;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"NC83";"29S";585000;4235000;"Linaria spartea";2016;4;12;"AndrÃ© Carapeto"
"NC83";"29S";585000;4235000;"Linaria spartea";2016;4;12;"AndrÃ© Carapeto"
"NC84";"29S";585000;4245000;"Linaria spartea";2003;4;9;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"NC84";"29S";585000;4245000;"Linaria spartea";2003;4;9;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"NC84";"29S";585000;4245000;"Linaria spartea";2003;4;9;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"NC84";"29S";585000;4245000;"Linaria spartea";2003;4;9;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"NC84";"29S";585000;4245000;"Linaria spartea";2003;4;9;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"NC86";"29S";585000;4265000;"Linaria spartea";2001;4;;"Carla Pinto Cruz"
"NC86";"29S";585000;4265000;"Linaria spartea";2004;4;23;"Carla Pinto Cruz"
"NC86";"29S";585000;4265000;"Linaria spartea";1999;5;28;"Carla Pinto Cruz"
"NC86";"29S";585000;4265000;"Linaria spartea";2016;4;1;"AndrÃ© Carapeto"
"NC86";"29S";585000;4265000;"Linaria spartea";2016;4;1;"AndrÃ© Carapeto"
"NC86";"29S";585000;4265000;"Linaria spartea";2016;3;31;"AndrÃ© Carapeto"
"ND87";"29S";585000;4375000;"Linaria spartea";2013;3;15;"David T. Holyoak"
"NE81";"29S";585000;4415000;"Linaria spartea";2020;6;27;"Francisco Clamote"
"NE86";"29T";585000;4465000;"Linaria spartea";1998;6;3;"Paulo Silveira"
"NE87";"29T";585000;4475000;"Linaria spartea";2011;5;21;"JoÃ£o Domingues Almeida"
"NE87";"29T";585000;4475000;"Linaria spartea";2011;5;21;"JoÃ£o Domingues Almeida"
"NE88";"29T";585000;4485000;"Linaria spartea";2011;6;13;"JoÃ£o Domingues Almeida"
"NE89";"29T";585000;4495000;"Linaria spartea";2010;5;19;"JoÃ£o Domingues Almeida"
"NF83";"29T";585000;4535000;"Linaria spartea";2002;5;30;"JoÃ£o Domingues Almeida"
"NF83";"29T";585000;4535000;"Linaria spartea";2001;6;23;"JoÃ£o Domingues Almeida"
"NF83";"29T";585000;4535000;"Linaria spartea";2008;10;23;"Tiago Monteiro-Henriques"
"NF84";"29T";585000;4545000;"Linaria spartea";2001;8;4;"JoÃ£o Domingues Almeida"
"NF84";"29T";585000;4545000;"Linaria spartea";2007;9;28;"JoÃ£o Domingues Almeida"
"NF86";"29T";585000;4565000;"Linaria spartea";2017;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF89";"29T";585000;4595000;"Linaria spartea";2014;3;22;"JoÃ£o LourenÃ§o"
"NG83";"29T";585000;4635000;"Linaria spartea";2003;7;4;"JoÃ£o Domingues Almeida"
"NA99";"29S";595000;4095000;"Linaria spartea";2021;11;27;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Linaria spartea";2020;1;30;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Linaria spartea";2021;2;3;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Linaria spartea";2021;2;14;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Linaria spartea";2018;3;25;"JoÃ£o Neiva"
"NA99";"29S";595000;4095000;"Linaria spartea";2014;5;13;"LuÃ­s BrÃ¡s"
"NA99";"29S";595000;4095000;"Linaria spartea";2024;2;28;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Linaria spartea";2020;2;3;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Linaria spartea";2020;2;26;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Linaria spartea";2021;2;26;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Linaria spartea";2019;2;28;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Linaria spartea";2018;3;18;"JoÃ£o Neiva"
"NB90";"29S";595000;4105000;"Linaria spartea";2009;4;2;"AndrÃ© Carapeto"
"NB90";"29S";595000;4105000;"Linaria spartea";2023;5;20;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB94";"29S";595000;4145000;"Linaria spartea";2013;;;"Ricardo Quinto-Canas"
"NB94";"29S";595000;4145000;"Linaria spartea";2014;;;"Ricardo Quinto-Canas"
"NB95";"29S";595000;4155000;"Linaria spartea";2016;4;21;"AndrÃ© Carapeto"
"NC94";"29S";595000;4245000;"Linaria spartea";2003;4;9;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"NC94";"29S";595000;4245000;"Linaria spartea";2003;4;9;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"NC95";"29S";595000;4255000;"Linaria spartea";2003;4;9;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"ND95";"29S";595000;4355000;"Linaria spartea";2010;9;28;"EstÃªvÃ£o Portela-Pereira"
"ND98";"29S";595000;4385000;"Linaria spartea";2021;6;10;"Francisco Clamote"
"NE95";"29T";595000;4455000;"Linaria spartea";2000;6;21;"JoÃ£o Domingues Almeida"
"NE96";"29T";595000;4465000;"Linaria spartea";2000;5;22;"JoÃ£o Domingues Almeida"
"NE99";"29T";595000;4495000;"Linaria spartea";2012;6;12;"JoÃ£o Domingues Almeida"
"NF91";"29T";595000;4515000;"Linaria spartea";2008;5;20;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF92";"29T";595000;4525000;"Linaria spartea";2001;6;24;"JoÃ£o Domingues Almeida"
"NF94";"29T";595000;4545000;"Linaria spartea";2001;6;27;"JoÃ£o Domingues Almeida"
"NF94";"29T";595000;4545000;"Linaria spartea";2001;6;27;"JoÃ£o Domingues Almeida"
"NF94";"29T";595000;4545000;"Linaria spartea";2015;11;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF94";"29T";595000;4545000;"Linaria spartea";2013;10;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF95";"29T";595000;4555000;"Linaria spartea";2001;7;11;"JoÃ£o Domingues Almeida"
"NF95";"29T";595000;4555000;"Linaria spartea";2022;3;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF99";"29T";595000;4595000;"Linaria spartea";2014;8;1;"JoÃ£o LourenÃ§o"
"NG91";"29T";595000;4615000;"Linaria spartea";2017;6;15;"JoÃ£o LourenÃ§o"
"NG92";"29T";595000;4625000;"Linaria spartea";2013;6;22;"JoÃ£o LourenÃ§o, Paulo Ventura AraÃºjo, Maria Carvalho"
"PA09";"29S";605000;4095000;"Linaria spartea";2024;1;22;"Maria JoÃ£o Correia"
"PA09";"29S";605000;4095000;"Linaria spartea";2023;2;20;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PA09";"29S";605000;4095000;"Linaria spartea";2023;1;11;"Maria JoÃ£o Correia"
"PA09";"29S";605000;4095000;"Linaria spartea";2022;3;1;"Maria JoÃ£o Correia"
"PA09";"29S";605000;4095000;"Linaria spartea";2019;2;17;"Maria JoÃ£o Correia"
"PA09";"29S";605000;4095000;"Linaria spartea";2018;2;17;"JoÃ£o Neiva"
"PB00";"29S";605000;4105000;"Linaria spartea";2023;3;20;"JoÃ£o Neiva"
"PB00";"29S";605000;4105000;"Linaria spartea";2023;1;23;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Linaria spartea";2009;4;2;"AndrÃ© Carapeto"
"PB00";"29S";605000;4105000;"Linaria spartea";2009;4;2;"AndrÃ© Carapeto"
"PB03";"29S";605000;4135000;"Linaria spartea";2024;2;24;"Maria JoÃ£o Correia"
"PB03";"29S";605000;4135000;"Linaria spartea";2024;2;24;"Maria JoÃ£o Correia"
"PB04";"29S";605000;4145000;"Linaria spartea";2023;3;25;"Francisco Clamote"
"PB04";"29S";605000;4145000;"Linaria spartea";2017;3;12;"Francisco Clamote"
