QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PE68";"29T";665000;4485000;"Eleocharis palustris";2014;6;13;"Francisco Clamote"
"PF62";"29T";665000;4525000;"Eleocharis palustris";2015;6;27;"Francisco Clamote"
"PF69";"29T";665000;4595000;"Eleocharis palustris";2015;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF69";"29T";665000;4595000;"Eleocharis palustris";2015;5;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG63";"29T";665000;4635000;"Eleocharis palustris";2017;5;17;"EstÃªvÃ£o Portela-Pereira, Carlos Aguiar, Paulo Pereira"
"PG63";"29T";665000;4635000;"Eleocharis palustris";2016;9;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG63";"29T";665000;4635000;"Eleocharis palustris";2015;6;26;"Francisco Clamote"
"PG63";"29T";665000;4635000;"Eleocharis palustris subsp. palustris";2015;6;26;"Francisco Clamote"
"PD72";"29S";675000;4325000;"Eleocharis palustris subsp. palustris";2007;6;;"Vasco Silva"
"PE70";"29S";675000;4405000;"Eleocharis palustris subsp. palustris";2007;6;;"Vasco Silva"
"PE71";"29S";675000;4415000;"Eleocharis palustris";2019;4;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE71";"29S";675000;4415000;"Eleocharis palustris subsp. palustris";2007;6;;"Vasco Silva"
"PE71";"29S";675000;4415000;"Eleocharis palustris subsp. palustris";2007;6;;"Vasco Silva"
"PE72";"29S";675000;4425000;"Eleocharis palustris";2020;8;11;"Udo Schwarzer"
"PE77";"29T";675000;4475000;"Eleocharis palustris";2015;7;24;"Francisco Clamote"
"PE78";"29T";675000;4485000;"Eleocharis palustris";2023;4;4;"Jael Palhas"
"PE78";"29T";675000;4485000;"Eleocharis palustris";2015;7;24;"Francisco Clamote"
"PE78";"29T";675000;4485000;"Eleocharis palustris";2014;9;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF72";"29T";675000;4525000;"Eleocharis palustris";2019;;;"Paulo Pereira"
"PG72";"29T";675000;4625000;"Eleocharis palustris";2015;6;20;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Eleocharis palustris";2019;6;16;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Eleocharis palustris subsp. palustris";2010;6;12;"Carlos Aedo"
"PG73";"29T";675000;4635000;"Eleocharis palustris";2013;5;19;"Udo Schwarzer"
"PE87";"29T";685000;4475000;"Eleocharis palustris";2016;9;6;"Francisco Clamote"
"PE88";"29T";685000;4485000;"Eleocharis palustris";2017;7;29;"Paulo Pereira (LVFlora)"
"PF82";"29T";685000;4525000;"Eleocharis palustris subsp. palustris";2007;6;;"Vasco Silva"
"PF88";"29T";685000;4585000;"Eleocharis palustris subsp. vulgaris";1991;6;13;"Carlos Aguiar"
"PF88";"29T";685000;4585000;"Eleocharis palustris subsp. vulgaris";1991;6;13;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Eleocharis palustris";2015;6;14;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Eleocharis palustris";2015;6;14;"Carlos Aguiar"
"PF98";"29T";695000;4585000;"Eleocharis palustris";2014;8;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF99";"29T";695000;4595000;"Eleocharis palustris";2019;6;6;"Miguel Porto (AGRIVOLE)"
"PG93";"29T";695000;4635000;"Eleocharis palustris";2015;6;25;"Carlos Aguiar"
"QF07";"29T";705000;4575000;"Eleocharis palustris";2018;6;3;"Francisco Clamote"
"QF08";"29T";705000;4585000;"Eleocharis palustris";2020;6;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG00";"29T";705000;4605000;"Eleocharis palustris";2020;6;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG02";"29T";705000;4625000;"Eleocharis palustris";2016;7;8;"Carlos Aguiar"
"QF18";"29T";715000;4585000;"Eleocharis palustris";2017;5;6;"JoÃ£o LourenÃ§o"
"QF18";"29T";715000;4585000;"Eleocharis palustris";2017;5;6;"JoÃ£o LourenÃ§o"
"QF18";"29T";715000;4585000;"Eleocharis palustris";2018;6;3;"Francisco Clamote"
"QG10";"29T";715000;4605000;"Eleocharis palustris";2017;5;6;"JoÃ£o LourenÃ§o"
"QG10";"29T";715000;4605000;"Eleocharis palustris";2020;6;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG10";"29T";715000;4605000;"Eleocharis palustris subsp. palustris";2007;6;;"Vasco Silva"
"QG10";"29T";715000;4605000;"Eleocharis palustris";2013;5;19;"Udo Schwarzer"
"QF29";"29T";725000;4595000;"Eleocharis palustris";2018;5;12;"JoÃ£o LourenÃ§o"
"QF29";"29T";725000;4595000;"Eleocharis palustris";2021;8;26;"Miguel Porto"
"QF29";"29T";725000;4595000;"Eleocharis palustris";2021;7;24;"Paulo Ventura AraÃºjo"
"QF29";"29T";725000;4595000;"Eleocharis palustris";2020;6;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF29";"29T";725000;4595000;"Eleocharis palustris";2020;6;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF29";"29T";725000;4595000;"Eleocharis palustris";2018;6;3;"Francisco Clamote"
"QG20";"29T";725000;4605000;"Eleocharis palustris";2020;6;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG20";"29T";725000;4605000;"Eleocharis palustris";2020;6;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG20";"29T";725000;4605000;"Eleocharis palustris subsp. palustris";2007;6;;"Vasco Silva"
"QG30";"29T";735000;4605000;"Eleocharis palustris";2018;6;2;"Francisco Clamote"
