latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.395267446184,-6.7870751838521,"Dorycnium pentaphyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/5/2014,10000
41.395267446184,-6.7870751838521,"Dorycnium pentaphyllum","Miguel Porto","Miguel Porto",15/6/2013,10000
41.395267446184,-6.7870751838521,"Dorycnium pentaphyllum","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",19/3/2013,10000
41.485275516442,-6.7840139446374,"Dorycnium pentaphyllum","Eduardo Marabuto","Eduardo Marabuto",12/4/2022,10000
41.485275516442,-6.7840139446374,"Dorycnium pentaphyllum","Eduardo Marabuto","Eduardo Marabuto",12/4/2022,10000
41.485275516442,-6.7840139446374,"Dorycnium pentaphyllum","Francisco Clamote","Francisco Clamote",16/6/2017,10000
41.485275516442,-6.7840139446374,"Dorycnium pentaphyllum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/5/2017,10000
41.575281987288,-6.7809387626284,"Dorycnium pentaphyllum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
41.575281987288,-6.7809387626284,"Dorycnium pentaphyllum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/5/2017,10000
41.755290124303,-6.7747462772461,"Dorycnium pentaphyllum","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Dorycnium pentaphyllum","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Dorycnium pentaphyllum","João Domingues Almeida","João Domingues Almeida",16/6/2003,10000
41.755290124303,-6.7747462772461,"Dorycnium pentaphyllum","João Domingues Almeida","João Domingues Almeida",18/6/2003,10000
41.755290124303,-6.7747462772461,"Dorycnium pentaphyllum","Eduardo Marabuto","Eduardo Marabuto",12/6/2015,10000
41.755290124303,-6.7747462772461,"Dorycnium pentaphyllum","Eduardo Marabuto","Eduardo Marabuto",12/6/2015,10000
41.755290124303,-6.7747462772461,"Dorycnium pentaphyllum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",19/6/2020,10000
41.755290124303,-6.7747462772461,"Dorycnium pentaphyllum","João Domingues Almeida","João Domingues Almeida",6/6/2020,10000
41.755290124303,-6.7747462772461,"Dorycnium pentaphyllum","Estêvão Portela-Pereira, Paulo Pereira, Anabela Amado, Carlos Aguiar","Estêvão Portela-Pereira, Paulo Pereira, Anabela Amado, Carlos Aguiar",15/5/2017,10000
41.755290124303,-6.7747462772461,"Dorycnium pentaphyllum","Estêvão Portela-Pereira, Anabela Amado, Carlos Aguiar, Paulo Pereira","Estêvão Portela-Pereira, Anabela Amado, Carlos Aguiar, Paulo Pereira",15/5/2017,10000
41.755290124303,-6.7747462772461,"Dorycnium pentaphyllum","Estêvão Portela-Pereira, Paulo Pereira, Anabela Amado, Carlos Aguiar","Estêvão Portela-Pereira, Paulo Pereira, Anabela Amado, Carlos Aguiar",15/5/2017,10000
41.845291787267,-6.7716288259818,"Dorycnium pentaphyllum","Carlos Aguiar","Carlos Aguiar",30/5/2015,10000
41.845291787267,-6.7716288259818,"Dorycnium pentaphyllum","Anabela Amado","Anabela Amado",,10000
41.845291787267,-6.7716288259818,"Dorycnium pentaphyllum","Estêvão Portela-Pereira, Anabela Amado, Carlos Aguiar, Paulo Pereira","Estêvão Portela-Pereira, Anabela Amado, Carlos Aguiar, Paulo Pereira",15/5/2017,10000
41.212899392313,-6.6739591065833,"Dorycnium pentaphyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/6/2020,10000
41.212899392313,-6.6739591065833,"Dorycnium pentaphyllum","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",28/5/2019,10000
41.302903256349,-6.6707620379951,"Dorycnium pentaphyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/3/2024,10000
41.302903256349,-6.6707620379951,"Dorycnium pentaphyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/3/2024,10000
41.572905143693,-6.6610832855481,"Dorycnium pentaphyllum","Eduardo Marabuto","Eduardo Marabuto",11/4/2022,10000
41.572905143693,-6.6610832855481,"Dorycnium pentaphyllum","Miguel Porto","Miguel Porto",7/6/2020,10000
41.66290253209,-6.6578275976962,"Dorycnium pentaphyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2014,10000
41.752898297244,-6.6545570624632,"Dorycnium pentaphyllum","Eduardo Marabuto","Eduardo Marabuto",12/6/2015,10000
41.752898297244,-6.6545570624632,"Dorycnium pentaphyllum","Eduardo Marabuto","Eduardo Marabuto",12/6/2015,10000
41.752898297244,-6.6545570624632,"Dorycnium pentaphyllum","Eduardo Marabuto","Eduardo Marabuto",12/6/2015,10000
41.752898297244,-6.6545570624632,"Dorycnium pentaphyllum","Carlos Aguiar","Carlos Aguiar",,10000
41.84289243743,-6.6512716016449,"Dorycnium pentaphyllum","Eduardo Marabuto","Eduardo Marabuto",12/6/2015,10000
41.84289243743,-6.6512716016449,"Dorycnium pentaphyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/6/2018,10000
41.84289243743,-6.6512716016449,"Dorycnium pentaphyllum","Anabela Amado","Anabela Amado",,10000
41.84289243743,-6.6512716016449,"Dorycnium pentaphyllum","Estêvão Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues","Estêvão Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues",17/5/2017,10000
41.93288495093,-6.6479711364385,"Dorycnium pentaphyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/10/2022,10000
41.93288495093,-6.6479711364385,"Dorycnium pentaphyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/10/2022,10000
41.93288495093,-6.6479711364385,"Dorycnium pentaphyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/10/2022,10000
41.93288495093,-6.6479711364385,"Dorycnium pentaphyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/6/2019,10000
41.93288495093,-6.6479711364385,"Dorycnium pentaphyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/6/2019,10000
41.93288495093,-6.6479711364385,"Dorycnium pentaphyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/5/2019,10000
41.93288495093,-6.6479711364385,"Dorycnium pentaphyllum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",7/6/2017,10000
41.93288495093,-6.6479711364385,"Dorycnium pentaphyllum","Anabela Amado","Anabela Amado",,10000
41.300425101032,-6.5514161000304,"Dorycnium pentaphyllum","André Carapeto, Anabela Amado, Paulo Pereira","André Carapeto, Anabela Amado, Paulo Pereira",10/7/2019,10000
41.750380880756,-6.5343828114011,"Dorycnium pentaphyllum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",9/6/2015,10000
41.840367103766,-6.5309294201853,"Dorycnium pentaphyllum","Carlos Aguiar","Carlos Aguiar",13/6/2015,10000
41.297823356592,-6.4320854864635,"Dorycnium pentaphyllum","João Domingues Almeida","João Domingues Almeida",18/6/2003,10000
41.297823356592,-6.4320854864635,"Dorycnium pentaphyllum","Eduardo Marabuto","Eduardo Marabuto",18/7/2019,10000
41.297823356592,-6.4320854864635,"Dorycnium pentaphyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2022,10000
41.297823356592,-6.4320854864635,"Dorycnium pentaphyllum","Adelaide Clemente, Anabela Amado","Adelaide Clemente, Anabela Amado",19/5/2013,10000
41.297823356592,-6.4320854864635,"Dorycnium pentaphyllum","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",28/5/2019,10000
41.297823356592,-6.4320854864635,"Dorycnium pentaphyllum","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",28/5/2019,10000
41.297823356592,-6.4320854864635,"Dorycnium pentaphyllum","Francisco Clamote","Francisco Clamote",3/6/2018,10000
41.297823356592,-6.4320854864635,"Dorycnium pentaphyllum","Carlos Aedo","Carlos Aedo",13/6/2010,10000
41.297823356592,-6.4320854864635,"Dorycnium pentaphyllum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",23/5/2017,10000
41.297823356592,-6.4320854864635,"Dorycnium pentaphyllum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",23/5/2017,10000
41.297823356592,-6.4320854864635,"Dorycnium pentaphyllum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",20/5/2017,10000
41.297823356592,-6.4320854864635,"Dorycnium pentaphyllum","Francisco Clamote","Francisco Clamote",19/6/2017,10000
41.297823356592,-6.4320854864635,"Dorycnium pentaphyllum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",20/5/2017,10000
41.297823356592,-6.4320854864635,"Dorycnium pentaphyllum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",20/5/2017,10000
41.297823356592,-6.4320854864635,"Dorycnium pentaphyllum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",20/5/2017,10000
41.297823356592,-6.4320854864635,"Dorycnium pentaphyllum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",16/5/2017,10000
41.297823356592,-6.4320854864635,"Dorycnium pentaphyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2017,10000
41.477794175234,-6.4249896665239,"Dorycnium pentaphyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/6/2016,10000
41.567777089994,-6.4214175123602,"Dorycnium pentaphyllum","Eduardo Marabuto","Eduardo Marabuto",18/5/2012,10000
41.567777089994,-6.4214175123602,"Dorycnium pentaphyllum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/6/2020,10000
41.567777089994,-6.4214175123602,"Dorycnium pentaphyllum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/6/2020,10000
41.567777089994,-6.4214175123602,"Dorycnium pentaphyllum","Adelaide Clemente","Adelaide Clemente",15/4/2023,10000
41.567777089994,-6.4214175123602,"Dorycnium pentaphyllum","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",28/5/2019,10000
41.567777089994,-6.4214175123602,"Dorycnium pentaphyllum","Anabela Amado","Anabela Amado",,10000
41.567777089994,-6.4214175123602,"Dorycnium pentaphyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/5/2014,10000
41.562150192904,-6.1818170427631,"Dorycnium pentaphyllum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.562150192904,-6.1818170427631,"Dorycnium pentaphyllum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.562150192904,-6.1818170427631,"Dorycnium pentaphyllum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
