latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.780494586701,-7.8741505822962,"Lysimachia vulgaris","Miguel Peixoto","Miguel Peixoto",11/8/2017,10000
40.870562260023,-7.8726261955962,"Lysimachia vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/8/2021,10000
40.870562260023,-7.8726261955962,"Lysimachia vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/8/2021,10000
40.870562260023,-7.8726261955962,"Lysimachia vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/8/2021,10000
41.500995096031,-7.8617598195436,"Lysimachia vulgaris","João Lourenço","João Lourenço",18/10/2013,10000
41.500995096031,-7.8617598195436,"Lysimachia vulgaris","João Lourenço","João Lourenço",1/8/2014,10000
41.500995096031,-7.8617598195436,"Lysimachia vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2013,10000
40.148789824684,-7.7672477520462,"Lysimachia vulgaris","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/8/2011,10000
40.869341466028,-7.7539807638972,"Lysimachia vulgaris","João Domingues Almeida","João Domingues Almeida",26/6/2002,10000
40.869341466028,-7.7539807638972,"Lysimachia vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2023,10000
40.869341466028,-7.7539807638972,"Lysimachia vulgaris","Francisco Clamote","Francisco Clamote",24/8/2017,10000
41.139524128576,-7.7488805938659,"Lysimachia vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/6/2022,10000
41.139524128576,-7.7488805938659,"Lysimachia vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/6/2022,10000
41.139524128576,-7.7488805938659,"Lysimachia vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/8/2020,10000
41.139524128576,-7.7488805938659,"Lysimachia vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/8/2020,10000
41.499747076609,-7.7419715018877,"Lysimachia vulgaris","João Lourenço","João Lourenço",1/8/2014,10000
41.499747076609,-7.7419715018877,"Lysimachia vulgaris","João Lourenço","João Lourenço",20/8/2014,10000
41.499747076609,-7.7419715018877,"Lysimachia vulgaris","Sónia Malveiro","Sónia Malveiro",31/5/2020,10000
41.499747076609,-7.7419715018877,"Lysimachia vulgaris","Sónia Malveiro","Sónia Malveiro",31/5/2020,10000
41.499747076609,-7.7419715018877,"Lysimachia vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2013,10000
41.589799128688,-7.7402245175253,"Lysimachia vulgaris","João Lourenço","João Lourenço",20/8/2014,10000
41.048113423085,-7.6316278088394,"Lysimachia vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/10/2015,10000
38.344434755257,-7.5695847873785,"Lysimachia vulgaris","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",27/5/2018,10000
40.055985529691,-7.5344389558406,"Lysimachia vulgaris","Francisco Clamote","Francisco Clamote",15/6/2023,10000
40.055985529691,-7.5344389558406,"Lysimachia vulgaris","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/8/2018,10000
40.146052404491,-7.5325048185578,"Lysimachia vulgaris","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/7/2010,10000
40.146052404491,-7.5325048185578,"Lysimachia vulgaris","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2011,10000
41.046639391281,-7.5126757218886,"Lysimachia vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/5/2022,10000
41.046639391281,-7.5126757218886,"Lysimachia vulgaris","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",17/10/2021,10000
41.136689889113,-7.5106430334978,"Lysimachia vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/11/2023,10000
41.226738891524,-7.5086011069524,"Lysimachia vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/11/2018,10000
41.586919926025,-7.5003400532425,"Lysimachia vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/5/2022,10000
41.67696143572,-7.4982512082113,"Lysimachia vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/11/2020,10000
41.767001443822,-7.4961528313408,"Lysimachia vulgaris","Carlos Aguiar","Carlos Aguiar",17/7/2014,10000
40.234565812146,-7.4130480218598,"Lysimachia vulgaris","Estêvão Portela-Pereira","Estêvão Portela-Pereira",11/7/2011,10000
40.324624798067,-7.4109404513698,"Lysimachia vulgaris","Francisco Clamote","Francisco Clamote",26/7/2015,10000
41.315174485139,-7.3871176163643,"Lysimachia vulgaris","André Carapeto","André Carapeto",26/6/2013,10000
40.413000437086,-7.2910064639418,"Lysimachia vulgaris","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/6/2011,10000
41.583540499857,-7.2604935561636,"Lysimachia vulgaris","Paulo Ventura Araújo","Paulo Ventura Araújo",20/7/2019,10000
41.763600706599,-7.2556374261782,"Lysimachia vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/7/2015,10000
41.853628512378,-7.2531927235099,"Lysimachia vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/9/2021,10000
40.861408063589,-7.1608829018818,"Lysimachia vulgaris","Francisco Clamote","Francisco Clamote",27/8/2019,10000
40.861408063589,-7.1608829018818,"Lysimachia vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/9/2016,10000
40.951445353449,-7.1583859185436,"Lysimachia vulgaris","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",4/8/2022,10000
41.401608724044,-7.1457298525084,"Lysimachia vulgaris","André Carapeto","André Carapeto",25/6/2013,10000
41.581663277659,-7.1405864436859,"Lysimachia vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/10/2015,10000
41.761711647385,-7.1353960302156,"Lysimachia vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/10/2017,10000
41.761711647385,-7.1353960302156,"Lysimachia vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/7/2015,10000
41.761711647385,-7.1353960302156,"Lysimachia vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/6/2015,10000
40.319236422948,-7.0579909506544,"Lysimachia vulgaris","Francisco Clamote","Francisco Clamote",22/7/2015,10000
40.319236422948,-7.0579909506544,"Lysimachia vulgaris","Francisco Clamote","Francisco Clamote",28/6/2013,10000
40.409276834491,-7.0554042786122,"Lysimachia vulgaris","Francisco Clamote","Francisco Clamote",23/7/2015,10000
40.409276834491,-7.0554042786122,"Lysimachia vulgaris","Francisco Clamote","Francisco Clamote",2/9/2019,10000
40.409276834491,-7.0554042786122,"Lysimachia vulgaris","Francisco Clamote","Francisco Clamote",28/8/2019,10000
40.409276834491,-7.0554042786122,"Lysimachia vulgaris","Francisco Clamote","Francisco Clamote",28/8/2019,10000
40.409276834491,-7.0554042786122,"Lysimachia vulgaris","Francisco Clamote","Francisco Clamote",2/9/2019,10000
40.409276834491,-7.0554042786122,"Lysimachia vulgaris","Francisco Clamote","Francisco Clamote",21/7/2015,10000
40.409276834491,-7.0554042786122,"Lysimachia vulgaris","Francisco Clamote","Francisco Clamote",23/7/2015,10000
40.409276834491,-7.0554042786122,"Lysimachia vulgaris","Francisco Clamote","Francisco Clamote",29/7/2015,10000
40.409276834491,-7.0554042786122,"Lysimachia vulgaris","Francisco Clamote","Francisco Clamote",8/6/2014,10000
40.409276834491,-7.0554042786122,"Lysimachia vulgaris","Francisco Clamote","Francisco Clamote",19/6/2013,10000
40.499315701426,-7.052805911135,"Lysimachia vulgaris","Francisco Clamote","Francisco Clamote",7/9/2016,10000
40.499315701426,-7.052805911135,"Lysimachia vulgaris","Francisco Clamote","Francisco Clamote",7/9/2016,10000
40.499315701426,-7.052805911135,"Lysimachia vulgaris","Francisco Clamote","Francisco Clamote",27/6/2013,10000
40.499315701426,-7.052805911135,"Lysimachia vulgaris","Francisco Clamote","Francisco Clamote",27/6/2013,10000
40.859455693563,-7.0422942877906,"Lysimachia vulgaris","Francisco Clamote","Francisco Clamote",27/6/2015,10000
41.669679748806,-7.0179351008977,"Lysimachia vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/6/2018,10000
41.849712363687,-7.0123853175689,"Lysimachia vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/9/2016,10000
41.849712363687,-7.0123853175689,"Lysimachia vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/9/2016,10000
41.849712363687,-7.0123853175689,"Lysimachia vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/7/2015,10000
40.407235145824,-6.937620404304,"Lysimachia vulgaris","Francisco Clamote","Francisco Clamote",6/9/2016,10000
40.407235145824,-6.937620404304,"Lysimachia vulgaris","Francisco Clamote","Francisco Clamote",24/7/2015,10000
40.497267546715,-6.9348649194107,"Lysimachia vulgaris","Francisco Clamote","Francisco Clamote",31/8/2019,10000
40.497267546715,-6.9348649194107,"Lysimachia vulgaris","Francisco Clamote","Francisco Clamote",24/7/2015,10000
40.497267546715,-6.9348649194107,"Lysimachia vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/9/2014,10000
40.587298384428,-6.9320969697347,"Lysimachia vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/9/2018,10000
40.587298384428,-6.9320969697347,"Lysimachia vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/9/2018,10000
40.677327657387,-6.9293164915952,"Lysimachia vulgaris","Francisco Clamote","Francisco Clamote",27/8/2019,10000
40.857381502777,-6.9237176928088,"Lysimachia vulgaris","André Carapeto","André Carapeto",21/10/2019,10000
40.857381502777,-6.9237176928088,"Lysimachia vulgaris","André Carapeto","André Carapeto",21/10/2019,10000
40.947406072094,-6.9208992423931,"Lysimachia vulgaris","André Carapeto","André Carapeto",26/9/2019,10000
40.947406072094,-6.9208992423931,"Lysimachia vulgaris","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",11/6/2019,10000
41.03742907043,-6.9180680039681,"Lysimachia vulgaris","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",9/7/2019,10000
41.03742907043,-6.9180680039681,"Lysimachia vulgaris","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",9/7/2019,10000
41.03742907043,-6.9180680039681,"Lysimachia vulgaris","André Carapeto","André Carapeto",12/7/2011,10000
41.397505323289,-6.9066138403644,"Lysimachia vulgaris","Carlos Aguiar","Carlos Aguiar",25/6/2017,10000
41.48752044378,-6.9037176601122,"Lysimachia vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/10/2016,10000
41.847565109762,-6.8920003217663,"Lysimachia vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/5/2023,10000
40.405073579366,-6.8198489556141,"Lysimachia vulgaris","Francisco Clamote","Francisco Clamote",31/8/2019,10000
40.405073579366,-6.8198489556141,"Lysimachia vulgaris","Francisco Clamote","Francisco Clamote",6/9/2016,10000
40.405073579366,-6.8198489556141,"Lysimachia vulgaris","Francisco Clamote","Francisco Clamote",23/9/2013,10000
40.855185528024,-6.8051538453671,"Lysimachia vulgaris","André Carapeto","André Carapeto",20/10/2019,10000
41.305257778133,-6.7901225528258,"Lysimachia vulgaris","Adelaide Clemente","Adelaide Clemente",12/8/2013,10000
41.755290124303,-6.7747462772461,"Lysimachia vulgaris","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Lysimachia vulgaris","Carlos Aguiar","Carlos Aguiar",2/8/1991,10000
41.845291787267,-6.7716288259818,"Lysimachia vulgaris","Carlos Aguiar","Carlos Aguiar",12/7/2015,10000
41.392905504086,-6.6675504289653,"Lysimachia vulgaris","Paulo Ventura Araújo","Paulo Ventura Araújo",9/9/2023,10000
41.48290613378,-6.66432420363,"Lysimachia vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/8/2014,10000
41.572905143693,-6.6610832855481,"Lysimachia vulgaris","Francisco Clamote","Francisco Clamote",4/6/2018,10000
41.66290253209,-6.6578275976962,"Lysimachia vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2014,10000
41.3904195394,-6.5480403271431,"Lysimachia vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/6/2020,10000
41.480412338421,-6.5446491924666,"Lysimachia vulgaris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/7/2013,10000
41.480412338421,-6.5446491924666,"Lysimachia vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/7/2015,10000
41.570403496228,-6.5412426156773,"Lysimachia vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/6/2020,10000
41.750380880756,-6.5343828114011,"Lysimachia vulgaris","Carlos Aguiar","Carlos Aguiar",6/7/2016,10000
41.567777089994,-6.4214175123602,"Lysimachia vulgaris","Carlos Aguiar","Carlos Aguiar",20/9/2014,10000
41.567777089994,-6.4214175123602,"Lysimachia vulgaris","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/7/2015,10000
41.657758339051,-6.4178290824918,"Lysimachia vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/7/2021,10000
41.657758339051,-6.4178290824918,"Lysimachia vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/7/2021,10000
41.657758339051,-6.4178290824918,"Lysimachia vulgaris","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/7/2017,10000
41.657758339051,-6.4178290824918,"Lysimachia vulgaris","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/7/2017,10000
41.657758339051,-6.4178290824918,"Lysimachia vulgaris","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/7/2017,10000
41.657758339051,-6.4178290824918,"Lysimachia vulgaris","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",7/7/2017,10000
41.657758339051,-6.4178290824918,"Lysimachia vulgaris","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/7/2017,10000
41.657758339051,-6.4178290824918,"Lysimachia vulgaris","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/7/2017,10000
41.657758339051,-6.4178290824918,"Lysimachia vulgaris","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/7/2017,10000
41.475051691332,-6.3053463811785,"Lysimachia vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/6/2020,10000
41.475051691332,-6.3053463811785,"Lysimachia vulgaris","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",17/7/2019,10000
41.654998563968,-6.2978540609941,"Lysimachia vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/7/2021,10000
41.654998563968,-6.2978540609941,"Lysimachia vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/7/2021,10000
41.654998563968,-6.2978540609941,"Lysimachia vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2020,10000
