latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
36.996349103435,-7.9323654117185,"Aristolochia baetica","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",20/5/2023,10000
36.996349103435,-7.9323654117185,"Aristolochia baetica","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/11/2019,10000
36.996349103435,-7.9323654117185,"Aristolochia baetica","João Neiva","João Neiva",25/3/2018,10000
36.996349103435,-7.9323654117185,"Aristolochia baetica","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
36.996349103435,-7.9323654117185,"Aristolochia baetica","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
36.996349103435,-7.9323654117185,"Aristolochia baetica","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.086477060259,-7.9311024980071,"Aristolochia baetica","João Domingues Almeida","João Domingues Almeida",10/4/2003,10000
37.086477060259,-7.9311024980071,"Aristolochia baetica","Maria João Correia","Maria João Correia",3/2/2024,10000
37.086477060259,-7.9311024980071,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/1/2020,10000
37.086477060259,-7.9311024980071,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",16/4/2021,10000
37.086477060259,-7.9311024980071,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/6/2021,10000
37.086477060259,-7.9311024980071,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/6/2021,10000
37.086477060259,-7.9311024980071,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",15/7/2021,10000
37.086477060259,-7.9311024980071,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",18/7/2021,10000
37.086477060259,-7.9311024980071,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/7/2021,10000
37.086477060259,-7.9311024980071,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",28/7/2021,10000
37.086477060259,-7.9311024980071,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",28/7/2021,10000
37.086477060259,-7.9311024980071,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/7/2021,10000
37.086477060259,-7.9311024980071,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",31/7/2021,10000
37.086477060259,-7.9311024980071,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/8/2021,10000
37.086477060259,-7.9311024980071,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",12/8/2021,10000
37.086477060259,-7.9311024980071,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/8/2021,10000
37.086477060259,-7.9311024980071,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",21/10/2021,10000
37.086477060259,-7.9311024980071,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",5/12/2021,10000
37.086477060259,-7.9311024980071,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",5/12/2021,10000
37.086477060259,-7.9311024980071,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/1/2022,10000
37.086477060259,-7.9311024980071,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",5/2/2022,10000
37.086477060259,-7.9311024980071,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",28/2/2022,10000
37.086477060259,-7.9311024980071,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",13/2/2022,10000
37.086477060259,-7.9311024980071,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/3/2022,10000
37.086477060259,-7.9311024980071,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/3/2022,10000
37.086477060259,-7.9311024980071,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",9/4/2022,10000
37.086477060259,-7.9311024980071,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",19/7/2022,10000
37.086477060259,-7.9311024980071,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/7/2022,10000
37.086477060259,-7.9311024980071,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/9/2022,10000
37.086477060259,-7.9311024980071,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",5/10/2022,10000
37.086477060259,-7.9311024980071,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",9/10/2022,10000
37.086477060259,-7.9311024980071,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/11/2022,10000
37.086477060259,-7.9311024980071,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/12/2022,10000
37.086477060259,-7.9311024980071,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",19/1/2023,10000
37.086477060259,-7.9311024980071,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/2/2023,10000
37.086477060259,-7.9311024980071,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/4/2023,10000
37.086477060259,-7.9311024980071,"Aristolochia baetica","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",22/5/2022,10000
37.086477060259,-7.9311024980071,"Aristolochia baetica","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",29/5/2022,10000
37.086477060259,-7.9311024980071,"Aristolochia baetica","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",30/11/2018,10000
37.086477060259,-7.9311024980071,"Aristolochia baetica","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",7/2/2021,10000
37.086477060259,-7.9311024980071,"Aristolochia baetica","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/2/2021,10000
37.086477060259,-7.9311024980071,"Aristolochia baetica","Maria João Correia","Maria João Correia",22/3/2022,10000
37.086477060259,-7.9311024980071,"Aristolochia baetica","Maria João Correia","Maria João Correia",25/2/2022,10000
37.086477060259,-7.9311024980071,"Aristolochia baetica","Maria João Correia","Maria João Correia",1/1/2021,10000
37.086477060259,-7.9311024980071,"Aristolochia baetica","Francisco Clamote","Francisco Clamote",9/3/2016,10000
37.086477060259,-7.9311024980071,"Aristolochia baetica","André Carapeto","André Carapeto",12/1/2006,10000
37.176603607056,-7.9298339531636,"Aristolochia baetica","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",15/6/2018,10000
37.176603607056,-7.9298339531636,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",16/7/2021,10000
37.176603607056,-7.9298339531636,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/7/2021,10000
37.176603607056,-7.9298339531636,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",2/9/2021,10000
37.176603607056,-7.9298339531636,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",18/9/2022,10000
37.176603607056,-7.9298339531636,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",15/1/2023,10000
37.176603607056,-7.9298339531636,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",11/2/2023,10000
37.176603607056,-7.9298339531636,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/5/2023,10000
37.176603607056,-7.9298339531636,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",19/5/2023,10000
37.176603607056,-7.9298339531636,"Aristolochia baetica","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",21/5/2023,10000
37.176603607056,-7.9298339531636,"Aristolochia baetica","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",3/6/2021,10000
37.176603607056,-7.9298339531636,"Aristolochia baetica","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",23/1/2022,10000
37.176603607056,-7.9298339531636,"Aristolochia baetica","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",23/1/2022,10000
37.176603607056,-7.9298339531636,"Aristolochia baetica","Maria João Correia","Maria João Correia",3/3/2021,10000
37.176603607056,-7.9298339531636,"Aristolochia baetica","André Carapeto","André Carapeto",5/6/2019,10000
37.176603607056,-7.9298339531636,"Aristolochia baetica","Maria João Correia","Maria João Correia",8/12/2018,10000
37.176603607056,-7.9298339531636,"Aristolochia baetica","José Manuel Rosa Pinto †","José Manuel Rosa Pinto †",,10000
37.176603607056,-7.9298339531636,"Aristolochia baetica","André Carapeto","André Carapeto",26/3/2016,10000
37.176603607056,-7.9298339531636,"Aristolochia baetica","André Carapeto (LVFlora)","André Carapeto (LVFlora)",16/5/2017,10000
37.176603607056,-7.9298339531636,"Aristolochia baetica","Francisco Clamote","Francisco Clamote",11/3/2016,10000
37.176603607056,-7.9298339531636,"Aristolochia baetica","Francisco Clamote","Francisco Clamote",21/5/2015,10000
37.176603607056,-7.9298339531636,"Aristolochia baetica","André Carapeto","André Carapeto",20/3/2007,10000
37.176603607056,-7.9298339531636,"Aristolochia baetica","Maria João Correia","Maria João Correia",2/3/2024,10000
36.995285194641,-7.8200034837986,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",15/5/2021,10000
36.995285194641,-7.8200034837986,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/4/2022,10000
36.995285194641,-7.8200034837986,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",15/8/2022,10000
36.995285194641,-7.8200034837986,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",17/5/2022,10000
36.995285194641,-7.8200034837986,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/10/2022,10000
36.995285194641,-7.8200034837986,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/2/2023,10000
36.995285194641,-7.8200034837986,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/11/2022,10000
36.995285194641,-7.8200034837986,"Aristolochia baetica","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",20/2/2023,10000
36.995285194641,-7.8200034837986,"Aristolochia baetica","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",16/2/2019,10000
36.995285194641,-7.8200034837986,"Aristolochia baetica","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",21/11/2020,10000
36.995285194641,-7.8200034837986,"Aristolochia baetica","João Neiva","João Neiva",17/2/2018,10000
36.995285194641,-7.8200034837986,"Aristolochia baetica","André Carapeto","André Carapeto",6/12/2005,10000
37.085409686915,-7.8186077280096,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",17/7/2021,10000
37.085409686915,-7.8186077280096,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",8/8/2021,10000
37.085409686915,-7.8186077280096,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",2/3/2022,10000
37.085409686915,-7.8186077280096,"Aristolochia baetica","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",16/12/2022,10000
37.085409686915,-7.8186077280096,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/5/2023,10000
37.085409686915,-7.8186077280096,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/5/2023,10000
37.085409686915,-7.8186077280096,"Aristolochia baetica","Maria João Correia","Maria João Correia",25/11/2022,10000
37.085409686915,-7.8186077280096,"Aristolochia baetica","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",31/3/2019,10000
37.085409686915,-7.8186077280096,"Aristolochia baetica","Maria João Correia","Maria João Correia",21/1/2022,10000
37.085409686915,-7.8186077280096,"Aristolochia baetica","Maria João Correia","Maria João Correia",22/1/2021,10000
37.085409686915,-7.8186077280096,"Aristolochia baetica","Maria João Correia","Maria João Correia",2/3/2019,10000
37.085409686915,-7.8186077280096,"Aristolochia baetica","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
37.085409686915,-7.8186077280096,"Aristolochia baetica","Francisco Clamote","Francisco Clamote",9/3/2016,10000
37.085409686915,-7.8186077280096,"Aristolochia baetica","David T. Holyoak","David T. Holyoak",11/1/2008,10000
37.085409686915,-7.8186077280096,"Aristolochia baetica","André Carapeto","André Carapeto",22/1/2007,10000
37.175532761077,-7.8172057490231,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",12/9/2021,10000
37.175532761077,-7.8172057490231,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",12/9/2022,10000
37.175532761077,-7.8172057490231,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/5/2023,10000
37.175532761077,-7.8172057490231,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",27/5/2023,10000
37.175532761077,-7.8172057490231,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",8/6/2023,10000
37.175532761077,-7.8172057490231,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",17/6/2023,10000
37.175532761077,-7.8172057490231,"Aristolochia baetica","Maria João Correia","Maria João Correia",15/2/2023,10000
37.175532761077,-7.8172057490231,"Aristolochia baetica","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",12/12/2021,10000
37.175532761077,-7.8172057490231,"Aristolochia baetica","Maria João Correia","Maria João Correia",12/1/2022,10000
37.175532761077,-7.8172057490231,"Aristolochia baetica","Maria João Correia","Maria João Correia",7/1/2022,10000
37.175532761077,-7.8172057490231,"Aristolochia baetica","Maria João Correia","Maria João Correia",14/12/2020,10000
37.175532761077,-7.8172057490231,"Aristolochia baetica","Udo Schwarzer","Udo Schwarzer",4/6/2016,10000
37.265654415682,-7.8157975178025,"Aristolochia baetica","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",1/5/2017,10000
37.71624134566,-7.8086615473264,"Aristolochia baetica","Eduardo Marabuto","Eduardo Marabuto",4/3/2018,10000
37.71624134566,-7.8086615473264,"Aristolochia baetica","Eduardo Marabuto","Eduardo Marabuto",4/3/2018,10000
37.71624134566,-7.8086615473264,"Aristolochia baetica","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",8/11/2021,10000
37.71624134566,-7.8086615473264,"Aristolochia baetica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",30/4/2021,10000
37.71624134566,-7.8086615473264,"Aristolochia baetica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",30/4/2021,10000
37.71624134566,-7.8086615473264,"Aristolochia baetica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",30/4/2021,10000
37.71624134566,-7.8086615473264,"Aristolochia baetica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",30/4/2021,10000
37.71624134566,-7.8086615473264,"Aristolochia baetica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",30/4/2021,10000
37.71624134566,-7.8086615473264,"Aristolochia baetica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",30/4/2021,10000
37.71624134566,-7.8086615473264,"Aristolochia baetica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",30/4/2021,10000
37.71624134566,-7.8086615473264,"Aristolochia baetica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",30/4/2021,10000
37.71624134566,-7.8086615473264,"Aristolochia baetica","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",12/4/2018,10000
37.71624134566,-7.8086615473264,"Aristolochia baetica","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",14/11/2015,10000
37.084235643795,-7.7061191849705,"Aristolochia baetica","Maria João Correia","Maria João Correia",13/12/2021,10000
37.084235643795,-7.7061191849705,"Aristolochia baetica","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
37.084235643795,-7.7061191849705,"Aristolochia baetica","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.084235643795,-7.7061191849705,"Aristolochia baetica","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.084235643795,-7.7061191849705,"Aristolochia baetica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/2/2015,10000
37.17435489839,-7.7045838009089,"Aristolochia baetica","Maria João Correia","Maria João Correia",3/1/2024,10000
37.17435489839,-7.7045838009089,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/5/2023,10000
37.17435489839,-7.7045838009089,"Aristolochia baetica","João Neiva","João Neiva",27/2/2021,10000
37.17435489839,-7.7045838009089,"Aristolochia baetica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/6/2020,10000
37.17435489839,-7.7045838009089,"Aristolochia baetica","Francisco Clamote","Francisco Clamote",27/3/2014,10000
37.17435489839,-7.7045838009089,"Aristolochia baetica","Francisco Clamote","Francisco Clamote",27/3/2014,10000
37.17435489839,-7.7045838009089,"Aristolochia baetica","Francisco Clamote","Francisco Clamote",27/3/2014,10000
37.17435489839,-7.7045838009089,"Aristolochia baetica","Francisco Clamote","Francisco Clamote",27/3/2014,10000
37.17435489839,-7.7045838009089,"Aristolochia baetica","Francisco Clamote","Francisco Clamote",27/3/2014,10000
37.17435489839,-7.7045838009089,"Aristolochia baetica","André Carapeto","André Carapeto",23/4/2007,10000
37.17435489839,-7.7045838009089,"Aristolochia baetica","André Carapeto","André Carapeto",23/4/2007,10000
37.17435489839,-7.7045838009089,"Aristolochia baetica","André Carapeto","André Carapeto",23/4/2007,10000
37.17435489839,-7.7045838009089,"Aristolochia baetica","André Carapeto","André Carapeto",23/4/2007,10000
37.17435489839,-7.7045838009089,"Aristolochia baetica","André Carapeto","André Carapeto",23/4/2007,10000
37.17435489839,-7.7045838009089,"Aristolochia baetica","André Carapeto","André Carapeto",23/4/2007,10000
37.17435489839,-7.7045838009089,"Aristolochia baetica","André Carapeto","André Carapeto",23/4/2007,10000
37.17435489839,-7.7045838009089,"Aristolochia baetica","André Carapeto","André Carapeto",20/4/2007,10000
37.17435489839,-7.7045838009089,"Aristolochia baetica","André Carapeto","André Carapeto",20/4/2007,10000
37.17435489839,-7.7045838009089,"Aristolochia baetica","André Carapeto","André Carapeto",20/4/2007,10000
37.17435489839,-7.7045838009089,"Aristolochia baetica","André Carapeto","André Carapeto",20/4/2007,10000
37.17435489839,-7.7045838009089,"Aristolochia baetica","André Carapeto","André Carapeto",20/4/2007,10000
37.17435489839,-7.7045838009089,"Aristolochia baetica","André Carapeto","André Carapeto",20/4/2007,10000
37.17435489839,-7.7045838009089,"Aristolochia baetica","André Carapeto","André Carapeto",18/4/2007,10000
37.17435489839,-7.7045838009089,"Aristolochia baetica","André Carapeto","André Carapeto",29/5/2007,10000
37.17435489839,-7.7045838009089,"Aristolochia baetica","André Carapeto","André Carapeto",12/6/2007,10000
37.17435489839,-7.7045838009089,"Aristolochia baetica","André Carapeto","André Carapeto",15/3/2007,10000
37.17435489839,-7.7045838009089,"Aristolochia baetica","André Carapeto","André Carapeto",21/5/2010,10000
37.17435489839,-7.7045838009089,"Aristolochia baetica","André Carapeto","André Carapeto",6/3/2007,10000
37.264472724487,-7.703041569995,"Aristolochia baetica","Valter Jacinto","Valter Jacinto",17/4/2016,10000
37.264472724487,-7.703041569995,"Aristolochia baetica","Maria João Correia","Maria João Correia",21/12/2023,10000
37.264472724487,-7.703041569995,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",9/7/2023,10000
37.264472724487,-7.703041569995,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",9/7/2023,10000
37.264472724487,-7.703041569995,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",9/7/2023,10000
37.264472724487,-7.703041569995,"Aristolochia baetica","Maria João Correia","Maria João Correia",28/2/2024,10000
37.354589120602,-7.7014924602073,"Aristolochia baetica","Maria João Correia","Maria João Correia",18/10/2023,10000
37.354589120602,-7.7014924602073,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/2/2020,10000
37.354589120602,-7.7014924602073,"Aristolochia baetica","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",11/2/2023,10000
37.624929714402,-7.6968035339463,"Aristolochia baetica","João Domingues Almeida","João Domingues Almeida",30/5/2018,10000
37.624929714402,-7.6968035339463,"Aristolochia baetica","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2018,10000
37.624929714402,-7.6968035339463,"Aristolochia baetica","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",8/12/2022,10000
37.624929714402,-7.6968035339463,"Aristolochia baetica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/4/2022,10000
37.624929714402,-7.6968035339463,"Aristolochia baetica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",4/5/2021,10000
37.624929714402,-7.6968035339463,"Aristolochia baetica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",4/5/2021,10000
37.624929714402,-7.6968035339463,"Aristolochia baetica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",27/4/2021,10000
37.624929714402,-7.6968035339463,"Aristolochia baetica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",27/4/2021,10000
37.624929714402,-7.6968035339463,"Aristolochia baetica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",27/4/2021,10000
37.624929714402,-7.6968035339463,"Aristolochia baetica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",27/4/2021,10000
37.624929714402,-7.6968035339463,"Aristolochia baetica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",27/4/2021,10000
37.624929714402,-7.6968035339463,"Aristolochia baetica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",27/4/2021,10000
37.624929714402,-7.6968035339463,"Aristolochia baetica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",27/4/2021,10000
37.624929714402,-7.6968035339463,"Aristolochia baetica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",26/4/2021,10000
37.624929714402,-7.6968035339463,"Aristolochia baetica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",23/4/2021,10000
37.624929714402,-7.6968035339463,"Aristolochia baetica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",24/4/2021,10000
37.624929714402,-7.6968035339463,"Aristolochia baetica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2021,10000
37.624929714402,-7.6968035339463,"Aristolochia baetica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2021,10000
37.624929714402,-7.6968035339463,"Aristolochia baetica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2021,10000
37.624929714402,-7.6968035339463,"Aristolochia baetica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2021,10000
37.624929714402,-7.6968035339463,"Aristolochia baetica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",17/4/2021,10000
37.624929714402,-7.6968035339463,"Aristolochia baetica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Aristolochia baetica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Aristolochia baetica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Aristolochia baetica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Aristolochia baetica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Aristolochia baetica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
