latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.001137413311,-8.9438042786684,"Rhamnus alaternus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/10/2014,10000
37.001137413311,-8.9438042786684,"Rhamnus alaternus","André Carapeto","André Carapeto",1/4/2009,10000
37.091280964147,-8.9437377889098,"Rhamnus alaternus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",26/8/2023,10000
37.091280964147,-8.9437377889098,"Rhamnus alaternus","Udo Schwarzer","Udo Schwarzer",1/4/2018,10000
37.181423141357,-8.9436710026289,"Rhamnus alaternus","Udo Schwarzer","Udo Schwarzer",25/12/2015,10000
38.44326874999,-8.9427040663767,"Rhamnus alaternus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/1/2020,10000
38.44326874999,-8.9427040663767,"Rhamnus alaternus","Miguel Porto","Miguel Porto",27/2/2022,10000
38.44326874999,-8.9427040663767,"Rhamnus alaternus","Miguel Porto","Miguel Porto",17/7/2021,10000
38.44326874999,-8.9427040663767,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",23/1/2019,10000
38.44326874999,-8.9427040663767,"Rhamnus alaternus","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Rhamnus alaternus","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Rhamnus alaternus","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Rhamnus alaternus","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-8.9427040663767,"Rhamnus alaternus","Paulo Pereira","Paulo Pereira",23/5/1995,10000
38.44326874999,-8.9427040663767,"Rhamnus alaternus","Paulo Pereira","Paulo Pereira",31/3/1996,10000
38.44326874999,-8.9427040663767,"Rhamnus alaternus","Paulo Pereira","Paulo Pereira",25/4/1996,10000
38.44326874999,-8.9427040663767,"Rhamnus alaternus","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Rhamnus alaternus","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Rhamnus alaternus","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Rhamnus alaternus","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Rhamnus alaternus","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Rhamnus alaternus","André Carapeto","André Carapeto",28/4/2014,10000
38.44326874999,-8.9427040663767,"Rhamnus alaternus","André Carapeto","André Carapeto",28/4/2014,10000
38.44326874999,-8.9427040663767,"Rhamnus alaternus","André Carapeto","André Carapeto",28/4/2014,10000
38.44326874999,-8.9427040663767,"Rhamnus alaternus","André Carapeto","André Carapeto",8/11/2006,10000
38.44326874999,-8.9427040663767,"Rhamnus alaternus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/8/2012,10000
38.44326874999,-8.9427040663767,"Rhamnus alaternus","André Carapeto","André Carapeto",8/2/2007,10000
38.533390187669,-8.9426326604758,"Rhamnus alaternus","Eduardo Marabuto","Eduardo Marabuto",9/2/2013,10000
38.533390187669,-8.9426326604758,"Rhamnus alaternus","Miguel Porto","Miguel Porto",13/3/2022,10000
38.533390187669,-8.9426326604758,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",15/3/2021,10000
38.533390187669,-8.9426326604758,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",22/3/2021,10000
38.533390187669,-8.9426326604758,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",22/3/2021,10000
38.533390187669,-8.9426326604758,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",9/3/2020,10000
38.533390187669,-8.9426326604758,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",4/3/2020,10000
38.533390187669,-8.9426326604758,"Rhamnus alaternus","Miguel Porto","Miguel Porto",23/2/2020,10000
38.533390187669,-8.9426326604758,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",16/4/2019,10000
38.533390187669,-8.9426326604758,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",27/4/2019,10000
38.533390187669,-8.9426326604758,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",8/3/2018,10000
38.533390187669,-8.9426326604758,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",27/3/2015,10000
38.533390187669,-8.9426326604758,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",1/3/2015,10000
38.533390187669,-8.9426326604758,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",28/1/2015,10000
38.533390187669,-8.9426326604758,"Rhamnus alaternus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/3/2014,10000
38.533390187669,-8.9426326604758,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",14/2/2014,10000
38.533390187669,-8.9426326604758,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",14/2/2014,10000
38.533390187669,-8.9426326604758,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",12/3/2013,10000
38.533390187669,-8.9426326604758,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",24/7/2012,10000
38.533390187669,-8.9426326604758,"Rhamnus alaternus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/7/2012,10000
38.533390187669,-8.9426326604758,"Rhamnus alaternus","Ana Júlia Pereira","Ana Júlia Pereira",16/1/2012,10000
38.533390187669,-8.9426326604758,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",8/3/2024,10000
38.713628888996,-8.9424888874153,"Rhamnus alaternus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/10/2023,10000
38.983976491568,-8.9422708012183,"Rhamnus alaternus","Sara Lobo Dias","Sara Lobo Dias",27/4/2014,10000
38.983976491568,-8.9422708012183,"Rhamnus alaternus","Miguel Porto","Miguel Porto",19/3/2022,10000
39.074089568853,-8.9421974523884,"Rhamnus alaternus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",8/10/2023,10000
39.074089568853,-8.9421974523884,"Rhamnus alaternus","João F. Duarte, Susana Tápia (CMAlenquer-Alenquer)","João F. Duarte, Susana Tápia (CMAlenquer-Alenquer)",28/6/2023,10000
39.074089568853,-8.9421974523884,"Rhamnus alaternus","João F. Duarte, Susana Tápia (CMAlenquer-Alenquer)","João F. Duarte, Susana Tápia (CMAlenquer-Alenquer)",28/6/2023,10000
39.074089568853,-8.9421974523884,"Rhamnus alaternus","João F. Duarte, Rafael António, Susana Tápia (CMAlenquer-Alenquer)","João F. Duarte, Rafael António, Susana Tápia (CMAlenquer-Alenquer)",29/4/2023,10000
39.074089568853,-8.9421974523884,"Rhamnus alaternus","Rafael António, Susana Tápia, João F. Duarte (CMAlenquer-Alenquer)","Rafael António, Susana Tápia, João F. Duarte (CMAlenquer-Alenquer)",29/4/2023,10000
39.074089568853,-8.9421974523884,"Rhamnus alaternus","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",20/4/2022,10000
39.074089568853,-8.9421974523884,"Rhamnus alaternus","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",26/3/2015,10000
39.074089568853,-8.9421974523884,"Rhamnus alaternus","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",15/4/2015,10000
39.074089568853,-8.9421974523884,"Rhamnus alaternus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",18/4/2011,10000
39.074089568853,-8.9421974523884,"Rhamnus alaternus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/4/2011,10000
39.074089568853,-8.9421974523884,"Rhamnus alaternus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/4/2010,10000
39.074089568853,-8.9421974523884,"Rhamnus alaternus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/3/2009,10000
39.074089568853,-8.9421974523884,"Rhamnus alaternus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/4/2010,10000
39.074089568853,-8.9421974523884,"Rhamnus alaternus","André Carapeto","André Carapeto",22/3/2024,10000
39.254311532641,-8.9420497649388,"Rhamnus alaternus","Miguel Porto","Miguel Porto",3/7/2022,10000
39.254311532641,-8.9420497649388,"Rhamnus alaternus","Miguel Porto","Miguel Porto",3/7/2022,10000
39.344420417384,-8.9419754230633,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.344420417384,-8.9419754230633,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",15/2/2017,10000
39.344420417384,-8.9419754230633,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",15/2/2017,10000
39.344420417384,-8.9419754230633,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",11/3/2015,10000
39.344420417384,-8.9419754230633,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.344420417384,-8.9419754230633,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.344420417384,-8.9419754230633,"Rhamnus alaternus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/5/2010,10000
39.434527902876,-8.9419007468968,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",,10000
39.434527902876,-8.9419007468968,"Rhamnus alaternus","André Carapeto","André Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Rhamnus alaternus","André Carapeto","André Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Rhamnus alaternus","André Carapeto","André Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",27/3/2019,10000
39.434527902876,-8.9419007468968,"Rhamnus alaternus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/1/2017,10000
39.434527902876,-8.9419007468968,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.524633988273,-8.9418257347814,"Rhamnus alaternus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/5/2016,10000
39.524633988273,-8.9418257347814,"Rhamnus alaternus","David T. Holyoak","David T. Holyoak",20/2/2013,10000
39.704841955471,-8.9416746960106,"Rhamnus alaternus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2012,10000
40.155337315322,-8.9412911015367,"Rhamnus alaternus","João Domingues Almeida","João Domingues Almeida",4/7/2014,10000
40.245432171206,-8.9412133406517,"Rhamnus alaternus","Pedro Ministro","Pedro Ministro",6/3/2024,10000
37.091174197859,-8.8312136632511,"Rhamnus alaternus","Maria João Correia","Maria João Correia",2/3/2023,10000
37.091174197859,-8.8312136632511,"Rhamnus alaternus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",25/4/2011,10000
37.091174197859,-8.8312136632511,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",3/2/2018,10000
37.091174197859,-8.8312136632511,"Rhamnus alaternus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/2/2017,10000
37.091174197859,-8.8312136632511,"Rhamnus alaternus","Udo Schwarzer","Udo Schwarzer",27/12/2016,10000
37.091174197859,-8.8312136632511,"Rhamnus alaternus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/3/2015,10000
37.091174197859,-8.8312136632511,"Rhamnus alaternus","Udo Schwarzer","Udo Schwarzer",,10000
37.181316027663,-8.8310133057926,"Rhamnus alaternus","Paula Canha","Paula Canha",26/5/2020,10000
37.181316027663,-8.8310133057926,"Rhamnus alaternus","Paula Canha","Paula Canha",26/5/2020,10000
37.181316027663,-8.8310133057926,"Rhamnus alaternus","Paula Canha","Paula Canha",26/5/2020,10000
37.181316027663,-8.8310133057926,"Rhamnus alaternus","Maria João Correia","Maria João Correia",9/11/2023,10000
37.181316027663,-8.8310133057926,"Rhamnus alaternus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/12/2021,10000
37.181316027663,-8.8310133057926,"Rhamnus alaternus","Udo Schwarzer","Udo Schwarzer",30/12/2019,10000
37.181316027663,-8.8310133057926,"Rhamnus alaternus","Udo Schwarzer","Udo Schwarzer",27/12/2019,10000
37.181316027663,-8.8310133057926,"Rhamnus alaternus","Udo Schwarzer","Udo Schwarzer",24/4/2016,10000
37.181316027663,-8.8310133057926,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",22/5/2015,10000
37.181316027663,-8.8310133057926,"Rhamnus alaternus","Udo Schwarzer","Udo Schwarzer",25/1/2015,10000
37.181316027663,-8.8310133057926,"Rhamnus alaternus","Udo Schwarzer","Udo Schwarzer",25/1/2015,10000
37.271456481836,-8.8308120546247,"Rhamnus alaternus","Udo Schwarzer","Udo Schwarzer",3/2/2019,10000
37.271456481836,-8.8308120546247,"Rhamnus alaternus","Udo Schwarzer","Udo Schwarzer",29/1/2017,10000
37.271456481836,-8.8308120546247,"Rhamnus alaternus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/6/2016,10000
37.271456481836,-8.8308120546247,"Rhamnus alaternus","Miguel Porto, Ana Júlia Pereira, Ana Francisco","Miguel Porto, Ana Júlia Pereira, Ana Francisco",2/9/2012,10000
37.271456481836,-8.8308120546247,"Rhamnus alaternus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/3/2012,10000
37.361595559198,-8.8306099055653,"Rhamnus alaternus","João Domingues Almeida","João Domingues Almeida",30/4/1999,10000
37.361595559198,-8.8306099055653,"Rhamnus alaternus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",21/5/2022,10000
37.361595559198,-8.8306099055653,"Rhamnus alaternus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",21/5/2022,10000
37.361595559198,-8.8306099055653,"Rhamnus alaternus","Miguel Porto","Miguel Porto",19/9/2021,10000
37.361595559198,-8.8306099055653,"Rhamnus alaternus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/2/2020,10000
37.361595559198,-8.8306099055653,"Rhamnus alaternus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",8/2/2020,10000
37.361595559198,-8.8306099055653,"Rhamnus alaternus","Udo Schwarzer","Udo Schwarzer",3/12/2017,10000
37.361595559198,-8.8306099055653,"Rhamnus alaternus","André Carapeto","André Carapeto",4/5/2016,10000
37.361595559198,-8.8306099055653,"Rhamnus alaternus","André Carapeto","André Carapeto",4/5/2016,10000
37.361595559198,-8.8306099055653,"Rhamnus alaternus","Udo Schwarzer","Udo Schwarzer",30/12/2016,10000
37.361595559198,-8.8306099055653,"Rhamnus alaternus","Udo Schwarzer","Udo Schwarzer",28/12/2016,10000
37.361595559198,-8.8306099055653,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",7/3/2016,10000
37.361595559198,-8.8306099055653,"Rhamnus alaternus","Udo Schwarzer","Udo Schwarzer",21/11/2015,10000
37.361595559198,-8.8306099055653,"Rhamnus alaternus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/10/2014,10000
37.361595559198,-8.8306099055653,"Rhamnus alaternus","Udo Schwarzer","Udo Schwarzer",13/1/2014,10000
37.361595559198,-8.8306099055653,"Rhamnus alaternus","Udo Schwarzer","Udo Schwarzer",1/1/2014,10000
37.361595559198,-8.8306099055653,"Rhamnus alaternus","Udo Schwarzer","Udo Schwarzer",20/4/2013,10000
37.361595559198,-8.8306099055653,"Rhamnus alaternus","Udo Schwarzer","Udo Schwarzer",16/3/2013,10000
37.361595559198,-8.8306099055653,"Rhamnus alaternus","Udo Schwarzer","Udo Schwarzer",16/3/2013,10000
37.361595559198,-8.8306099055653,"Rhamnus alaternus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/3/2012,10000
37.451733258581,-8.8304068544023,"Rhamnus alaternus","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",23/8/2023,10000
37.451733258581,-8.8304068544023,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",10/9/2021,10000
37.451733258581,-8.8304068544023,"Rhamnus alaternus","Udo Schwarzer","Udo Schwarzer",26/10/2020,10000
37.451733258581,-8.8304068544023,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",1/2/2018,10000
37.451733258581,-8.8304068544023,"Rhamnus alaternus","Udo Schwarzer","Udo Schwarzer",5/2/2017,10000
37.451733258581,-8.8304068544023,"Rhamnus alaternus","Udo Schwarzer","Udo Schwarzer",10/11/2013,10000
37.451733258581,-8.8304068544023,"Rhamnus alaternus","André Carapeto","André Carapeto",20/5/2009,10000
37.541869578831,-8.8302028968938,"Rhamnus alaternus","André Carapeto","André Carapeto",29/4/2016,10000
37.541869578831,-8.8302028968938,"Rhamnus alaternus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/12/2015,10000
37.632004518809,-8.8299980287672,"Rhamnus alaternus","David T. Holyoak","David T. Holyoak",26/3/2014,10000
37.722138077387,-8.8297922457194,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",18/11/2017,10000
37.722138077387,-8.8297922457194,"Rhamnus alaternus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.812270253453,-8.8295855434166,"Rhamnus alaternus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",24/1/2016,10000
37.812270253453,-8.8295855434166,"Rhamnus alaternus","André Carapeto","André Carapeto",31/3/2009,10000
37.902401045908,-8.8293779174934,"Rhamnus alaternus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/12/2015,10000
37.992530453667,-8.8291693635535,"Rhamnus alaternus","André Carapeto","André Carapeto",31/3/2009,10000
38.443156684999,-8.8281125174903,"Rhamnus alaternus","André Carapeto","André Carapeto",14/3/2021,10000
38.443156684999,-8.8281125174903,"Rhamnus alaternus","André Carapeto","André Carapeto",11/11/2008,10000
38.443156684999,-8.8281125174903,"Rhamnus alaternus","André Carapeto","André Carapeto",11/11/2008,10000
38.443156684999,-8.8281125174903,"Rhamnus alaternus","André Carapeto","André Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Rhamnus alaternus","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Rhamnus alaternus","André Carapeto","André Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Rhamnus alaternus","André Carapeto","André Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Rhamnus alaternus","André Carapeto","André Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Rhamnus alaternus","André Carapeto","André Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Rhamnus alaternus","André Carapeto","André Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Rhamnus alaternus","André Carapeto","André Carapeto",19/1/2008,10000
38.443156684999,-8.8281125174903,"Rhamnus alaternus","André Carapeto","André Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Rhamnus alaternus","André Carapeto","André Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Rhamnus alaternus","André Carapeto","André Carapeto",11/11/2008,10000
38.443156684999,-8.8281125174903,"Rhamnus alaternus","André Carapeto","André Carapeto",7/11/2006,10000
38.443156684999,-8.8281125174903,"Rhamnus alaternus","André Carapeto","André Carapeto",10/3/2008,10000
38.443156684999,-8.8281125174903,"Rhamnus alaternus","André Carapeto","André Carapeto",10/3/2008,10000
38.443156684999,-8.8281125174903,"Rhamnus alaternus","André Carapeto","André Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Rhamnus alaternus","André Carapeto","André Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Rhamnus alaternus","André Carapeto","André Carapeto",27/11/2006,10000
38.443156684999,-8.8281125174903,"Rhamnus alaternus","André Carapeto","André Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Rhamnus alaternus","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Rhamnus alaternus","André Carapeto","André Carapeto",10/11/2008,10000
38.533277762562,-8.8278983013291,"Rhamnus alaternus","André Carapeto","André Carapeto",6/2/2010,10000
38.803632639919,-8.8272498760109,"Rhamnus alaternus","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",9/5/2017,10000
38.893748144057,-8.8270317929875,"Rhamnus alaternus","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",18/4/2017,10000
39.164086278459,-8.8263716535183,"Rhamnus alaternus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/2/2018,10000
39.164086278459,-8.8263716535183,"Rhamnus alaternus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/1/2017,10000
39.254196194235,-8.8261496274609,"Rhamnus alaternus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",17/12/2023,10000
39.254196194235,-8.8261496274609,"Rhamnus alaternus","Miguel Porto","Miguel Porto",22/5/2022,10000
39.254196194235,-8.8261496274609,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.254196194235,-8.8261496274609,"Rhamnus alaternus","Adelaide Clemente","Adelaide Clemente",11/4/2021,10000
39.254196194235,-8.8261496274609,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",11/7/2018,10000
39.254196194235,-8.8261496274609,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",5/4/2018,10000
39.254196194235,-8.8261496274609,"Rhamnus alaternus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/1/2017,10000
39.254196194235,-8.8261496274609,"Rhamnus alaternus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/1/2017,10000
39.254196194235,-8.8261496274609,"Rhamnus alaternus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",21/6/2010,10000
39.344304710691,-8.8259266034803,"Rhamnus alaternus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",23/5/2019,10000
39.344304710691,-8.8259266034803,"Rhamnus alaternus","Miguel Porto","Miguel Porto",18/11/2023,10000
39.344304710691,-8.8259266034803,"Rhamnus alaternus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/3/2022,10000
39.344304710691,-8.8259266034803,"Rhamnus alaternus","Miguel Porto","Miguel Porto",5/6/2022,10000
39.344304710691,-8.8259266034803,"Rhamnus alaternus","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Rhamnus alaternus","Miguel Porto","Miguel Porto",13/11/2021,10000
39.344304710691,-8.8259266034803,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.344304710691,-8.8259266034803,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.344304710691,-8.8259266034803,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.344304710691,-8.8259266034803,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",10/7/2018,10000
39.344304710691,-8.8259266034803,"Rhamnus alaternus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/10/2019,10000
39.344304710691,-8.8259266034803,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Rhamnus alaternus","Miguel Porto","Miguel Porto",3/2/2019,10000
39.344304710691,-8.8259266034803,"Rhamnus alaternus","Miguel Porto","Miguel Porto",13/6/2018,10000
39.344304710691,-8.8259266034803,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",19/5/2018,10000
39.344304710691,-8.8259266034803,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",19/5/2018,10000
39.344304710691,-8.8259266034803,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.344304710691,-8.8259266034803,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",5/4/2018,10000
39.344304710691,-8.8259266034803,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.344304710691,-8.8259266034803,"Rhamnus alaternus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/12/2016,10000
39.344304710691,-8.8259266034803,"Rhamnus alaternus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/7/2016,10000
39.434411826963,-8.8257025766389,"Rhamnus alaternus","Filipe Covelo","Filipe Covelo",8/4/2023,10000
39.434411826963,-8.8257025766389,"Rhamnus alaternus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/10/2019,10000
39.434411826963,-8.8257025766389,"Rhamnus alaternus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/6/2010,10000
39.434411826963,-8.8257025766389,"Rhamnus alaternus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/6/2010,10000
39.434411826963,-8.8257025766389,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",20/4/2012,10000
39.524517542199,-8.825477541963,"Rhamnus alaternus","João Domingues Almeida","João Domingues Almeida",16/3/2003,10000
39.524517542199,-8.825477541963,"Rhamnus alaternus","João Domingues Almeida","João Domingues Almeida",2/6/2003,10000
39.524517542199,-8.825477541963,"Rhamnus alaternus","João Domingues Almeida","João Domingues Almeida",2/6/2003,10000
39.524517542199,-8.825477541963,"Rhamnus alaternus","Adelaide Clemente","Adelaide Clemente",,10000
39.524517542199,-8.825477541963,"Rhamnus alaternus","João Domingues Almeida","João Domingues Almeida",1/4/2004,10000
39.524517542199,-8.825477541963,"Rhamnus alaternus","Pauline Guillaumeau","Pauline Guillaumeau",21/9/2023,10000
39.524517542199,-8.825477541963,"Rhamnus alaternus","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",13/5/2023,10000
39.524517542199,-8.825477541963,"Rhamnus alaternus","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",20/5/2023,10000
39.524517542199,-8.825477541963,"Rhamnus alaternus","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",21/5/2023,10000
39.524517542199,-8.825477541963,"Rhamnus alaternus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",11/12/2022,10000
39.524517542199,-8.825477541963,"Rhamnus alaternus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/4/2018,10000
39.524517542199,-8.825477541963,"Rhamnus alaternus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",12/6/2021,10000
39.524517542199,-8.825477541963,"Rhamnus alaternus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/6/2021,10000
39.524517542199,-8.825477541963,"Rhamnus alaternus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/2/2022,10000
39.524517542199,-8.825477541963,"Rhamnus alaternus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/3/2022,10000
39.524517542199,-8.825477541963,"Rhamnus alaternus","Miguel Porto","Miguel Porto",20/3/2022,10000
