QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PG63";"29T";665000;4635000;"Geranium robertianum";2015;6;25;"Francisco Clamote"
"PG64";"29T";665000;4645000;"Geranium robertianum";2023;7;2;"Miguel Porto, Sara Lobo Dias"
"PG64";"29T";665000;4645000;"Geranium robertianum";2023;6;12;"Pedro Beja (BioDiversity4All)"
"PG64";"29T";665000;4645000;"Geranium robertianum";2023;6;12;"Pedro Beja (BioDiversity4All)"
"PG64";"29T";665000;4645000;"Geranium robertianum";2021;6;3;"Miguel Porto, Ana JÃºlia Pereira"
"PG64";"29T";665000;4645000;"Geranium robertianum";2021;6;5;"Miguel Porto, Ana JÃºlia Pereira"
"PF77";"29T";675000;4575000;"Geranium robertianum";2013;6;13;"Miguel Porto"
"PG70";"29T";675000;4605000;"Geranium robertianum";2020;5;24;"Miguel Porto"
"PG70";"29T";675000;4605000;"Geranium robertianum";2020;5;24;"Miguel Porto (AGRIVOLE)"
"PG72";"29T";675000;4625000;"Geranium robertianum";2015;6;20;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Geranium robertianum";2016;7;16;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Geranium robertianum";2019;6;16;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Geranium robertianum";2010;6;12;"Carlos Aedo"
"PG73";"29T";675000;4635000;"Geranium robertianum";2023;5;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Geranium robertianum";2022;10;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Geranium robertianum";2019;6;19;"Francisco Clamote"
"PG74";"29T";675000;4645000;"Geranium robertianum";2019;6;19;"Francisco Clamote"
"PG74";"29T";675000;4645000;"Geranium robertianum";2019;6;18;"Francisco Clamote"
"PF84";"29T";685000;4545000;"Geranium robertianum";2013;3;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG80";"29T";685000;4605000;"Geranium robertianum";2017;5;27;"Anabela Amado (LVFlora)"
"PG80";"29T";685000;4605000;"Geranium robertianum";2017;5;27;"Anabela Amado (LVFlora)"
"PG83";"29T";685000;4635000;"Geranium robertianum";2018;4;18;"Anabela Amado (LVFlora)"
"PG84";"29T";685000;4645000;"Geranium robertianum";2016;6;25;"Carlos Aguiar"
"QG01";"29T";705000;4615000;"Geranium robertianum";2017;5;30;"Anabela Amado (LVFlora)"
"QG11";"29T";715000;4615000;"Geranium robertianum";2017;7;6;"Anabela Amado (LVFlora)"
"QF28";"29T";725000;4585000;"Geranium robertianum";2017;6;16;"Anabela Amado (LVFlora)"
"QF29";"29T";725000;4595000;"Geranium robertianum";2018;4;16;"Anabela Amado (LVFlora)"
"QG21";"29T";725000;4615000;"Geranium robertianum";2020;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
