latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.532265965078,-8.4837035413303,"Rumex bucephalophorus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",31/1/2016,10000
38.892723302662,-8.4811041858288,"Rumex bucephalophorus","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.982834129794,-8.4804470443245,"Rumex bucephalophorus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/4/2023,10000
39.072943552066,-8.4797869531592,"Rumex bucephalophorus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2016,10000
39.703670093475,-8.4750824939816,"Rumex bucephalophorus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/4/2019,10000
39.793768243668,-8.4743982749113,"Rumex bucephalophorus subsp. gallicus","Filipe Covelo","Filipe Covelo",25/3/2023,10000
39.793768243668,-8.4743982749113,"Rumex bucephalophorus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",22/3/2014,10000
39.883864980904,-8.4737109718825,"Rumex bucephalophorus","Francisco Clamote","Francisco Clamote",3/5/2022,10000
39.883864980904,-8.4737109718825,"Rumex bucephalophorus","Francisco Clamote","Francisco Clamote",3/5/2022,10000
39.883864980904,-8.4737109718825,"Rumex bucephalophorus","David T. Holyoak","David T. Holyoak",6/5/2013,10000
39.973960304352,-8.4730205694166,"Rumex bucephalophorus","David T. Holyoak","David T. Holyoak",22/6/2013,10000
39.973960304352,-8.4730205694166,"Rumex bucephalophorus","David T. Holyoak","David T. Holyoak",13/5/2013,10000
39.973960304352,-8.4730205694166,"Rumex bucephalophorus","David T. Holyoak","David T. Holyoak",5/5/2014,10000
40.064054213193,-8.47232705192,"Rumex bucephalophorus subsp. hispanicus","João Domingues Almeida","João Domingues Almeida",2/4/2017,10000
40.064054213193,-8.47232705192,"Rumex bucephalophorus subsp. gallicus","João Domingues Almeida","João Domingues Almeida",12/5/2020,10000
40.064054213193,-8.47232705192,"Rumex bucephalophorus","Francisco Clamote","Francisco Clamote",9/6/2016,10000
40.334327444096,-8.4702276515633,"Rumex bucephalophorus subsp. gallicus","João Domingues Almeida","João Domingues Almeida",12/5/2003,10000
40.334327444096,-8.4702276515633,"Rumex bucephalophorus","João Domingues Almeida","João Domingues Almeida",1/5/2022,10000
40.334327444096,-8.4702276515633,"Rumex bucephalophorus","João Domingues Almeida","João Domingues Almeida",1/5/2022,10000
41.505363752924,-8.4607939414588,"Rumex bucephalophorus","João Lourenço","João Lourenço",24/4/2016,10000
41.595433501384,-8.4600449660712,"Rumex bucephalophorus","João Lourenço","João Lourenço",18/5/2017,10000
37.089679531244,-8.3811319867081,"Rumex bucephalophorus","Maria João Correia","Maria João Correia",27/1/2023,10000
37.089679531244,-8.3811319867081,"Rumex bucephalophorus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/3/2021,10000
37.089679531244,-8.3811319867081,"Rumex bucephalophorus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/4/2021,10000
37.089679531244,-8.3811319867081,"Rumex bucephalophorus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/4/2021,10000
37.089679531244,-8.3811319867081,"Rumex bucephalophorus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/3/2021,10000
37.089679531244,-8.3811319867081,"Rumex bucephalophorus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/3/2021,10000
37.089679531244,-8.3811319867081,"Rumex bucephalophorus","André Carapeto, Artur Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto, Artur Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",7/3/2021,10000
37.089679531244,-8.3811319867081,"Rumex bucephalophorus","André Carapeto, Artur Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto, Artur Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",7/3/2021,10000
37.089679531244,-8.3811319867081,"Rumex bucephalophorus","André Carapeto","André Carapeto",22/12/2020,10000
37.089679531244,-8.3811319867081,"Rumex bucephalophorus","Maria João Correia","Maria João Correia",25/3/2018,10000
37.089679531244,-8.3811319867081,"Rumex bucephalophorus","Maria João Correia","Maria João Correia",29/2/2024,10000
37.089679531244,-8.3811319867081,"Rumex bucephalophorus","Maria João Correia","Maria João Correia",29/2/2024,10000
37.269952077071,-8.3796595643613,"Rumex bucephalophorus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Rumex bucephalophorus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",31/3/2021,10000
37.269952077071,-8.3796595643613,"Rumex bucephalophorus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Rumex bucephalophorus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.360086268204,-8.3789184232161,"Rumex bucephalophorus","Maria João Correia","Maria João Correia",20/4/2023,10000
37.360086268204,-8.3789184232161,"Rumex bucephalophorus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/3/2021,10000
37.450219069834,-8.3781739748735,"Rumex bucephalophorus subsp. gallicus","André Carapeto","André Carapeto",1/7/2013,10000
37.630480499721,-8.3766750942845,"Rumex bucephalophorus","Francisco Clamote","Francisco Clamote",23/3/2023,10000
38.171231317209,-8.3720974394087,"Rumex bucephalophorus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",12/4/2015,10000
38.171231317209,-8.3720974394087,"Rumex bucephalophorus","André Carapeto","André Carapeto",7/3/2006,10000
38.171231317209,-8.3720974394087,"Rumex bucephalophorus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",13/4/2016,10000
38.171231317209,-8.3720974394087,"Rumex bucephalophorus subsp. gallicus","André Carapeto","André Carapeto",7/3/2006,10000
38.261351560023,-8.3713225129812,"Rumex bucephalophorus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/4/2019,10000
38.261351560023,-8.3713225129812,"Rumex bucephalophorus","Miguel Porto, Ana Francisco, Ana Júlia Pereira, Cristina Tauleigne Gomes","Miguel Porto, Ana Francisco, Ana Júlia Pereira, Cristina Tauleigne Gomes",29/3/2015,10000
38.261351560023,-8.3713225129812,"Rumex bucephalophorus","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino",2/3/2013,10000
38.261351560023,-8.3713225129812,"Rumex bucephalophorus","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",1/4/2012,10000
38.351470401735,-8.3705441187322,"Rumex bucephalophorus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/2/2013,10000
38.531703877518,-8.3689768598218,"Rumex bucephalophorus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",27/4/2014,10000
38.802043556188,-8.3665995411684,"Rumex bucephalophorus","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)",7/6/2016,10000
38.802043556188,-8.3665995411684,"Rumex bucephalophorus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",5/4/2015,10000
38.802043556188,-8.3665995411684,"Rumex bucephalophorus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",6/5/2018,10000
38.802043556188,-8.3665995411684,"Rumex bucephalophorus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",22/6/2018,10000
38.802043556188,-8.3665995411684,"Rumex bucephalophorus","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.802043556188,-8.3665995411684,"Rumex bucephalophorus","Adelaide Clemente","Adelaide Clemente",5/3/2022,10000
39.072370568127,-8.3641900926556,"Rumex bucephalophorus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2016,10000
39.252581525722,-8.3625657097782,"Rumex bucephalophorus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/1/2023,10000
39.703084187806,-8.3584404109078,"Rumex bucephalophorus","Francisco Clamote","Francisco Clamote",31/5/2015,10000
39.97336878963,-8.355920375498,"Rumex bucephalophorus","João Domingues Almeida","João Domingues Almeida",13/3/2016,10000
39.97336878963,-8.355920375498,"Rumex bucephalophorus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",1/6/2018,10000
39.97336878963,-8.355920375498,"Rumex bucephalophorus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",23/5/2018,10000
40.153551428249,-8.3542213483002,"Rumex bucephalophorus subsp. gallicus","João Domingues Almeida","João Domingues Almeida",14/4/2013,10000
40.153551428249,-8.3542213483002,"Rumex bucephalophorus subsp. gallicus","João Domingues Almeida","João Domingues Almeida",14/7/2016,10000
40.153551428249,-8.3542213483002,"Rumex bucephalophorus","Filipe Covelo","Filipe Covelo",18/6/2023,10000
40.243640616279,-8.3533660760269,"Rumex bucephalophorus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",5/5/2018,10000
41.774938650533,-8.3382186145214,"Rumex bucephalophorus","João Lourenço","João Lourenço",5/6/2022,10000
37.089038994933,-8.2686182393135,"Rumex bucephalophorus","Maria João Correia","Maria João Correia",16/2/2023,10000
37.179173877225,-8.2677501436229,"Rumex bucephalophorus","Maria João Correia","Maria João Correia",9/3/2022,10000
37.179173877225,-8.2677501436229,"Rumex bucephalophorus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",5/3/2021,10000
37.179173877225,-8.2677501436229,"Rumex bucephalophorus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",31/3/2021,10000
37.179173877225,-8.2677501436229,"Rumex bucephalophorus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",5/3/2021,10000
37.179173877225,-8.2677501436229,"Rumex bucephalophorus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/2/2017,10000
37.269307367613,-8.2668781760472,"Rumex bucephalophorus","Maria João Correia","Maria João Correia",22/5/2022,10000
37.269307367613,-8.2668781760472,"Rumex bucephalophorus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/3/2021,10000
37.269307367613,-8.2668781760472,"Rumex bucephalophorus subsp. gallicus","André Carapeto","André Carapeto",5/4/2015,10000
37.269307367613,-8.2668781760472,"Rumex bucephalophorus","Maria João Correia","Maria João Correia",6/3/2024,10000
37.359439464822,-8.2660023184709,"Rumex bucephalophorus","Maria João Correia","Maria João Correia",26/2/2024,10000
37.539699474671,-8.2642388602082,"Rumex bucephalophorus","Melanie Köbel, Susana Tápia, Alice Nunes, Andreia Ferreira (DesertWarning)","Melanie Köbel, Susana Tápia, Alice Nunes, Andreia Ferreira (DesertWarning)",,10000
38.170565442891,-8.2579414963442,"Rumex bucephalophorus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",2/5/2020,10000
38.170565442891,-8.2579414963442,"Rumex bucephalophorus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",25/2/2017,10000
38.170565442891,-8.2579414963442,"Rumex bucephalophorus","Ana Júlia Pereira, Cristina Tauleigne Gomes, Ana Francisco, Marco Jacinto, Miguel Porto","Ana Júlia Pereira, Cristina Tauleigne Gomes, Ana Francisco, Marco Jacinto, Miguel Porto",3/4/2016,10000
38.260683541111,-8.2570257134191,"Rumex bucephalophorus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",26/6/2021,10000
38.260683541111,-8.2570257134191,"Rumex bucephalophorus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",6/3/2022,10000
38.260683541111,-8.2570257134191,"Rumex bucephalophorus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",11/6/2023,10000
38.260683541111,-8.2570257134191,"Rumex bucephalophorus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",9/4/2023,10000
38.260683541111,-8.2570257134191,"Rumex bucephalophorus","David T. Holyoak","David T. Holyoak",17/4/2014,10000
38.260683541111,-8.2570257134191,"Rumex bucephalophorus","Miguel Porto","Miguel Porto",2/4/2015,10000
38.260683541111,-8.2570257134191,"Rumex bucephalophorus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/3/2015,10000
38.260683541111,-8.2570257134191,"Rumex bucephalophorus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2014,10000
38.260683541111,-8.2570257134191,"Rumex bucephalophorus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/3/2013,10000
38.260683541111,-8.2570257134191,"Rumex bucephalophorus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/4/2010,10000
38.531029393333,-8.2542536972309,"Rumex bucephalophorus","Adelaide Clemente","Adelaide Clemente",19/4/2015,10000
38.531029393333,-8.2542536972309,"Rumex bucephalophorus","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
38.711252915108,-8.2523849310463,"Rumex bucephalophorus","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana Júlia Pereira","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana Júlia Pereira",12/1/2013,10000
38.801362558851,-8.2514442608096,"Rumex bucephalophorus","Rute Caraça","Rute Caraça",,10000
38.98157760679,-8.2495502436959,"Rumex bucephalophorus","Francisco Clamote","Francisco Clamote",15/3/2022,10000
38.98157760679,-8.2495502436959,"Rumex bucephalophorus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",7/4/2013,10000
38.98157760679,-8.2495502436959,"Rumex bucephalophorus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",7/4/2013,10000
39.251889564452,-8.2466772148605,"Rumex bucephalophorus","André Carapeto, João Serafim","André Carapeto, João Serafim",2/3/2023,10000
39.432090448409,-8.244740280966,"Rumex bucephalophorus","João Farminhão","João Farminhão",3/5/2014,10000
39.522188761123,-8.2437652754556,"Rumex bucephalophorus","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",1/5/2021,10000
39.522188761123,-8.2437652754556,"Rumex bucephalophorus","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",1/5/2021,10000
39.612285653062,-8.2427858820188,"Rumex bucephalophorus subsp. gallicus","David T. Holyoak","David T. Holyoak",30/5/2013,10000
39.792475170893,-8.2408138437506,"Rumex bucephalophorus","David T. Holyoak","David T. Holyoak",23/5/2012,10000
40.152837117059,-8.2368161391968,"Rumex bucephalophorus subsp. gallicus","João Domingues Almeida","João Domingues Almeida",26/3/2017,10000
40.333009531405,-8.2347901112545,"Rumex bucephalophorus","Duarte Frade","Duarte Frade",25/3/2024,10000
40.513176230949,-8.2327457205827,"Rumex bucephalophorus subsp. gallicus","João Domingues Almeida","João Domingues Almeida",8/7/2000,10000
40.513176230949,-8.2327457205827,"Rumex bucephalophorus subsp. gallicus","João Domingues Almeida","João Domingues Almeida",5/5/2001,10000
40.603257435641,-8.2317165806851,"Rumex bucephalophorus subsp. gallicus","João Domingues Almeida","João Domingues Almeida",30/6/2001,10000
40.693337209222,-8.2306827795079,"Rumex bucephalophorus subsp. gallicus","João Domingues Almeida","João Domingues Almeida",10/6/2001,10000
40.693337209222,-8.2306827795079,"Rumex bucephalophorus subsp. gallicus","João Domingues Almeida","João Domingues Almeida",13/9/2000,10000
40.693337209222,-8.2306827795079,"Rumex bucephalophorus subsp. hispanicus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/7/2004,10000
40.783415550916,-8.2296442931496,"Rumex bucephalophorus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/2/2015,10000
40.873492459962,-8.228601097529,"Rumex bucephalophorus subsp. gallicus","João Domingues Almeida","João Domingues Almeida",12/6/2007,10000
41.053641977118,-8.2265004812666,"Rumex bucephalophorus subsp. hispanicus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",14/7/2004,10000
41.143714583768,-8.2254430115479,"Rumex bucephalophorus subsp. gallicus","Carlos Aguiar","Carlos Aguiar",27/5/2016,10000
37.088291729184,-8.1561083467027,"Rumex bucephalophorus","Maria João Correia","Maria João Correia",5/2/2024,10000
37.088291729184,-8.1561083467027,"Rumex bucephalophorus","Maria João Correia","Maria João Correia",24/2/2023,10000
37.088291729184,-8.1561083467027,"Rumex bucephalophorus","Maria João Correia","Maria João Correia",30/1/2023,10000
37.178424180119,-8.1551067462755,"Rumex bucephalophorus","Maria João Correia","Maria João Correia",26/2/2023,10000
37.448813142114,-8.1520750579618,"Rumex bucephalophorus","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.538939994863,-8.1510554626833,"Rumex bucephalophorus","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.71918949086,-8.1490025954866,"Rumex bucephalophorus","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",30/5/2012,10000
37.71918949086,-8.1490025954866,"Rumex bucephalophorus","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",30/5/2012,10000
37.71918949086,-8.1490025954866,"Rumex bucephalophorus","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",30/5/2012,10000
37.71918949086,-8.1490025954866,"Rumex bucephalophorus","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",12/5/2012,10000
37.809312131611,-8.1479692804065,"Rumex bucephalophorus","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",24/5/2012,10000
37.809312131611,-8.1479692804065,"Rumex bucephalophorus","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",24/5/2012,10000
37.809312131611,-8.1479692804065,"Rumex bucephalophorus","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",11/5/2012,10000
37.809312131611,-8.1479692804065,"Rumex bucephalophorus","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",11/5/2012,10000
37.809312131611,-8.1479692804065,"Rumex bucephalophorus","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",11/5/2012,10000
37.809312131611,-8.1479692804065,"Rumex bucephalophorus","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",11/5/2012,10000
37.809312131611,-8.1479692804065,"Rumex bucephalophorus","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",11/5/2012,10000
37.809312131611,-8.1479692804065,"Rumex bucephalophorus","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",11/5/2012,10000
37.809312131611,-8.1479692804065,"Rumex bucephalophorus","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",11/5/2012,10000
37.809312131611,-8.1479692804065,"Rumex bucephalophorus","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",11/5/2012,10000
37.809312131611,-8.1479692804065,"Rumex bucephalophorus","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",11/5/2012,10000
37.809312131611,-8.1479692804065,"Rumex bucephalophorus","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",3/5/2012,10000
37.809312131611,-8.1479692804065,"Rumex bucephalophorus","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",11/5/2012,10000
37.809312131611,-8.1479692804065,"Rumex bucephalophorus","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",24/5/2012,10000
37.809312131611,-8.1479692804065,"Rumex bucephalophorus","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",24/5/2012,10000
37.809312131611,-8.1479692804065,"Rumex bucephalophorus","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",24/5/2012,10000
37.809312131611,-8.1479692804065,"Rumex bucephalophorus","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",24/5/2012,10000
37.809312131611,-8.1479692804065,"Rumex bucephalophorus","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",24/5/2012,10000
37.809312131611,-8.1479692804065,"Rumex bucephalophorus","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",24/5/2012,10000
37.809312131611,-8.1479692804065,"Rumex bucephalophorus","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",12/5/2012,10000
37.809312131611,-8.1479692804065,"Rumex bucephalophorus","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",12/5/2012,10000
37.809312131611,-8.1479692804065,"Rumex bucephalophorus","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",12/5/2012,10000
38.079671610154,-8.1448415469994,"Rumex bucephalophorus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2020,10000
38.079671610154,-8.1448415469994,"Rumex bucephalophorus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Rumex bucephalophorus subsp. gallicus","André Carapeto","André Carapeto",6/4/2016,10000
38.079671610154,-8.1448415469994,"Rumex bucephalophorus subsp. gallicus","André Carapeto","André Carapeto",6/4/2016,10000
38.079671610154,-8.1448415469994,"Rumex bucephalophorus subsp. gallicus","André Carapeto","André Carapeto",6/4/2016,10000
38.079671610154,-8.1448415469994,"Rumex bucephalophorus subsp. gallicus","André Carapeto","André Carapeto",6/4/2016,10000
38.079671610154,-8.1448415469994,"Rumex bucephalophorus subsp. gallicus","André Carapeto","André Carapeto",17/5/2015,10000
38.169788617753,-8.1437896327103,"Rumex bucephalophorus subsp. gallicus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",14/6/2018,10000
38.169788617753,-8.1437896327103,"Rumex bucephalophorus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/3/2013,10000
38.259904214088,-8.1427330128958,"Rumex bucephalophorus","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana Júlia Pereira","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana Júlia Pereira",6/4/2014,10000
38.440131168315,-8.1406055660793,"Rumex bucephalophorus","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
38.440131168315,-8.1406055660793,"Rumex bucephalophorus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",13/3/2017,10000
38.440131168315,-8.1406055660793,"Rumex bucephalophorus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/3/2016,10000
38.440131168315,-8.1406055660793,"Rumex bucephalophorus","David T. Holyoak","David T. Holyoak",16/4/2014,10000
38.440131168315,-8.1406055660793,"Rumex bucephalophorus","Francisco Clamote","Francisco Clamote",12/4/2015,10000
38.530242523916,-8.1395346933606,"Rumex bucephalophorus","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",20/5/2017,10000
38.620352463669,-8.1384590236806,"Rumex bucephalophorus","Vasco Silva, Carla Pinto Cruz","Vasco Silva, Carla Pinto Cruz",,10000
38.71046098646,-8.1373785337638,"Rumex bucephalophorus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/4/2014,10000
38.71046098646,-8.1373785337638,"Rumex bucephalophorus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/4/2014,10000
38.800568091189,-8.1362932001652,"Rumex bucephalophorus","Francisco Clamote","Francisco Clamote",30/3/2022,10000
39.070880886188,-8.1330079002561,"Rumex bucephalophorus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/4/2021,10000
39.070880886188,-8.1330079002561,"Rumex bucephalophorus","Susana Tápia","Susana Tápia",4/6/2004,10000
39.070880886188,-8.1330079002561,"Rumex bucephalophorus","Susana Tápia","Susana Tápia",3/6/2004,10000
39.070880886188,-8.1330079002561,"Rumex bucephalophorus","Susana Tápia","Susana Tápia",3/6/2004,10000
39.521373750937,-8.1274332883322,"Rumex bucephalophorus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/3/2019,10000
39.521373750937,-8.1274332883322,"Rumex bucephalophorus","David T. Holyoak","David T. Holyoak",11/6/2013,10000
39.521373750937,-8.1274332883322,"Rumex bucephalophorus","Francisco Clamote","Francisco Clamote",16/11/2013,10000
39.611468045696,-8.1263032778713,"Rumex bucephalophorus subsp. gallicus","David T. Holyoak","David T. Holyoak",13/7/2012,10000
39.611468045696,-8.1263032778713,"Rumex bucephalophorus","David T. Holyoak","David T. Holyoak",20/3/2013,10000
39.701560912092,-8.125168179627,"Rumex bucephalophorus","David T. Holyoak","David T. Holyoak",13/2/2013,10000
39.881742355976,-8.1228826179613,"Rumex bucephalophorus","Francisco Clamote","Francisco Clamote",10/4/2018,10000
39.881742355976,-8.1228826179613,"Rumex bucephalophorus","David T. Holyoak","David T. Holyoak",20/6/2012,10000
39.881742355976,-8.1228826179613,"Rumex bucephalophorus","David T. Holyoak","David T. Holyoak",7/2/2013,10000
40.061918075067,-8.1205763977903,"Rumex bucephalophorus","Francisco Clamote","Francisco Clamote",25/6/2021,10000
40.512332279339,-8.1147190897142,"Rumex bucephalophorus subsp. gallicus","João Domingues Almeida","João Domingues Almeida",30/6/2012,10000
