latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.959403823279,-7.7522884030394,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/7/2018,10000
41.319638548766,-7.7454417348582,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/9/2020,10000
41.319638548766,-7.7454417348582,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/8/2020,10000
41.319638548766,-7.7454417348582,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/10/2016,10000
41.499747076609,-7.7419715018877,"Thalictrum speciosissimum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",14/8/2022,10000
41.499747076609,-7.7419715018877,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/11/2017,10000
41.589799128688,-7.7402245175253,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/6/2020,10000
41.679849705049,-7.7384695658764,"Thalictrum speciosissimum","João Lourenço","João Lourenço",12/7/2014,10000
41.679849705049,-7.7384695658764,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/12/2021,10000
41.769898804837,-7.7367066050179,"Thalictrum speciosissimum","João Lourenço","João Lourenço",26/7/2014,10000
41.769898804837,-7.7367066050179,"Thalictrum speciosissimum","João Lourenço","João Lourenço",26/7/2014,10000
41.859946427212,-7.7349355927059,"Thalictrum speciosissimum","João Lourenço","João Lourenço",6/9/2013,10000
41.859946427212,-7.7349355927059,"Thalictrum speciosissimum","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",1/8/2017,10000
39.697108914505,-7.65869055232,"Thalictrum speciosissimum","David T. Holyoak","David T. Holyoak",21/7/2012,10000
39.877261984846,-7.6551870230566,"Thalictrum speciosissimum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.877261984846,-7.6551870230566,"Thalictrum speciosissimum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.877261984846,-7.6551870230566,"Thalictrum speciosissimum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.877261984846,-7.6551870230566,"Thalictrum speciosissimum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.147480578004,-7.6498722641918,"Thalictrum speciosissimum","Rute Caraça","Rute Caraça",,10000
40.95805678994,-7.6334896013008,"Thalictrum speciosissimum","João Domingues Almeida","João Domingues Almeida",18/6/2001,10000
41.498374341619,-7.6221911156862,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2022,10000
41.498374341619,-7.6221911156862,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2022,10000
41.498374341619,-7.6221911156862,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2022,10000
41.498374341619,-7.6221911156862,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/11/2021,10000
41.498374341619,-7.6221911156862,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/11/2021,10000
41.768513060311,-7.6164253058002,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2020,10000
41.85855632219,-7.6144857968166,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/3/2015,10000
37.533515993318,-7.5852189137761,"Thalictrum speciosissimum","David T. Holyoak","David T. Holyoak",18/4/2014,10000
37.623623874979,-7.5835125997874,"Thalictrum speciosissimum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",6/4/2022,10000
37.623623874979,-7.5835125997874,"Thalictrum speciosissimum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",6/4/2022,10000
37.623623874979,-7.5835125997874,"Thalictrum speciosissimum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",6/4/2022,10000
39.875847335488,-7.5382812065888,"Thalictrum speciosissimum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.875847335488,-7.5382812065888,"Thalictrum speciosissimum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/9/2011,10000
40.146052404491,-7.5325048185578,"Thalictrum speciosissimum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",17/6/2011,10000
41.496876915739,-7.5024194163159,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/11/2021,10000
41.496876915739,-7.5024194163159,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/11/2021,10000
39.784248450493,-7.4234446557669,"Thalictrum speciosissimum","Francisco Clamote","Francisco Clamote",27/6/2021,10000
40.504738273539,-7.4066966839638,"Thalictrum speciosissimum","Jan Jansen","Jan Jansen",31/5/1996,10000
40.504738273539,-7.4066966839638,"Thalictrum speciosissimum","Alexandre Silva","Alexandre Silva",23/6/2012,10000
41.135088099107,-7.391537754748,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/10/2015,10000
37.890972430106,-7.3509641942716,"Thalictrum speciosissimum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",17/4/2022,10000
40.683147872927,-7.2841235376867,"Thalictrum speciosissimum","João Domingues Almeida","João Domingues Almeida",11/6/2001,10000
41.04332320347,-7.2747998833994,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/4/2016,10000
41.763600706599,-7.2556374261782,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/10/2017,10000
41.763600706599,-7.2556374261782,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/7/2015,10000
41.763600706599,-7.2556374261782,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/7/2015,10000
41.853628512378,-7.2531927235099,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/5/2021,10000
41.853628512378,-7.2531927235099,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/4/2021,10000
41.853628512378,-7.2531927235099,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/6/2018,10000
39.960950940541,-7.1852420930748,"Thalictrum speciosissimum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.231104117917,-7.1780493380866,"Thalictrum speciosissimum","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",26/9/2017,10000
40.501243563068,-7.1707586782417,"Thalictrum speciosissimum","Francisco Clamote","Francisco Clamote",8/9/2016,10000
40.501243563068,-7.1707586782417,"Thalictrum speciosissimum","Francisco Clamote","Francisco Clamote",8/9/2016,10000
40.501243563068,-7.1707586782417,"Thalictrum speciosissimum","Francisco Clamote","Francisco Clamote",6/6/2016,10000
40.591286986637,-7.1683064431058,"Thalictrum speciosissimum","Francisco Clamote","Francisco Clamote",6/6/2016,10000
40.771369238263,-7.1633686120083,"Thalictrum speciosissimum","João Domingues Almeida","João Domingues Almeida",24/6/1996,10000
40.771369238263,-7.1633686120083,"Thalictrum speciosissimum","João Domingues Almeida","João Domingues Almeida",23/7/1995,10000
41.761711647385,-7.1353960302156,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/6/2015,10000
41.851733510108,-7.13278304196,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/4/2021,10000
41.851733510108,-7.13278304196,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/4/2021,10000
41.851733510108,-7.13278304196,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/7/2019,10000
41.851733510108,-7.13278304196,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/3/2018,10000
41.851733510108,-7.13278304196,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2017,10000
41.941753823056,-7.1301581158605,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/7/2018,10000
40.139150972014,-7.0631294446955,"Thalictrum speciosissimum","Francisco Clamote","Francisco Clamote",10/6/2023,10000
40.229194468289,-7.0605659864368,"Thalictrum speciosissimum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/7/2011,10000
40.229194468289,-7.0605659864368,"Thalictrum speciosissimum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/7/2011,10000
40.229194468289,-7.0605659864368,"Thalictrum speciosissimum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",16/6/2011,10000
40.319236422948,-7.0579909506544,"Thalictrum speciosissimum","Francisco Clamote","Francisco Clamote",19/7/2015,10000
40.319236422948,-7.0579909506544,"Thalictrum speciosissimum","Francisco Clamote","Francisco Clamote",22/7/2015,10000
40.319236422948,-7.0579909506544,"Thalictrum speciosissimum","Francisco Clamote","Francisco Clamote",5/9/2016,10000
40.319236422948,-7.0579909506544,"Thalictrum speciosissimum","Francisco Clamote","Francisco Clamote",10/6/2014,10000
40.319236422948,-7.0579909506544,"Thalictrum speciosissimum","Francisco Clamote","Francisco Clamote",20/6/2013,10000
40.319236422948,-7.0579909506544,"Thalictrum speciosissimum","Francisco Clamote","Francisco Clamote",19/6/2012,10000
40.319236422948,-7.0579909506544,"Thalictrum speciosissimum","Francisco Clamote","Francisco Clamote",23/6/2012,10000
40.409276834491,-7.0554042786122,"Thalictrum speciosissimum","Francisco Clamote","Francisco Clamote",21/6/2015,10000
40.409276834491,-7.0554042786122,"Thalictrum speciosissimum","Francisco Clamote","Francisco Clamote",17/6/2014,10000
40.409276834491,-7.0554042786122,"Thalictrum speciosissimum","Francisco Clamote","Francisco Clamote",20/6/2014,10000
40.409276834491,-7.0554042786122,"Thalictrum speciosissimum","Francisco Clamote","Francisco Clamote",8/6/2014,10000
40.409276834491,-7.0554042786122,"Thalictrum speciosissimum","Francisco Clamote","Francisco Clamote",17/6/2013,10000
40.409276834491,-7.0554042786122,"Thalictrum speciosissimum","Francisco Clamote","Francisco Clamote",19/6/2013,10000
40.409276834491,-7.0554042786122,"Thalictrum speciosissimum","Francisco Clamote","Francisco Clamote",15/6/2012,10000
40.409276834491,-7.0554042786122,"Thalictrum speciosissimum","Francisco Clamote","Francisco Clamote",21/6/2011,10000
40.499315701426,-7.052805911135,"Thalictrum speciosissimum","Francisco Clamote","Francisco Clamote",14/6/2022,10000
40.499315701426,-7.052805911135,"Thalictrum speciosissimum","Francisco Clamote","Francisco Clamote",31/7/2015,10000
40.589353022272,-7.050195788605,"Thalictrum speciosissimum","Francisco Clamote","Francisco Clamote",8/9/2016,10000
41.489640875411,-7.0234345946778,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/5/2015,10000
41.669679748806,-7.0179351008977,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/6/2018,10000
41.669679748806,-7.0179351008977,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/6/2018,10000
41.849712363687,-7.0123853175689,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2017,10000
41.939726320762,-7.0095914013624,"Thalictrum speciosissimum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/6/2021,10000
41.939726320762,-7.0095914013624,"Thalictrum speciosissimum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/8/2020,10000
41.939726320762,-7.0095914013624,"Thalictrum speciosissimum","Francisco Clamote","Francisco Clamote",18/6/2017,10000
41.939726320762,-7.0095914013624,"Thalictrum speciosissimum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/9/2016,10000
40.317201183337,-6.9403634876218,"Thalictrum speciosissimum","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",16/8/2017,10000
40.317201183337,-6.9403634876218,"Thalictrum speciosissimum","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",16/8/2017,10000
40.317201183337,-6.9403634876218,"Thalictrum speciosissimum","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",23/9/2017,10000
40.317201183337,-6.9403634876218,"Thalictrum speciosissimum","Francisco Clamote","Francisco Clamote",15/6/2022,10000
40.317201183337,-6.9403634876218,"Thalictrum speciosissimum","Francisco Clamote","Francisco Clamote",20/7/2015,10000
40.317201183337,-6.9403634876218,"Thalictrum speciosissimum","Francisco Clamote","Francisco Clamote",6/9/2016,10000
40.317201183337,-6.9403634876218,"Thalictrum speciosissimum","Francisco Clamote","Francisco Clamote",27/6/2013,10000
40.317201183337,-6.9403634876218,"Thalictrum speciosissimum","Francisco Clamote","Francisco Clamote",27/6/2013,10000
40.587298384428,-6.9320969697347,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/9/2018,10000
41.03742907043,-6.9180680039681,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/5/2013,10000
41.397505323289,-6.9066138403644,"Thalictrum speciosissimum","Miguel Porto","Miguel Porto",15/6/2013,10000
41.48752044378,-6.9037176601122,"Thalictrum speciosissimum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",7/6/2015,10000
41.577533984165,-6.9008082875742,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2023,10000
41.577533984165,-6.9008082875742,"Thalictrum speciosissimum","Miguel Porto","Miguel Porto",19/6/2020,10000
41.757556318642,-6.8949496883793,"Thalictrum speciosissimum","Carlos Aguiar","Carlos Aguiar",,10000
41.757556318642,-6.8949496883793,"Thalictrum speciosissimum","João Domingues Almeida","João Domingues Almeida",13/7/2005,10000
41.757556318642,-6.8949496883793,"Thalictrum speciosissimum","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.757556318642,-6.8949496883793,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/9/2018,10000
41.847565109762,-6.8920003217663,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/5/2023,10000
41.847565109762,-6.8920003217663,"Thalictrum speciosissimum","Francisco Clamote","Francisco Clamote",18/6/2017,10000
41.847565109762,-6.8920003217663,"Thalictrum speciosissimum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/8/2018,10000
41.937572314833,-6.8890374829459,"Thalictrum speciosissimum","Francisco Clamote","Francisco Clamote",19/6/2019,10000
41.937572314833,-6.8890374829459,"Thalictrum speciosissimum","Francisco Clamote","Francisco Clamote",18/6/2019,10000
41.937572314833,-6.8890374829459,"Thalictrum speciosissimum","Francisco Clamote","Francisco Clamote",18/6/2019,10000
41.937572314833,-6.8890374829459,"Thalictrum speciosissimum","Francisco Clamote","Francisco Clamote",25/6/2015,10000
40.31504644417,-6.8227483872556,"Thalictrum speciosissimum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/6/2018,10000
40.405073579366,-6.8198489556141,"Thalictrum speciosissimum","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",12/6/2017,10000
40.405073579366,-6.8198489556141,"Thalictrum speciosissimum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",11/6/2016,10000
40.765166307532,-6.8081194861776,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/3/2019,10000
41.305257778133,-6.7901225528258,"Thalictrum speciosissimum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",4/6/2015,10000
41.575281987288,-6.7809387626284,"Thalictrum speciosissimum","Carlos Aguiar, Carlos Vila-Viçosa","Carlos Aguiar, Carlos Vila-Viçosa",9/6/2016,10000
41.575281987288,-6.7809387626284,"Thalictrum speciosissimum","Carlos Aguiar, Carlos Vila-Viçosa","Carlos Aguiar, Carlos Vila-Viçosa",19/6/2018,10000
41.575281987288,-6.7809387626284,"Thalictrum speciosissimum","Miguel Porto","Miguel Porto",17/6/2020,10000
41.575281987288,-6.7809387626284,"Thalictrum speciosissimum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",17/6/2020,10000
41.755290124303,-6.7747462772461,"Thalictrum speciosissimum","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2014,10000
41.392905504086,-6.6675504289653,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2022,10000
41.48290613378,-6.66432420363,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/7/2017,10000
41.48290613378,-6.66432420363,"Thalictrum speciosissimum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",4/6/2015,10000
41.48290613378,-6.66432420363,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/4/2015,10000
41.572905143693,-6.6610832855481,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/5/2013,10000
41.84289243743,-6.6512716016449,"Thalictrum speciosissimum","Carlos Aguiar","Carlos Aguiar",9/4/2017,10000
41.93288495093,-6.6479711364385,"Thalictrum speciosissimum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/8/2018,10000
41.300425101032,-6.5514161000304,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/5/2013,10000
41.3904195394,-6.5480403271431,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/6/2020,10000
41.3904195394,-6.5480403271431,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/6/2020,10000
41.480412338421,-6.5446491924666,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/6/2020,10000
41.480412338421,-6.5446491924666,"Thalictrum speciosissimum","Francisco Clamote","Francisco Clamote",15/6/2017,10000
41.480412338421,-6.5446491924666,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/5/2013,10000
41.570403496228,-6.5412426156773,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/5/2013,10000
41.660393010959,-6.5378205158397,"Thalictrum speciosissimum","João Domingues Almeida","João Domingues Almeida",27/9/2000,10000
41.657758339051,-6.4178290824918,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/7/2021,10000
41.657758339051,-6.4178290824918,"Thalictrum speciosissimum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/7/2017,10000
41.657758339051,-6.4178290824918,"Thalictrum speciosissimum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/7/2017,10000
41.657758339051,-6.4178290824918,"Thalictrum speciosissimum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/7/2017,10000
41.657758339051,-6.4178290824918,"Thalictrum speciosissimum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/7/2017,10000
41.654998563968,-6.2978540609941,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2020,10000
