QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PB18";"29S";615000;4185000;"Linum trigynum subsp. trigynum";2021;5;8;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PC10";"29S";615000;4205000;"Linum trigynum subsp. tenue";2019;5;24;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PC10";"29S";615000;4205000;"Linum trigynum";2019;6;21;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"PC10";"29S";615000;4205000;"Linum trigynum subsp. tenue";2017;4;15;"Ana JÃºlia Pereira, Miguel Porto"
"PC10";"29S";615000;4205000;"Linum trigynum subsp. tenue";2014;5;10;"Ana JÃºlia Pereira, Miguel Porto"
"PC10";"29S";615000;4205000;"Linum trigynum subsp. tenue";2012;7;15;"Miguel Porto, Cristina Tauleigne Gomes, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"PD10";"29S";615000;4305000;"Linum trigynum";2016;6;11;"Francisco Clamote"
"PD18";"29S";615000;4385000;"Linum trigynum";2017;4;30;"Francisco Clamote"
"PD18";"29S";615000;4385000;"Linum trigynum";2015;4;30;"Francisco Clamote"
"PB21";"29S";625000;4115000;"Linum trigynum subsp. tenue";2018;6;5;"Miguel Porto, Ana JÃºlia Pereira"
"PB21";"29S";625000;4115000;"Linum trigynum subsp. tenue";2017;6;12;"Ana JÃºlia Pereira, Miguel Porto"
"PB21";"29S";625000;4115000;"Linum trigynum subsp. tenue";2017;5;18;"AndrÃ© Carapeto, LuÃ­s BrÃ¡s (LVFlora)"
"PB21";"29S";625000;4115000;"Linum trigynum subsp. tenue";2017;5;18;"AndrÃ© Carapeto, LuÃ­s BrÃ¡s (LVFlora)"
"PB21";"29S";625000;4115000;"Linum trigynum subsp. tenue";2017;5;18;"AndrÃ© Carapeto, LuÃ­s BrÃ¡s (LVFlora)"
"PB26";"29S";625000;4165000;"Linum trigynum subsp. trigynum";2021;4;28;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB26";"29S";625000;4165000;"Linum trigynum subsp. trigynum";2021;4;20;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB29";"29S";625000;4195000;"Linum trigynum";2020;5;19;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Linum trigynum";2020;5;19;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Linum trigynum";2020;5;19;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Linum trigynum";2020;5;19;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Linum trigynum";2020;5;19;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Linum trigynum";2020;5;19;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Linum trigynum";2020;5;19;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Linum trigynum";2020;5;19;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Linum trigynum";2020;6;19;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Linum trigynum";2020;5;19;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Linum trigynum";2020;5;19;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Linum trigynum";2020;5;19;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Linum trigynum";2020;5;19;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Linum trigynum";2020;5;19;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Linum trigynum";2020;5;19;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Linum trigynum";2020;5;19;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Linum trigynum";2020;5;19;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Linum trigynum";2020;5;19;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Linum trigynum";2020;5;19;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Linum trigynum";2020;5;19;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Linum trigynum";2020;5;19;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Linum trigynum";2020;5;19;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Linum trigynum";2020;5;19;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Linum trigynum";2020;5;19;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Linum trigynum";2020;5;19;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Linum trigynum";2020;5;19;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Linum trigynum";2020;5;19;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Linum trigynum";2020;5;19;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Linum trigynum";2020;5;19;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Linum trigynum";2020;5;19;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Linum trigynum";2020;5;19;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Linum trigynum";2019;7;2;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"PB29";"29S";625000;4195000;"Linum trigynum";2019;7;2;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"PB29";"29S";625000;4195000;"Linum trigynum";2019;4;26;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC20";"29S";625000;4205000;"Linum trigynum";2019;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC20";"29S";625000;4205000;"Linum trigynum";2019;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC20";"29S";625000;4205000;"Linum trigynum";2019;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC20";"29S";625000;4205000;"Linum trigynum";2019;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC20";"29S";625000;4205000;"Linum trigynum";2019;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC20";"29S";625000;4205000;"Linum trigynum";2019;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC20";"29S";625000;4205000;"Linum trigynum";2019;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC20";"29S";625000;4205000;"Linum trigynum subsp. tenue";2018;5;22;"Ana JÃºlia Pereira"
"PC25";"29S";625000;4255000;"Linum trigynum subsp. trigynum";2017;4;29;"Miguel Porto, Ana JÃºlia Pereira"
"PD23";"29S";625000;4335000;"Linum trigynum";2017;6;12;"Paulo Pereira (LVFlora)"
"PD29";"29S";625000;4395000;"Linum trigynum";2016;6;12;"Francisco Clamote"
"PE27";"29T";625000;4475000;"Linum trigynum subsp. trigynum";2013;6;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB31";"29S";635000;4115000;"Linum trigynum subsp. tenue";2023;6;12;"Guilherme Ramos"
"PB31";"29S";635000;4115000;"Linum trigynum subsp. tenue";2017;6;13;"Ana JÃºlia Pereira, Miguel Porto"
"PB31";"29S";635000;4115000;"Linum trigynum subsp. tenue";2017;6;11;"Ana JÃºlia Pereira, Miguel Porto"
"PB31";"29S";635000;4115000;"Linum trigynum subsp. tenue";2017;5;18;"AndrÃ© Carapeto, LuÃ­s BrÃ¡s (LVFlora)"
"PB31";"29S";635000;4115000;"Linum trigynum subsp. tenue";2006;6;7;"AndrÃ© Carapeto"
"PB32";"29S";635000;4125000;"Linum trigynum subsp. trigynum";2018;6;4;"Maria JoÃ£o Correia"
"PB32";"29S";635000;4125000;"Linum trigynum subsp. trigynum";2018;6;3;"Maria JoÃ£o Correia"
"PB35";"29S";635000;4155000;"Linum trigynum subsp. trigynum";2021;5;7;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB39";"29S";635000;4195000;"Linum trigynum";2019;5;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB39";"29S";635000;4195000;"Linum trigynum";2019;5;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB39";"29S";635000;4195000;"Linum trigynum";2019;5;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB39";"29S";635000;4195000;"Linum trigynum";2019;5;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB39";"29S";635000;4195000;"Linum trigynum";2019;5;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB39";"29S";635000;4195000;"Linum trigynum";2019;5;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB39";"29S";635000;4195000;"Linum trigynum";2019;5;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB39";"29S";635000;4195000;"Linum trigynum";2019;5;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB39";"29S";635000;4195000;"Linum trigynum";2019;5;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB39";"29S";635000;4195000;"Linum trigynum";2019;5;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB39";"29S";635000;4195000;"Linum trigynum";2019;5;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB39";"29S";635000;4195000;"Linum trigynum";2019;5;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB39";"29S";635000;4195000;"Linum trigynum";2019;5;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC30";"29S";635000;4205000;"Linum trigynum";2020;5;21;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC32";"29S";635000;4225000;"Linum trigynum subsp. tenue";2018;5;25;"Miguel Porto"
"PC32";"29S";635000;4225000;"Linum trigynum subsp. tenue";2018;5;25;"Miguel Porto"
"PC32";"29S";635000;4225000;"Linum trigynum subsp. tenue";2013;5;3;"Miguel Porto, Ana JÃºlia Pereira"
"PC34";"29S";635000;4245000;"Linum trigynum subsp. tenue";1999;9;6;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"PC35";"29S";635000;4255000;"Linum trigynum";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC35";"29S";635000;4255000;"Linum trigynum";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC35";"29S";635000;4255000;"Linum trigynum";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC35";"29S";635000;4255000;"Linum trigynum";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC35";"29S";635000;4255000;"Linum trigynum";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC35";"29S";635000;4255000;"Linum trigynum";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC35";"29S";635000;4255000;"Linum trigynum";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC35";"29S";635000;4255000;"Linum trigynum";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC35";"29S";635000;4255000;"Linum trigynum";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC35";"29S";635000;4255000;"Linum trigynum";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC35";"29S";635000;4255000;"Linum trigynum";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC35";"29S";635000;4255000;"Linum trigynum";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC35";"29S";635000;4255000;"Linum trigynum subsp. tenue";2018;6;2;"Miguel Porto"
"PC35";"29S";635000;4255000;"Linum trigynum subsp. trigynum";2017;4;29;"Miguel Porto, Ana JÃºlia Pereira"
"PC40";"29S";645000;4205000;"Linum trigynum subsp. trigynum";2018;6;15;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PC40";"29S";645000;4205000;"Linum trigynum";2018;6;15;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PC40";"29S";645000;4205000;"Linum trigynum subsp. trigynum";2017;4;20;"Miguel Porto"
"PC41";"29S";645000;4215000;"Linum trigynum subsp. tenue";2019;4;25;"Miguel Porto, Ana JÃºlia Pereira"
"PC41";"29S";645000;4215000;"Linum trigynum subsp. trigynum";2019;4;25;"Miguel Porto, Ana JÃºlia Pereira"
"PC42";"29S";645000;4225000;"Linum trigynum subsp. tenue";2018;5;19;"Ana JÃºlia Pereira"
"PC43";"29S";645000;4235000;"Linum trigynum subsp. tenue";2003;7;10;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"PC45";"29S";645000;4255000;"Linum trigynum";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC45";"29S";645000;4255000;"Linum trigynum";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC45";"29S";645000;4255000;"Linum trigynum";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC45";"29S";645000;4255000;"Linum trigynum";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC45";"29S";645000;4255000;"Linum trigynum";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC45";"29S";645000;4255000;"Linum trigynum";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC45";"29S";645000;4255000;"Linum trigynum";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC45";"29S";645000;4255000;"Linum trigynum";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC45";"29S";645000;4255000;"Linum trigynum";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC45";"29S";645000;4255000;"Linum trigynum";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC45";"29S";645000;4255000;"Linum trigynum";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC45";"29S";645000;4255000;"Linum trigynum";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC45";"29S";645000;4255000;"Linum trigynum";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC45";"29S";645000;4255000;"Linum trigynum";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC45";"29S";645000;4255000;"Linum trigynum subsp. tenue";2010;7;6;"AndrÃ© Carapeto"
"PC51";"29S";655000;4215000;"Linum trigynum subsp. tenue";2014;12;7;"Miguel Porto, Ana JÃºlia Pereira"
"PC51";"29S";655000;4215000;"Linum trigynum subsp. tenue";2010;5;21;"Miguel Porto, Ana JÃºlia Pereira"
"PC53";"29S";655000;4235000;"Linum trigynum";2013;5;3;"Ana JÃºlia Pereira, Miguel Porto"
"PC59";"29S";655000;4295000;"Linum trigynum subsp. tenue";2016;5;31;"AndrÃ© Carapeto"
"PC59";"29S";655000;4295000;"Linum trigynum subsp. tenue";2016;5;31;"AndrÃ© Carapeto"
"PF54";"29T";655000;4545000;"Linum trigynum subsp. trigynum";2023;6;14;"Francisco Clamote"
"PD60";"29S";665000;4305000;"Linum trigynum subsp. tenue";2015;5;28;"Carlos Aguiar"
"PD60";"29S";665000;4305000;"Linum trigynum";2018;6;24;"Rute CaraÃ§a (LVFlora)"
"PF66";"29T";665000;4565000;"Linum trigynum subsp. trigynum";2013;6;14;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Linum trigynum subsp. trigynum";2013;6;14;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Linum trigynum subsp. trigynum";2013;6;14;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Linum trigynum subsp. trigynum";2013;6;14;"Miguel Porto"
"PF67";"29T";665000;4575000;"Linum trigynum subsp. trigynum";2014;6;16;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Linum trigynum subsp. trigynum";2014;6;16;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Linum trigynum subsp. trigynum";2014;6;16;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Linum trigynum subsp. trigynum";2014;5;7;"Miguel Porto"
"PC72";"29S";675000;4225000;"Linum trigynum subsp. trigynum";2019;5;14;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Linum trigynum subsp. trigynum";2019;5;7;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Linum trigynum subsp. trigynum";2016;5;21;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Linum trigynum subsp. trigynum";2016;5;21;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Linum trigynum subsp. trigynum";2014;5;11;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Linum trigynum subsp. trigynum";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Linum trigynum subsp. trigynum";2006;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Linum trigynum subsp. trigynum";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PF77";"29T";675000;4575000;"Linum trigynum subsp. trigynum";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Linum trigynum subsp. trigynum";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Linum trigynum subsp. trigynum";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Linum trigynum subsp. trigynum";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Linum trigynum subsp. trigynum";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Linum trigynum subsp. trigynum";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Linum trigynum subsp. trigynum";2013;6;12;"Miguel Porto"
"PF78";"29T";675000;4585000;"Linum trigynum subsp. trigynum";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PF78";"29T";675000;4585000;"Linum trigynum subsp. trigynum";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Linum trigynum subsp. trigynum";2013;6;16;"Miguel Porto"
"PF79";"29T";675000;4595000;"Linum trigynum subsp. trigynum";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Linum trigynum subsp. trigynum";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Linum trigynum subsp. trigynum";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Linum trigynum subsp. trigynum";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Linum trigynum subsp. trigynum";2020;6;19;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Linum trigynum subsp. trigynum";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Linum trigynum subsp. trigynum";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Linum trigynum subsp. trigynum";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Linum trigynum subsp. trigynum";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Linum trigynum subsp. trigynum";2020;5;24;"Miguel Porto (AGRIVOLE)"
"PG72";"29T";675000;4625000;"Linum trigynum subsp. trigynum";2010;6;12;"Carlos Aedo"
"PE88";"29T";685000;4485000;"Linum trigynum subsp. trigynum";2018;6;23;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Linum trigynum subsp. trigynum";2018;6;23;"Miguel Porto, Ana JÃºlia Pereira"
"PF89";"29T";685000;4595000;"Linum trigynum subsp. trigynum";2020;6;15;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Linum trigynum subsp. trigynum";2020;6;17;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Linum trigynum subsp. trigynum";2020;6;17;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Linum trigynum subsp. trigynum";2020;5;27;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Linum trigynum";2016;6;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG82";"29T";685000;4625000;"Linum trigynum subsp. trigynum";2015;5;22;"Carlos Aguiar"
"PF99";"29T";695000;4595000;"Linum trigynum subsp. trigynum";2020;6;10;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Linum trigynum subsp. trigynum";2020;6;10;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Linum trigynum subsp. trigynum";2020;6;10;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Linum trigynum subsp. trigynum";2020;6;8;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Linum trigynum subsp. trigynum";2020;6;8;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Linum trigynum subsp. trigynum";2020;6;8;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Linum trigynum subsp. trigynum";2020;6;7;"Miguel Porto (AGRIVOLE)"
"QG00";"29T";705000;4605000;"Linum trigynum subsp. trigynum";2015;7;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
