latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.261787328488,-7.4775509246857,"Cleome violacea","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Cleome violacea","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Cleome violacea","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Cleome violacea","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Cleome violacea","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Cleome violacea","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Cleome violacea","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Cleome violacea","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Cleome violacea","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Cleome violacea","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Cleome violacea","Maria João Correia","Maria João Correia",10/2/2024,10000
37.351895004316,-7.4757327204037,"Cleome violacea","Maria João Correia","Maria João Correia",2/7/2022,10000
37.351895004316,-7.4757327204037,"Cleome violacea","Maria João Correia","Maria João Correia",26/3/2022,10000
37.351895004316,-7.4757327204037,"Cleome violacea","Maria João Correia","Maria João Correia",9/9/2021,10000
37.351895004316,-7.4757327204037,"Cleome violacea","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Cleome violacea","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Cleome violacea","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Cleome violacea","Maria João Correia","Maria João Correia",20/3/2024,10000
37.442001228144,-7.4739064053222,"Cleome violacea","Maria João Correia","Maria João Correia",30/6/2021,10000
37.532105998392,-7.4720719413307,"Cleome violacea","Maria João Correia","Maria João Correia",20/1/2024,10000
37.532105998392,-7.4720719413307,"Cleome violacea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/5/2021,10000
37.712311171901,-7.4683784128115,"Cleome violacea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/5/2021,10000
37.8008784423,-7.352969771506,"Cleome violacea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/1/2016,10000
38.16124554799,-7.3448935301253,"Cleome violacea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/12/2015,10000
39.872664733651,-7.3044960942986,"Cleome violacea","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
39.872664733651,-7.3044960942986,"Cleome violacea","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
41.133363232949,-7.2724424633607,"Cleome violacea","João Domingues Almeida","João Domingues Almeida",23/5/2015,10000
41.133363232949,-7.2724424633607,"Cleome violacea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/2/2020,10000
41.763600706599,-7.2556374261782,"Cleome violacea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/7/2015,10000
38.159581741777,-7.2307968957057,"Cleome violacea","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",15/5/2010,10000
39.78084121224,-7.1899835979558,"Cleome violacea","Rute Caraça","Rute Caraça",,10000
41.131515321408,-7.1533578991405,"Cleome violacea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/1/2022,10000
38.067728649388,-7.1190224215742,"Cleome violacea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/5/2018,10000
38.067728649388,-7.1190224215742,"Cleome violacea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.157807169039,-7.1167099891591,"Cleome violacea","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",8/5/2019,10000
38.157807169039,-7.1167099891591,"Cleome violacea","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",8/5/2019,10000
38.157807169039,-7.1167099891591,"Cleome violacea","Ana Júlia Pereira","Ana Júlia Pereira",27/4/2013,10000
38.157807169039,-7.1167099891591,"Cleome violacea","Ana Júlia Pereira","Ana Júlia Pereira",27/4/2013,10000
38.157807169039,-7.1167099891591,"Cleome violacea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.157807169039,-7.1167099891591,"Cleome violacea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
40.949486815385,-7.0396365398713,"Cleome violacea","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",12/6/2019,10000
41.039516383826,-7.0369667320252,"Cleome violacea","André Carapeto","André Carapeto",12/7/2011,10000
41.129544397452,-7.0342848018919,"Cleome violacea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/1/2020,10000
41.849712363687,-7.0123853175689,"Cleome violacea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/9/2018,10000
38.155921859559,-7.0026334380901,"Cleome violacea","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",7/5/2019,10000
38.155921859559,-7.0026334380901,"Cleome violacea","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",7/5/2019,10000
38.155921859559,-7.0026334380901,"Cleome violacea","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",7/5/2019,10000
38.155921859559,-7.0026334380901,"Cleome violacea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/4/2018,10000
38.155921859559,-7.0026334380901,"Cleome violacea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/1/2017,10000
38.155921859559,-7.0026334380901,"Cleome violacea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/5/2016,10000
38.155921859559,-7.0026334380901,"Cleome violacea","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",11/5/2014,10000
38.155921859559,-7.0026334380901,"Cleome violacea","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",13/4/2014,10000
38.155921859559,-7.0026334380901,"Cleome violacea","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",1/5/2013,10000
38.155921859559,-7.0026334380901,"Cleome violacea","Ana Júlia Pereira","Ana Júlia Pereira",30/4/2013,10000
38.155921859559,-7.0026334380901,"Cleome violacea","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Cleome violacea","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Cleome violacea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.155921859559,-7.0026334380901,"Cleome violacea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.155921859559,-7.0026334380901,"Cleome violacea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.155921859559,-7.0026334380901,"Cleome violacea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.155921859559,-7.0026334380901,"Cleome violacea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
39.867008002927,-6.9538950601961,"Cleome violacea","Francisco Clamote","Francisco Clamote",22/8/2015,10000
39.867008002927,-6.9538950601961,"Cleome violacea","Rute Caraça","Rute Caraça",,10000
41.03742907043,-6.9180680039681,"Cleome violacea","João Domingues Almeida","João Domingues Almeida",2/6/2004,10000
41.03742907043,-6.9180680039681,"Cleome violacea","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/6/2018,10000
41.127450496244,-6.9152239114196,"Cleome violacea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/5/2020,10000
41.217470348007,-6.9123668981334,"Cleome violacea","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",23/5/2013,10000
41.307488624194,-6.9094968969909,"Cleome violacea","Miguel Porto","Miguel Porto",21/3/2013,10000
41.215246513911,-6.7931561235636,"Cleome violacea","Miguel Porto","Miguel Porto",8/5/2014,10000
41.395267446184,-6.7870751838521,"Cleome violacea","Carlos Aguiar","Carlos Aguiar",14/6/2014,10000
41.395267446184,-6.7870751838521,"Cleome violacea","Miguel Porto","Miguel Porto",23/5/2013,10000
41.48290613378,-6.66432420363,"Cleome violacea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/4/2015,10000
41.660393010959,-6.5378205158397,"Cleome violacea","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",6/6/2015,10000
41.930351678138,-6.5274602593877,"Cleome violacea","Carlos Aguiar","Carlos Aguiar",20/7/2019,10000
