QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PC10";"29S";615000;4205000;"Lomelosia simplex";2018;5;11;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC10";"29S";615000;4205000;"Lomelosia simplex";2012;7;15;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"PC12";"29S";615000;4225000;"Lomelosia simplex";2014;10;11;"Miguel Porto, Ana JÃºlia Pereira"
"PB21";"29S";625000;4115000;"Lomelosia simplex";2017;5;17;"AndrÃ© Carapeto (LVFlora)"
"PB23";"29S";625000;4135000;"Lomelosia simplex";2022;5;14;"Maria JoÃ£o Correia"
"PB25";"29S";625000;4155000;"Lomelosia simplex";2021;5;8;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB25";"29S";625000;4155000;"Lomelosia simplex";2021;4;28;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB25";"29S";625000;4155000;"Lomelosia simplex";2021;4;28;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB25";"29S";625000;4155000;"Lomelosia simplex";2021;4;28;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB25";"29S";625000;4155000;"Lomelosia simplex";2015;5;27;"Francisco Clamote"
"PB29";"29S";625000;4195000;"Lomelosia simplex";2020;5;19;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Lomelosia simplex";2020;5;19;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Lomelosia simplex";2020;5;19;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Lomelosia simplex";2020;5;19;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Lomelosia simplex";2020;5;19;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Lomelosia simplex";2020;6;19;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Lomelosia simplex";2020;5;19;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Lomelosia simplex";2020;5;19;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Lomelosia simplex";2020;5;19;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Lomelosia simplex";2020;5;19;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Lomelosia simplex";2020;5;19;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Lomelosia simplex";2020;5;19;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Lomelosia simplex";2020;5;19;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Lomelosia simplex";2020;5;19;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Lomelosia simplex";2020;5;19;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Lomelosia simplex";2020;5;19;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Lomelosia simplex";2020;5;19;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Lomelosia simplex";2020;5;19;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Lomelosia simplex";2020;5;19;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Lomelosia simplex";2020;5;19;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Lomelosia simplex";2020;5;19;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Lomelosia simplex";2020;5;19;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Lomelosia simplex";2020;5;19;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Lomelosia simplex";2020;5;19;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Lomelosia simplex";2019;7;2;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"PB29";"29S";625000;4195000;"Lomelosia simplex";2019;4;28;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"PB29";"29S";625000;4195000;"Lomelosia simplex";2019;7;2;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"PB29";"29S";625000;4195000;"Lomelosia simplex";2019;4;26;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Lomelosia simplex";2019;4;26;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Lomelosia simplex";2019;4;26;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Lomelosia simplex";2019;4;26;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Lomelosia simplex";2019;4;26;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Lomelosia simplex";2019;4;26;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Lomelosia simplex";2019;4;26;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Lomelosia simplex";2019;4;26;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Lomelosia simplex";2019;4;26;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Lomelosia simplex";2019;4;26;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Lomelosia simplex";2019;4;26;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Lomelosia simplex";2019;4;26;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Lomelosia simplex";2019;4;26;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Lomelosia simplex";2019;4;26;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Lomelosia simplex";2019;4;26;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Lomelosia simplex";2019;4;26;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Lomelosia simplex";2018;4;19;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC20";"29S";625000;4205000;"Lomelosia simplex";2019;4;18;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC20";"29S";625000;4205000;"Lomelosia simplex";2019;5;14;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC20";"29S";625000;4205000;"Lomelosia simplex";2019;5;14;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC20";"29S";625000;4205000;"Lomelosia simplex";2019;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC20";"29S";625000;4205000;"Lomelosia simplex";2019;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC20";"29S";625000;4205000;"Lomelosia simplex";2019;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC20";"29S";625000;4205000;"Lomelosia simplex";2019;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC20";"29S";625000;4205000;"Lomelosia simplex";2019;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC20";"29S";625000;4205000;"Lomelosia simplex";2019;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC20";"29S";625000;4205000;"Lomelosia simplex";2019;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC20";"29S";625000;4205000;"Lomelosia simplex";2019;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC20";"29S";625000;4205000;"Lomelosia simplex";2019;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC20";"29S";625000;4205000;"Lomelosia simplex";2019;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC20";"29S";625000;4205000;"Lomelosia simplex";2019;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC20";"29S";625000;4205000;"Lomelosia simplex";2019;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC20";"29S";625000;4205000;"Lomelosia simplex";2019;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC20";"29S";625000;4205000;"Lomelosia simplex";2019;5;3;"Ana JÃºlia Pereira"
"PC20";"29S";625000;4205000;"Lomelosia simplex";2018;5;22;"Ana JÃºlia Pereira"
"PC20";"29S";625000;4205000;"Lomelosia simplex";2018;5;22;"Ana JÃºlia Pereira"
"PC20";"29S";625000;4205000;"Lomelosia simplex subsp. dentata";2011;6;;"Miguel Porto, Ana JÃºlia Pereira"
"PB33";"29S";635000;4135000;"Lomelosia simplex";2005;4;1;"Miguel Porto"
"PB34";"29S";635000;4145000;"Lomelosia simplex";2023;6;23;"Sara Lobo Dias"
"PB39";"29S";635000;4195000;"Lomelosia simplex";2019;5;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB39";"29S";635000;4195000;"Lomelosia simplex";2019;5;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB39";"29S";635000;4195000;"Lomelosia simplex";2019;5;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB39";"29S";635000;4195000;"Lomelosia simplex";2019;5;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB39";"29S";635000;4195000;"Lomelosia simplex";2019;5;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB39";"29S";635000;4195000;"Lomelosia simplex";2019;5;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB39";"29S";635000;4195000;"Lomelosia simplex";2019;5;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB39";"29S";635000;4195000;"Lomelosia simplex";2019;5;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB39";"29S";635000;4195000;"Lomelosia simplex";2019;5;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB39";"29S";635000;4195000;"Lomelosia simplex";2019;5;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB39";"29S";635000;4195000;"Lomelosia simplex";2019;5;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB39";"29S";635000;4195000;"Lomelosia simplex";2019;5;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB39";"29S";635000;4195000;"Lomelosia simplex";2019;5;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB39";"29S";635000;4195000;"Lomelosia simplex";2019;5;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB39";"29S";635000;4195000;"Lomelosia simplex";2019;5;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB39";"29S";635000;4195000;"Lomelosia simplex";2019;5;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB39";"29S";635000;4195000;"Lomelosia simplex";2019;4;18;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB39";"29S";635000;4195000;"Lomelosia simplex";2019;4;18;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC30";"29S";635000;4205000;"Lomelosia simplex";2018;5;10;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC30";"29S";635000;4205000;"Lomelosia simplex";2018;5;10;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC32";"29S";635000;4225000;"Lomelosia simplex";2016;2;21;"Miguel Porto, Ana JÃºlia Pereira"
"PC35";"29S";635000;4255000;"Lomelosia simplex";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC35";"29S";635000;4255000;"Lomelosia simplex";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC35";"29S";635000;4255000;"Lomelosia simplex";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC35";"29S";635000;4255000;"Lomelosia simplex";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC35";"29S";635000;4255000;"Lomelosia simplex";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC35";"29S";635000;4255000;"Lomelosia simplex";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC35";"29S";635000;4255000;"Lomelosia simplex";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC35";"29S";635000;4255000;"Lomelosia simplex";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC35";"29S";635000;4255000;"Lomelosia simplex";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC35";"29S";635000;4255000;"Lomelosia simplex";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC35";"29S";635000;4255000;"Lomelosia simplex";2018;6;2;"Miguel Porto"
"PC40";"29S";645000;4205000;"Lomelosia simplex subsp. dentata";2018;6;15;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PC40";"29S";645000;4205000;"Lomelosia simplex subsp. dentata";2018;6;15;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PC40";"29S";645000;4205000;"Lomelosia simplex subsp. dentata";1994;7;;"Cristina Tauleigne Gomes"
"PC41";"29S";645000;4215000;"Lomelosia simplex";2019;6;;"Vasco Silva"
"PC41";"29S";645000;4215000;"Lomelosia simplex subsp. dentata";1996;8;;"Cristina Tauleigne Gomes"
"PC41";"29S";645000;4215000;"Lomelosia simplex";2014;12;8;"Miguel Porto, Ana JÃºlia Pereira"
"PC43";"29S";645000;4235000;"Lomelosia simplex";2015;12;6;"Miguel Porto, Ana JÃºlia Pereira"
"PC43";"29S";645000;4235000;"Lomelosia simplex";2015;12;6;"Miguel Porto, Ana JÃºlia Pereira"
"PC43";"29S";645000;4235000;"Lomelosia simplex subsp. simplex";2003;7;10;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"PC45";"29S";645000;4255000;"Lomelosia simplex";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC45";"29S";645000;4255000;"Lomelosia simplex";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC45";"29S";645000;4255000;"Lomelosia simplex";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC45";"29S";645000;4255000;"Lomelosia simplex";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC45";"29S";645000;4255000;"Lomelosia simplex";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC45";"29S";645000;4255000;"Lomelosia simplex";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC45";"29S";645000;4255000;"Lomelosia simplex";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC45";"29S";645000;4255000;"Lomelosia simplex";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC47";"29S";645000;4275000;"Lomelosia simplex";2018;6;2;"Miguel Porto"
"PC50";"29S";655000;4205000;"Lomelosia simplex";2018;5;26;"Miguel Porto"
"PC50";"29S";655000;4205000;"Lomelosia simplex subsp. dentata";2000;7;;"Cristina Tauleigne Gomes"
"PC51";"29S";655000;4215000;"Lomelosia simplex";2019;5;24;"Miguel Porto"
"PC51";"29S";655000;4215000;"Lomelosia simplex";2015;12;7;"Miguel Porto, Ana JÃºlia Pereira"
"PC59";"29S";655000;4295000;"Lomelosia simplex";2017;3;14;"Paulo Pereira (LVFlora)"
"PC59";"29S";655000;4295000;"Lomelosia simplex subsp. simplex";2016;5;31;"AndrÃ© Carapeto"
"PD50";"29S";655000;4305000;"Lomelosia simplex";2017;3;11;"Paulo Pereira (LVFlora)"
"PD50";"29S";655000;4305000;"Lomelosia simplex subsp. dentata";2016;6;1;"AndrÃ© Carapeto"
"PD60";"29S";665000;4305000;"Lomelosia simplex";2018;6;24;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Lomelosia simplex subsp. dentata";2018;5;18;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Lomelosia simplex";2017;6;13;"Paulo Pereira (LVFlora)"
"PD60";"29S";665000;4305000;"Lomelosia simplex subsp. simplex";2016;3;31;"AndrÃ© Carapeto"
"PD60";"29S";665000;4305000;"Lomelosia simplex subsp. dentata";2016;3;28;"AndrÃ© Carapeto"
"PD60";"29S";665000;4305000;"Lomelosia simplex subsp. dentata";2016;6;1;"AndrÃ© Carapeto"
"PD60";"29S";665000;4305000;"Lomelosia simplex subsp. dentata";2016;6;1;"AndrÃ© Carapeto"
"PD62";"29S";665000;4325000;"Lomelosia simplex subsp. dentata";2003;6;6;"JoÃ£o Domingues Almeida"
"PD72";"29S";675000;4325000;"Lomelosia simplex";2024;3;31;"Ana JÃºlia Pereira"
"PD72";"29S";675000;4325000;"Lomelosia simplex";2024;3;31;"Ana JÃºlia Pereira"
"PD72";"29S";675000;4325000;"Lomelosia simplex";2024;3;31;"Ana JÃºlia Pereira"
"PD72";"29S";675000;4325000;"Lomelosia simplex";2024;3;31;"Ana JÃºlia Pereira"
